ID_APP;CLASSIFICACAO_APP;GEOMETRIA
144501;Declividade;POLYGON ((604927.11 7792206.76, 604927.11 7792201.76, 604932.10 7792201.76, 604932.10 7792206.76, 604937.10 7792206.76, 604937.10 7792221.76, 604932.10 7792221.76, 604932.10 7792211.76, 604927.11 7792211.76, 604927.11 7792206.76))
144503;Declividade;POLYGON ((612177.12 7792236.75, 612177.12 7792241.75, 612187.12 7792241.75, 612187.12 7792246.76, 612172.12 7792246.76, 612172.12 7792236.75, 612177.12 7792236.75))
144504;Declividade;POLYGON ((603677.10 7792226.76, 603682.10 7792226.76, 603682.10 7792246.76, 603682.10 7792256.76, 603677.10 7792256.76, 603677.10 7792231.75, 603677.10 7792226.76))
144505;Declividade;POLYGON ((610352.11 7792196.76, 610352.11 7792201.76, 610337.11 7792201.76, 610337.11 7792196.76, 610352.11 7792196.76))
144506;Declividade;POLYGON ((611127.12 7809256.79, 611127.12 7809261.79, 611122.12 7809261.79, 611122.12 7809256.79, 611127.12 7809256.79))
144507;Declividade;POLYGON ((610447.11 7809211.79, 610447.11 7809216.79, 610442.12 7809216.79, 610442.12 7809211.79, 610447.11 7809211.79))
144508;Declividade;POLYGON ((610442.12 7809211.79, 610437.11 7809211.79, 610437.11 7809201.79, 610442.12 7809201.79, 610442.12 7809211.79))
144509;Declividade;POLYGON ((613932.12 7806356.78, 613957.12 7806356.78, 613957.12 7806361.78, 613967.13 7806361.78, 613967.13 7806366.78, 613972.12 7806366.78, 613972.12 7806371.79, 613992.12 7806371.79, 613992.12 7806381.78, 613972.12 7806381.78, 613972.12 7806376.79, 613967.13 7806376.79, 613967.13 7806371.79, 613962.12 7806371.79, 613962.12 7806366.78, 613937.12 7806366.78, 613937.12 7806361.78, 613932.12 7806361.78, 613932.12 7806356.78))
144510;Declividade;POLYGON ((614257.12 7806356.78, 614262.12 7806356.78, 614262.12 7806361.78, 614257.12 7806361.78, 614257.12 7806356.78))
144511;Declividade;POLYGON ((615382.12 7805351.78, 615382.12 7805361.78, 615377.12 7805361.78, 615377.12 7805351.78, 615382.12 7805351.78))
144512;Declividade;POLYGON ((615237.13 7807876.78, 615237.13 7807881.79, 615227.12 7807881.79, 615227.12 7807876.78, 615237.13 7807876.78))
144513;Declividade;POLYGON ((615237.13 7807871.78, 615247.13 7807871.78, 615247.13 7807876.78, 615237.13 7807876.78, 615237.13 7807871.78))
144514;Declividade;POLYGON ((614097.12 7807866.78, 614097.12 7807871.78, 614102.13 7807871.78, 614102.13 7807876.78, 614107.12 7807876.78, 614107.12 7807881.79, 614112.12 7807881.79, 614112.12 7807886.79, 614107.12 7807886.79, 614102.13 7807886.79, 614102.13 7807881.79, 614097.12 7807881.79, 614097.12 7807876.78, 614092.12 7807876.78, 614087.12 7807876.78, 614087.12 7807871.78, 614077.12 7807871.78, 614077.12 7807876.78, 614067.12 7807876.78, 614067.12 7807871.78, 614062.13 7807871.78, 614062.13 7807866.78, 614077.12 7807866.78, 614082.12 7807866.78, 614092.12 7807866.78, 614097.12 7807866.78))
144515;Declividade;POLYGON ((607867.11 7807866.78, 607867.11 7807861.78, 607877.11 7807861.78, 607877.11 7807871.78, 607872.11 7807871.78, 607872.11 7807866.78, 607867.11 7807866.78))
144516;Declividade;POLYGON ((616572.13 7805556.78, 616572.13 7805566.78, 616567.12 7805566.78, 616567.12 7805571.78, 616562.13 7805571.78, 616562.13 7805566.78, 616562.13 7805561.78, 616567.12 7805561.78, 616567.12 7805556.78, 616572.13 7805556.78))
144517;Declividade;POLYGON ((614832.12 7807886.79, 614837.13 7807886.79, 614837.13 7807891.79, 614832.12 7807891.79, 614832.12 7807886.79))
144518;Declividade;POLYGON ((615227.12 7807881.79, 615227.12 7807886.79, 615222.13 7807886.79, 615222.13 7807891.79, 615212.12 7807891.79, 615212.12 7807886.79, 615217.12 7807886.79, 615217.12 7807881.79, 615227.12 7807881.79))
144519;Declividade;POLYGON ((616602.13 7805556.78, 616602.13 7805561.78, 616597.13 7805561.78, 616597.13 7805566.78, 616592.12 7805566.78, 616592.12 7805556.78, 616602.13 7805556.78))
143590;Declividade;POLYGON ((609367.11 7790256.76, 609367.11 7790261.76, 609377.11 7790261.76, 609377.11 7790266.75, 609387.11 7790266.75, 609387.11 7790271.75, 609392.11 7790271.75, 609397.11 7790271.75, 609397.11 7790276.75, 609402.11 7790276.75, 609402.11 7790286.75, 609392.11 7790286.75, 609392.11 7790281.75, 609382.11 7790281.75, 609382.11 7790276.75, 609377.11 7790276.75, 609377.11 7790271.75, 609372.11 7790271.75, 609372.11 7790266.75, 609357.11 7790266.75, 609357.11 7790261.76, 609362.11 7790261.76, 609362.11 7790256.76, 609367.11 7790256.76))
143591;Declividade;POLYGON ((610257.11 7790256.76, 610257.11 7790261.76, 610262.11 7790261.76, 610262.11 7790266.75, 610267.12 7790266.75, 610267.12 7790271.75, 610272.11 7790271.75, 610272.11 7790276.75, 610277.11 7790276.75, 610277.11 7790286.75, 610272.11 7790286.75, 610272.11 7790281.75, 610267.12 7790281.75, 610267.12 7790276.75, 610262.11 7790276.75, 610262.11 7790271.75, 610257.11 7790271.75, 610257.11 7790266.75, 610252.12 7790266.75, 610252.12 7790261.76, 610247.11 7790261.76, 610247.11 7790256.76, 610257.11 7790256.76))
143592;Declividade;POLYGON ((609457.11 7792181.75, 609457.11 7792176.76, 609462.12 7792176.76, 609462.12 7792181.75, 609457.11 7792181.75))
143593;Declividade;POLYGON ((612112.12 7792171.76, 612112.12 7792176.76, 612107.12 7792176.76, 612107.12 7792171.76, 612112.12 7792171.76))
143594;Declividade;POLYGON ((612107.12 7792166.76, 612107.12 7792171.76, 612102.11 7792171.76, 612102.11 7792166.76, 612107.12 7792166.76))
143595;Declividade;POLYGON ((606247.10 7786631.74, 606247.10 7786636.74, 606237.11 7786636.74, 606237.11 7786631.74, 606247.10 7786631.74))
143596;Declividade;POLYGON ((606237.11 7786626.75, 606237.11 7786631.74, 606232.10 7786631.74, 606232.10 7786626.75, 606237.11 7786626.75))
143597;Declividade;POLYGON ((613552.12 7792426.76, 613552.12 7792431.75, 613577.12 7792431.75, 613577.12 7792436.75, 613587.12 7792436.75, 613587.12 7792446.76, 613622.12 7792446.76, 613622.12 7792451.76, 613627.12 7792451.76, 613627.12 7792456.76, 613607.12 7792456.76, 613607.12 7792461.76, 613597.12 7792461.76, 613597.12 7792456.76, 613587.12 7792456.76, 613587.12 7792451.76, 613582.12 7792451.76, 613582.12 7792446.76, 613577.12 7792446.76, 613577.12 7792441.75, 613552.12 7792441.75, 613552.12 7792436.75, 613542.12 7792436.75, 613542.12 7792426.76, 613552.12 7792426.76))
143598;Declividade;POLYGON ((613997.12 7795681.76, 613997.12 7795676.76, 614002.12 7795676.76, 614002.12 7795681.76, 613997.12 7795681.76))
143599;Declividade;POLYGON ((603352.10 7795671.76, 603352.10 7795676.76, 603347.10 7795676.76, 603347.10 7795671.76, 603352.10 7795671.76))
143600;Declividade;POLYGON ((608027.11 7799876.77, 608027.11 7799881.77, 608022.11 7799881.77, 608022.11 7799876.77, 608027.11 7799876.77))
143601;Declividade;POLYGON ((614197.12 7795701.76, 614197.12 7795706.77, 614177.12 7795706.77, 614177.12 7795701.76, 614172.12 7795701.76, 614172.12 7795696.76, 614162.12 7795696.76, 614162.12 7795681.76, 614167.12 7795681.76, 614167.12 7795686.76, 614177.12 7795686.76, 614177.12 7795696.76, 614182.12 7795696.76, 614182.12 7795701.76, 614197.12 7795701.76))
143602;Declividade;POLYGON ((603327.10 7795681.76, 603327.10 7795676.76, 603337.10 7795676.76, 603337.10 7795681.76, 603327.10 7795681.76))
143603;Declividade;POLYGON ((611987.12 7799881.77, 611987.12 7799876.77, 611982.12 7799876.77, 611982.12 7799871.77, 611977.11 7799871.77, 611977.11 7799866.77, 611987.12 7799866.77, 611987.12 7799871.77, 611992.11 7799871.77, 611992.11 7799876.77, 612002.12 7799876.77, 612002.12 7799881.77, 612007.12 7799881.77, 612012.12 7799881.77, 612012.12 7799886.77, 612017.11 7799886.77, 612017.11 7799891.77, 612007.12 7799891.77, 612002.12 7799891.77, 612002.12 7799886.77, 611997.12 7799886.77, 611997.12 7799881.77, 611987.12 7799881.77))
143604;Declividade;POLYGON ((612812.12 7799866.77, 612812.12 7799871.77, 612837.12 7799871.77, 612837.12 7799876.77, 612807.12 7799876.77, 612802.12 7799876.77, 612802.12 7799871.77, 612792.12 7799871.77, 612792.12 7799866.77, 612802.12 7799866.77, 612807.12 7799866.77, 612812.12 7799866.77))
143605;Declividade;POLYGON ((611882.11 7799861.77, 611882.11 7799871.77, 611877.12 7799871.77, 611877.12 7799861.77, 611882.11 7799861.77))
143606;Declividade;POLYGON ((606567.11 7799856.77, 606567.11 7799866.77, 606562.11 7799866.77, 606562.11 7799881.77, 606557.10 7799881.77, 606557.10 7799876.77, 606552.11 7799876.77, 606552.11 7799866.77, 606557.10 7799866.77, 606557.10 7799861.77, 606562.11 7799861.77, 606562.11 7799856.77, 606567.11 7799856.77))
143607;Declividade;POLYGON ((612777.12 7799856.77, 612777.12 7799866.77, 612772.12 7799866.77, 612772.12 7799856.77, 612777.12 7799856.77))
143609;Declividade;POLYGON ((616797.12 7798771.76, 616797.12 7798781.77, 616792.13 7798781.77, 616792.13 7798771.76, 616797.12 7798771.76))
143890;Declividade;POLYGON ((612437.12 7792006.76, 612447.12 7792006.76, 612447.12 7792011.76, 612452.12 7792011.76, 612452.12 7792016.76, 612447.12 7792016.76, 612442.11 7792016.76, 612442.11 7792011.76, 612437.12 7792011.76, 612437.12 7792006.76))
143891;Declividade;POLYGON ((612037.12 7792006.76, 612037.12 7792001.75, 612042.12 7792001.75, 612042.12 7792006.76, 612037.12 7792006.76))
143892;Declividade;POLYGON ((612142.11 7792001.75, 612142.11 7792006.76, 612137.12 7792006.76, 612137.12 7792001.75, 612142.11 7792001.75))
143893;Declividade;POLYGON ((612432.12 7792006.76, 612432.12 7792001.75, 612437.12 7792001.75, 612437.12 7792006.76, 612432.12 7792006.76))
143894;Declividade;POLYGON ((610392.11 7791956.76, 610387.11 7791956.76, 610387.11 7791951.75, 610392.11 7791951.75, 610392.11 7791956.76))
143895;Declividade;POLYGON ((612022.12 7791951.75, 612022.12 7791956.76, 612017.11 7791956.76, 612017.11 7791951.75, 612022.12 7791951.75))
143896;Declividade;POLYGON ((609692.11 7791946.75, 609692.11 7791951.75, 609687.11 7791951.75, 609687.11 7791946.75, 609692.11 7791946.75))
143897;Declividade;POLYGON ((612752.12 7792711.76, 612762.12 7792711.76, 612762.12 7792731.75, 612757.12 7792731.75, 612757.12 7792721.76, 612752.12 7792721.76, 612752.12 7792711.76))
143898;Declividade;POLYGON ((609022.11 7792711.76, 609022.11 7792706.76, 609027.11 7792706.76, 609027.11 7792711.76, 609022.11 7792711.76))
143899;Declividade;POLYGON ((610557.11 7792706.76, 610557.11 7792711.76, 610552.12 7792711.76, 610552.12 7792706.76, 610557.11 7792706.76))
143900;Declividade;POLYGON ((610607.12 7810456.79, 610612.11 7810456.79, 610612.11 7810461.79, 610612.11 7810471.79, 610607.12 7810471.79, 610607.12 7810456.79))
143901;Declividade;POLYGON ((610547.12 7810446.79, 610547.12 7810451.79, 610552.12 7810451.79, 610552.12 7810456.79, 610542.11 7810456.79, 610542.11 7810451.79, 610532.11 7810451.79, 610532.11 7810446.79, 610547.12 7810446.79))
143902;Declividade;POLYGON ((610777.11 7810436.79, 610777.11 7810441.79, 610772.12 7810441.79, 610772.12 7810436.79, 610777.11 7810436.79))
143903;Declividade;POLYGON ((610567.12 7810456.79, 610567.12 7810461.79, 610572.11 7810461.79, 610572.11 7810466.79, 610582.12 7810466.79, 610582.12 7810471.79, 610592.12 7810471.79, 610592.12 7810476.79, 610597.11 7810476.79, 610597.11 7810486.79, 610587.11 7810486.79, 610587.11 7810481.79, 610582.12 7810481.79, 610582.12 7810476.79, 610572.11 7810476.79, 610572.11 7810471.79, 610567.12 7810471.79, 610567.12 7810466.79, 610557.11 7810466.79, 610557.11 7810461.79, 610552.12 7810461.79, 610552.12 7810456.79, 610567.12 7810456.79))
143904;Declividade;POLYGON ((610547.12 7810491.79, 610547.12 7810496.79, 610552.12 7810496.79, 610552.12 7810501.79, 610537.12 7810501.79, 610537.12 7810491.79, 610547.12 7810491.79))
143905;Declividade;POLYGON ((610802.11 7810431.79, 610802.11 7810436.79, 610777.11 7810436.79, 610777.11 7810431.79, 610782.12 7810431.79, 610802.11 7810431.79))
143906;Declividade;POLYGON ((608207.11 7810311.79, 608207.11 7810316.79, 608212.11 7810316.79, 608212.11 7810321.79, 608202.11 7810321.79, 608202.11 7810316.79, 608197.11 7810316.79, 608197.11 7810311.79, 608202.11 7810311.79, 608207.11 7810311.79))
143908;Declividade;POLYGON ((613992.13 7810296.79, 613992.13 7810301.79, 613987.12 7810301.79, 613987.12 7810296.79, 613992.13 7810296.79))
143910;Declividade;POLYGON ((609982.11 7810286.79, 609982.11 7810291.79, 609977.12 7810291.79, 609977.12 7810286.79, 609982.11 7810286.79))
143911;Declividade;POLYGON ((613432.12 7808336.79, 613447.12 7808336.79, 613447.12 7808331.79, 613457.12 7808331.79, 613457.12 7808336.79, 613452.12 7808336.79, 613452.12 7808341.79, 613442.12 7808341.79, 613442.12 7808351.78, 613437.12 7808351.78, 613437.12 7808356.78, 613432.12 7808356.78, 613432.12 7808366.78, 613427.12 7808366.78, 613427.12 7808371.79, 613422.12 7808371.79, 613407.13 7808371.79, 613407.13 7808376.79, 613397.12 7808376.79, 613397.12 7808366.78, 613402.12 7808366.78, 613402.12 7808361.78, 613422.12 7808361.78, 613422.12 7808351.78, 613427.12 7808351.78, 613427.12 7808341.79, 613432.12 7808341.79, 613432.12 7808336.79))
143912;Declividade;POLYGON ((614337.12 7808331.79, 614337.12 7808336.79, 614342.12 7808336.79, 614342.12 7808341.79, 614332.12 7808341.79, 614332.12 7808331.79, 614337.12 7808331.79))
144186;Declividade;POLYGON ((608137.11 7787801.75, 608142.11 7787801.75, 608142.11 7787806.75, 608137.11 7787806.75, 608137.11 7787801.75))
144187;Declividade;POLYGON ((608192.11 7787791.75, 608192.11 7787801.75, 608187.11 7787801.75, 608187.11 7787811.75, 608182.11 7787811.75, 608167.11 7787811.75, 608167.11 7787816.75, 608162.11 7787816.75, 608147.11 7787816.75, 608147.11 7787821.75, 608142.11 7787821.75, 608137.11 7787821.75, 608137.11 7787826.75, 608132.11 7787826.75, 608132.11 7787841.75, 608127.10 7787841.75, 608127.10 7787821.75, 608132.11 7787821.75, 608132.11 7787816.75, 608142.11 7787816.75, 608142.11 7787811.75, 608162.11 7787811.75, 608162.11 7787806.75, 608182.11 7787806.75, 608182.11 7787791.75, 608187.11 7787791.75, 608192.11 7787791.75))
144188;Declividade;POLYGON ((608152.11 7787786.75, 608152.11 7787791.75, 608157.11 7787791.75, 608167.11 7787791.75, 608177.11 7787791.75, 608177.11 7787796.75, 608172.11 7787796.75, 608172.11 7787801.75, 608152.11 7787801.75, 608152.11 7787796.75, 608147.11 7787796.75, 608147.11 7787791.75, 608142.11 7787791.75, 608142.11 7787786.75, 608147.11 7787786.75, 608152.11 7787786.75))
144189;Declividade;POLYGON ((607982.11 7787821.75, 607982.11 7787826.75, 607977.10 7787826.75, 607977.10 7787821.75, 607982.11 7787821.75))
144190;Declividade;POLYGON ((607972.11 7787811.75, 607972.11 7787816.75, 607977.10 7787816.75, 607977.10 7787821.75, 607967.11 7787821.75, 607967.11 7787811.75, 607972.11 7787811.75))
144191;Declividade;POLYGON ((608047.11 7787811.75, 608047.11 7787791.75, 608042.11 7787791.75, 608042.11 7787781.75, 608052.11 7787781.75, 608052.11 7787791.75, 608057.11 7787791.75, 608057.11 7787796.75, 608052.11 7787796.75, 608052.11 7787806.75, 608057.11 7787806.75, 608057.11 7787816.75, 608062.11 7787816.75, 608062.11 7787826.75, 608067.11 7787826.75, 608067.11 7787846.75, 608072.11 7787846.75, 608072.11 7787856.75, 608077.11 7787856.75, 608077.11 7787861.75, 608077.11 7787871.75, 608072.11 7787871.75, 608072.11 7787866.75, 608067.11 7787866.75, 608067.11 7787861.75, 608067.11 7787856.75, 608062.11 7787856.75, 608062.11 7787846.75, 608062.11 7787836.75, 608057.11 7787836.75, 608057.11 7787831.75, 608057.11 7787821.75, 608052.11 7787821.75, 608052.11 7787811.75, 608047.11 7787811.75))
144192;Declividade;POLYGON ((608102.11 7787781.75, 608097.11 7787781.75, 608097.11 7787776.75, 608102.11 7787776.75, 608102.11 7787781.75))
144193;Declividade;POLYGON ((608112.11 7787771.75, 608112.11 7787776.75, 608107.11 7787776.75, 608107.11 7787771.75, 608112.11 7787771.75))
144194;Declividade;POLYGON ((613997.12 7795966.76, 613997.12 7795986.76, 613992.12 7795986.76, 613992.12 7795966.76, 613997.12 7795966.76))
144195;Declividade;POLYGON ((602457.10 7784841.75, 602457.10 7784851.75, 602452.10 7784851.75, 602452.10 7784841.75, 602457.10 7784841.75))
144196;Declividade;POLYGON ((609852.11 7802741.78, 609857.12 7802741.78, 609857.12 7802736.78, 609867.11 7802736.78, 609867.11 7802741.78, 609862.11 7802741.78, 609862.11 7802746.77, 609857.12 7802746.77, 609857.12 7802751.77, 609857.12 7802756.77, 609852.11 7802756.77, 609852.11 7802761.77, 609847.11 7802761.77, 609847.11 7802751.77, 609852.11 7802751.77, 609852.11 7802741.78))
144197;Declividade;POLYGON ((616902.13 7797791.76, 616902.13 7797796.76, 616902.13 7797806.77, 616902.13 7797811.77, 616892.12 7797811.77, 616892.12 7797796.76, 616897.13 7797796.76, 616897.13 7797791.76, 616902.13 7797791.76))
144198;Declividade;POLYGON ((601902.10 7797781.77, 601902.10 7797786.76, 601897.10 7797786.76, 601897.10 7797781.77, 601902.10 7797781.77))
144200;Declividade;POLYGON ((605382.10 7797446.76, 605387.10 7797446.76, 605387.10 7797451.76, 605382.10 7797451.76, 605382.10 7797446.76))
144201;Declividade;POLYGON ((602232.10 7784896.75, 602227.10 7784896.75, 602227.10 7784886.75, 602232.10 7784886.75, 602232.10 7784881.74, 602227.10 7784881.74, 602227.10 7784871.74, 602272.10 7784871.74, 602272.10 7784876.74, 602267.10 7784876.74, 602267.10 7784881.74, 602252.10 7784881.74, 602252.10 7784886.75, 602267.10 7784886.75, 602267.10 7784901.75, 602272.10 7784901.75, 602272.10 7784921.74, 602277.10 7784921.74, 602277.10 7784931.74, 602272.10 7784931.74, 602272.10 7784926.74, 602267.10 7784926.74, 602267.10 7784921.74, 602262.10 7784921.74, 602262.10 7784901.75, 602242.10 7784901.75, 602242.10 7784891.75, 602232.10 7784891.75, 602232.10 7784896.75))
144202;Declividade;POLYGON ((608567.11 7797816.77, 608572.11 7797816.77, 608572.11 7797811.77, 608577.11 7797811.77, 608577.11 7797826.77, 608572.11 7797826.77, 608572.11 7797856.77, 608567.11 7797856.77, 608567.11 7797821.77, 608567.11 7797816.77))
144204;Declividade;POLYGON ((602132.10 7784886.75, 602127.10 7784886.75, 602127.10 7784846.75, 602132.10 7784846.75, 602132.10 7784886.75))
144205;Declividade;POLYGON ((602102.10 7784856.75, 602102.10 7784846.75, 602107.09 7784846.75, 602107.09 7784841.75, 602117.10 7784841.75, 602117.10 7784846.75, 602112.10 7784846.75, 602112.10 7784856.75, 602102.10 7784856.75))
144522;Declividade;POLYGON ((617592.13 7804771.78, 617592.13 7804776.78, 617587.12 7804776.78, 617587.12 7804771.78, 617592.13 7804771.78))
144523;Declividade;POLYGON ((611757.12 7804771.78, 611757.12 7804766.78, 611762.12 7804766.78, 611762.12 7804771.78, 611757.12 7804771.78))
144524;Declividade;POLYGON ((617587.12 7804766.78, 617587.12 7804771.78, 617582.13 7804771.78, 617582.13 7804766.78, 617587.12 7804766.78))
144525;Declividade;POLYGON ((616662.12 7796216.76, 616672.12 7796216.76, 616672.12 7796221.76, 616677.12 7796221.76, 616677.12 7796231.76, 616667.13 7796231.76, 616667.13 7796226.76, 616662.12 7796226.76, 616662.12 7796216.76))
144526;Declividade;MULTIPOLYGON (((609362.11 7794786.76, 609362.11 7794771.76, 609367.11 7794771.76, 609367.11 7794741.76, 609362.11 7794741.76, 609362.11 7794716.76, 609372.11 7794716.76, 609372.11 7794701.76, 609377.11 7794701.76, 609377.11 7794691.76, 609392.11 7794691.76, 609392.11 7794696.76, 609382.11 7794696.76, 609382.11 7794706.76, 609377.11 7794706.76, 609377.11 7794741.76, 609372.11 7794741.76, 609372.11 7794846.76, 609367.11 7794846.76, 609367.11 7794796.76, 609362.11 7794796.76, 609362.11 7794786.76), (609372.11 7794721.76, 609367.11 7794721.76, 609367.11 7794726.76, 609372.11 7794726.76, 609372.11 7794721.76)))
144527;Declividade;POLYGON ((615942.13 7803011.77, 615947.13 7803011.77, 615947.13 7803016.78, 615942.13 7803016.78, 615942.13 7803011.77))
144528;Declividade;POLYGON ((615957.13 7803006.77, 615957.13 7803011.77, 615952.12 7803011.77, 615952.12 7803006.77, 615957.13 7803006.77))
144529;Declividade;POLYGON ((615967.12 7803001.77, 615967.12 7803006.77, 615957.13 7803006.77, 615957.13 7803001.77, 615967.12 7803001.77))
144530;Declividade;POLYGON ((615967.12 7802996.77, 615972.13 7802996.77, 615972.13 7803001.77, 615967.12 7803001.77, 615967.12 7802996.77))
144531;Declividade;POLYGON ((617432.13 7795981.76, 617432.13 7795986.76, 617427.12 7795986.76, 617427.12 7795981.76, 617432.13 7795981.76))
144532;Declividade;POLYGON ((618027.13 7795976.76, 618027.13 7795981.76, 618017.13 7795981.76, 618017.13 7795976.76, 618027.13 7795976.76))
144533;Declividade;POLYGON ((613467.12 7795966.76, 613472.12 7795966.76, 613472.12 7795971.76, 613467.12 7795971.76, 613467.12 7795966.76))
144534;Declividade;POLYGON ((602127.10 7784831.74, 602127.10 7784836.75, 602117.10 7784836.75, 602117.10 7784831.74, 602127.10 7784831.74))
144535;Declividade;POLYGON ((605207.10 7793026.76, 605207.10 7793031.76, 605202.11 7793031.76, 605202.11 7793026.76, 605207.10 7793026.76))
144536;Declividade;POLYGON ((608717.11 7793026.76, 608717.11 7793031.76, 608707.11 7793031.76, 608707.11 7793026.76, 608717.11 7793026.76))
144537;Declividade;POLYGON ((610222.11 7793026.76, 610222.11 7793031.76, 610212.12 7793031.76, 610212.12 7793026.76, 610222.11 7793026.76))
144538;Declividade;POLYGON ((607572.11 7791466.76, 607572.11 7791461.75, 607577.11 7791461.75, 607577.11 7791466.76, 607572.11 7791466.76))
144539;Declividade;POLYGON ((610287.11 7791776.76, 610282.12 7791776.76, 610282.12 7791766.76, 610292.11 7791766.76, 610292.11 7791771.76, 610287.11 7791771.76, 610287.11 7791776.76))
144521;Declividade;POLYGON ((616577.12 7805551.78, 616577.12 7805556.78, 616572.13 7805556.78, 616572.13 7805551.78, 616577.12 7805551.78))
144540;Declividade;POLYGON ((611977.11 7791766.76, 611987.12 7791766.76, 611987.12 7791771.76, 611977.11 7791771.76, 611977.11 7791766.76))
144541;Declividade;POLYGON ((615167.13 7808056.78, 615157.12 7808056.78, 615157.12 7808051.78, 615167.13 7808051.78, 615167.13 7808056.78))
144542;Declividade;POLYGON ((605397.10 7791476.76, 605402.10 7791476.76, 605402.10 7791481.76, 605397.10 7791481.76, 605397.10 7791476.76))
144543;Declividade;POLYGON ((607737.11 7791476.76, 607737.11 7791481.76, 607732.11 7791481.76, 607732.11 7791476.76, 607737.11 7791476.76))
144544;Declividade;POLYGON ((607582.11 7791466.76, 607582.11 7791476.76, 607577.11 7791476.76, 607577.11 7791471.76, 607577.11 7791466.76, 607582.11 7791466.76))
144545;Declividade;POLYGON ((615942.13 7803151.77, 615942.13 7803156.77, 615937.12 7803156.77, 615937.12 7803151.77, 615942.13 7803151.77))
144546;Declividade;POLYGON ((607607.11 7791466.76, 607612.11 7791466.76, 607612.11 7791476.76, 607607.11 7791476.76, 607607.11 7791466.76))
143610;Declividade;POLYGON ((612137.12 7798766.76, 612137.12 7798761.77, 612152.12 7798761.77, 612152.12 7798766.76, 612137.12 7798766.76))
143611;Declividade;POLYGON ((607242.11 7789386.75, 607242.11 7789391.75, 607247.11 7789391.75, 607247.11 7789396.75, 607252.11 7789396.75, 607252.11 7789401.75, 607242.11 7789401.75, 607242.11 7789396.75, 607237.11 7789396.75, 607237.11 7789386.75, 607242.11 7789386.75))
143612;Declividade;POLYGON ((615327.12 7795441.76, 615327.12 7795446.76, 615312.12 7795446.76, 615312.12 7795451.76, 615307.12 7795451.76, 615307.12 7795441.76, 615327.12 7795441.76))
143613;Declividade;POLYGON ((616517.13 7795441.76, 616517.13 7795451.76, 616507.13 7795451.76, 616507.13 7795441.76, 616517.13 7795441.76))
143614;Declividade;POLYGON ((613617.12 7795436.76, 613617.12 7795441.76, 613612.12 7795441.76, 613612.12 7795436.76, 613617.12 7795436.76))
143615;Declividade;POLYGON ((613742.12 7795441.76, 613742.12 7795436.76, 613747.12 7795436.76, 613747.12 7795441.76, 613742.12 7795441.76))
143616;Declividade;POLYGON ((613847.12 7795436.76, 613847.12 7795441.76, 613842.12 7795441.76, 613842.12 7795436.76, 613847.12 7795436.76))
