﻿ID;MORADOR;NUMERO_CONTROLE;BLOCO;DT_VISITA;TEMPO_TOTAL_ENTREV;IDADE;PAIS;ESTADO;CIDADE;OUTRA_CIDADE;BAIRRO_BH;REGIAO_BH;REGIONAL_ORIGEM;PRETENDERIA_VIAJAR;PERNOITE_BH;T_PERNOITE;HOSPEDAGEM;TRANSPORTE;MOTIVO_CARNAVAL;MOTIVO_OUTRO;DIAS_CARNAVAL;GASTOS_PRETENDIDOS;PESSOAS_GASTOS;ALIMENTACAO_GASTOS;TRANSPORTE_GASTOS;FANTASIAS_GASTOS;COMPRAS_GASTOS;INGRESSOS_GASTOS;OUTROS_GASTOS;HOSPEDAGEM_GASTOS;PASSEIOS_GASTOS;TOTAL_GASTOS;INDIVIDUAL_GASTOS;DIARIO_GASTOS;FONTE_CARNAVAL;PARTICIPOU_ANOSANTERIORES;EVOLUCAO;MOTIVO;EXPECTATIVAS;AVAL_GERAL;AVAL_BANHEIROS;AVAL_SEGURANCA;AVAL_PRECOS;PROXIMA_EDICAO;MOTIVO_NAO;BLOCOS_DE_RUA;EVENTOS_PRIVADOS;PALCOS;CIRCUITO_GASTRONOMICO;CITY_TOUR;VISITA_CULTURAL;NAO_SABE;PRINCIPAL_PATROCINADOR;GENERO;ESCOLARIDADE;ESTADO_CIVIL;FAIXA_DE_RENDA;TRANSP_A_PE;TRANSP_APP;TRANSP_BICICLETA;TRANSP_CAR_AMIGOS_PARENTES;TRANSP_TAXI;TRANSP_OUTROS;TRANSP_VEICULO_PROPRIO;TRANSP_VEICULO_ALUGADO;TRANSP_ONIBUS_COLETIVO;TRANSP_NS;TRANSP_METRO
11;visitante;11;monobloco;05/03/2019 09:55;00:04:33;22;brasil;mg;outra_cidade;paraopeba;NA;NA;interior_de_minas_gerais;nr_nao_sabe;nao;nr_nao_sabe;nr_nao_sabe;van;sim;nr_nao_sabe;1;nr_nao_sabe;real;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;0;nr_nao_sabe;facebook;nao;NR_NAO_SABE;NR_NAO_SABE;nr_nao_sabe;10;10;4;8;sim;NA;NA;NA;NA;NA;NA;NA;NA;nr_nao_sabe;feminino;ensino_medio_completo;solteiro;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;veiculo_proprio;outra_opcao;outra_opcao;outra_opcao;outra_opcao
12;morador;12;tchanzinho_zona_norte;01/03/2019 17:32;00:04:14;39;brasil;mg;belo_horizonte;NA;itapoa;pampulha;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;6;nr_nao_sabe;real;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;NA;NA;0;nr_nao_sabe;www.carnavaldebelohorizonte.com.br;sim;melhorou;NR_NAO_SABE;atendeu_plenamente;9;6;7;9;sim;NA;sim;sim;NA;NA;NA;NA;NA;prefeitura;masculino;ensino_superior_completo;casado;entre_5_sm_e_7_sm_(rs_4.990,01_a_rs_6.986,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
13;morador;13;tchanzinho_zona_norte;01/03/2019 18:04;00:04:35;24;brasil;mg;belo_horizonte;NA;casa_branca;leste;belo_horizonte;nao;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;5;nr_nao_sabe;real;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;NA;NA;0;nr_nao_sabe;facebook;sim;melhorou;NR_NAO_SABE;atendeu_plenamente;10;10;10;10;sim;NA;NA;NA;NA;NA;NA;NA;sim;prefeitura;masculino;ensino_superior_completo;solteiro;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;outra_opcao
14;morador;14;lindo_bloco_do_amor;01/03/2019 19:27;00:05:51;47;brasil;mg;belo_horizonte;NA;sao_marcos;nordeste;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;5;nr_nao_sabe;real;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;NA;NA;0;nr_nao_sabe;amigos/parentes;sim;melhorou;NR_NAO_SABE;atendeu_plenamente;10;10;10;10;sim;NA;NA;NA;NA;NA;NA;NA;NA;skol;feminino;ensino_superior_completo;casado;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;outra_opcao
15;morador;15;lindo_bloco_do_amor;01/03/2019 19:40;00:03:42;28;brasil;mg;belo_horizonte;NA;santa_amelia;pampulha;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;real;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;NA;NA;0;nr_nao_sabe;amigos/parentes;sim;nem_melhorou_nem_piorou;NR_NAO_SABE;nr_nao_sabe;7;7;7;7;sim;NA;NA;NA;NA;NA;NA;NA;sim;skol;feminino;ensino_medio_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);a_pe;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
16;morador;16;quando_come_se_lambuza;02/03/2019 09:13;00:03:23;20;brasil;mg;belo_horizonte;NA;sao_joao_batista;venda_nova;belo_horizonte;nao;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;5;nr_nao_sabe;real;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;NA;NA;0;nr_nao_sabe;nr_nao_sabe;sim;melhorou;NR_NAO_SABE;superou;8;6;4;7;sim;NA;NA;NA;NA;NA;NA;NA;NA;skol;feminino;ensino_medio_completo;solteiro;entre_7_sm_e_10_sm_(rs_6.986,01_a_rs_9.980,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
17;morador;17;quando_come_se_lambuza;02/03/2019 09:17;00:04:24;46;brasil;mg;belo_horizonte;NA;gutierrez;oeste;belo_horizonte;nao;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;5;nr_nao_sabe;real;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;NA;NA;0;nr_nao_sabe;www.carnavaldebelohorizonte.com.br;sim;melhorou;NR_NAO_SABE;superou;8;nr_nao_sabe;4;1;sim;NA;NA;NA;NA;NA;NA;NA;NA;nr_nao_sabe;feminino;ensino_superior_completo;solteiro;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
18;morador;18;bloco_volta_belchior;02/03/2019 11:08;00:04:26;25;brasil;mg;belo_horizonte;NA;buritis;oeste;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;real;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;NA;NA;0;nr_nao_sabe;amigos/parentes;sim;melhorou;NR_NAO_SABE;nr_nao_sabe;7;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;sim;NA;NA;NA;NA;NA;NA;NA;NA;nr_nao_sabe;feminino;ensino_superior_completo;solteiro;nr_nao_sabe;outra_opcao;outra_opcao;outra_opcao;carro_de_amigos_ou_parentes;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;metro
19;morador;19;bloco_da_calixto;02/03/2019 11:54;00:05:39;18;brasil;mg;belo_horizonte;NA;savassi;centro-sul;belo_horizonte;nao;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;real;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;NA;NA;0;nr_nao_sabe;instagram;nao;NR_NAO_SABE;NR_NAO_SABE;indiferente;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;8;sim;NA;sim;NA;NA;NA;NA;NA;NA;skol;masculino;ensino_medio_completo;solteiro;ate_1_sm_(rs_998,00);a_pe;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
20;morador;20;quando_come_se_lambuza;02/03/2019 12:19;00:10:06;52;brasil;mg;belo_horizonte;NA;sagrada_familia;leste;belo_horizonte;nao;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;2;nr_nao_sabe;real;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;NA;NA;0;nr_nao_sabe;amigos/parentes;sim;nem_melhorou_nem_piorou;NR_NAO_SABE;indiferente;6;2;5;3;sim;NA;NA;NA;NA;NA;NA;NA;NA;populacao;feminino;pos-graduacao/mestrado/doutorado/mba;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);a_pe;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;outra_opcao
21;morador;21;bloco_da_calixto;02/03/2019 12:46;00:05:11;26;brasil;mg;belo_horizonte;NA;buritis;oeste;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;4;nr_nao_sabe;real;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;NA;NA;0;nr_nao_sabe;instagram;sim;melhorou;NR_NAO_SABE;atendeu_plenamente;6;5;7;6;nao;preferencia_carnaval_do_rio;sim;NA;NA;NA;NA;NA;NA;amstel;feminino;ensino_superior_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);a_pe;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;outra_opcao
22;morador;22;bloco_da_calixto;02/03/2019 12:55;00:03:08;35;brasil;mg;esmeraldas;NA;NA;NA;rmbh;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;1;nr_nao_sabe;real;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;NA;NA;0;nr_nao_sabe;guia_impresso;sim;melhorou;NR_NAO_SABE;atendeu_plenamente;4;6;5;8;sim;NA;NA;NA;NA;NA;NA;NA;sim;skol;feminino;ensino_medio_completo;solteiro;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
23;morador;23;chama_o_sindico;03/03/2019 09:37;00:03:39;29;brasil;mg;vespasiano;NA;NA;NA;rmbh;nao;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;2;nr_nao_sabe;real;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;NA;NA;0;nr_nao_sabe;outros_aplicativos;sim;melhorou;NR_NAO_SABE;atendeu_plenamente;10;8;6;3;sim;NA;NA;NA;NA;NA;NA;NA;NA;nr_nao_sabe;feminino;ensino_medio_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;veiculo_proprio;outra_opcao;outra_opcao;outra_opcao;outra_opcao
24;morador;24;bloco_havayanas_usadas;04/03/2019 11:36;00:03:40;40;brasil;mg;belo_horizonte;NA;padre_eustaquio;noroeste;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;2;nr_nao_sabe;real;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;NA;NA;0;nr_nao_sabe;facebook;sim;melhorou;NR_NAO_SABE;atendeu_plenamente;10;4;8;4;sim;NA;NA;NA;NA;NA;NA;NA;NA;prefeitura;feminino;ensino_superior_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
25;morador;25;bloco_havayanas_usadas;04/03/2019 11:55;00:04:45;70;brasil;mg;belo_horizonte;NA;santa_efigenia;leste;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;1;nr_nao_sabe;real;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;NA;NA;0;nr_nao_sabe;tv;nao;NR_NAO_SABE;NR_NAO_SABE;superou;9;nr_nao_sabe;8;nr_nao_sabe;nao;ja_divertiu_antes;NA;NA;NA;NA;NA;NA;NA;belotur;feminino;ensino_medio_completo;solteiro;entre_7_sm_e_10_sm_(rs_6.986,01_a_rs_9.980,00);a_pe;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
26;morador;26;bloco_havayanas_usadas;04/03/2019 11:54;00:03:24;73;brasil;mg;belo_horizonte;NA;santa_efigenia;leste;belo_horizonte;nao;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;3;nr_nao_sabe;real;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;NA;NA;0;nr_nao_sabe;divulgacao_em_jornais,_radio_e_tv;sim;nem_melhorou_nem_piorou;NR_NAO_SABE;superou;9;8;10;nr_nao_sabe;sim;NA;NA;NA;NA;NA;NA;NA;NA;prefeitura;masculino;ensino_fundamental_completo;casado;acima_de_10_sm_(rs_9.980,01);a_pe;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
27;morador;27;garotas_solteiras;04/03/2019 15:00;00:06:56;35;brasil;mg;santa_luzia;NA;NA;NA;rmbh;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;2;nr_nao_sabe;real;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;NA;NA;0;nr_nao_sabe;www.carnavaldebelohorizonte.com.br;sim;melhorou;NR_NAO_SABE;superou;8;6;10;7;sim;NA;sim;NA;NA;NA;NA;NA;NA;skol;masculino;ensino_superior_completo;solteiro;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);a_pe;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
