﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"75238","969060 024B0015","190509400045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","237.88","115.47","CASA","RESIDENCIAL","P1","2","1","RUA","MARIA DE LOURDES DA CRUZ","18","31655230","VN105","FRENTE","POLYGON ((605892.2 7811075.5,605891.75 7811079.5,605891.3 7811083.5,605891.3 7811084,605886.25 7811083,605878.1 7811077.5,605875.25 7811076,605873.44 7811075,605872.9 7811074.5,605866.3 7811070.5,605868.3 7811068,605873.5 7811061,605875.3 7811062.5,605892.2 7811075.5))"
"75239","957038 301 4934","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31773","59.46","APARTAMENTO","RESIDENCIAL","P3","1","0.002808","RUA","PROFESSORA MIRIAN SILVESTRE","180","31630575","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"75240","969060 013 0016","190509400220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","269.47","CASA","RESIDENCIAL","P1","2","1","RUA","FELIPE PEDROSO","19","31655040","VN105","ALINHAMENTO","POLYGON ((605907.8 7811208,605907.44 7811208,605899.2 7811209.5,605895.9 7811210.5,605893.4 7811211,605890 7811195.5,605888.1 7811187,605895.25 7811185.5,605901 7811184.5,605902.8 7811184.5,605903.3 7811186.5,605907.8 7811208))"
"75241","970012 014 0011","190154400285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","245","CASA","RESIDENCIAL","P3","1","1","RUA","BUDAPESTE","245","31620340","VN114","DEMAIS CASOS","POLYGON ((607762.94 7809915,607757.2 7809919,607752.8 7809922.5,607750.9 7809919.5,607739.56 7809904,607741.2 7809902.5,607748.4 7809897,607749.44 7809896,607754.25 7809903,607757.1 7809907,607762.94 7809915))"
"75242","970016 016 0016","190231700165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","171.17","110","LOJA","NAO RESIDENCIAL","P2","3","1","AVE","VILARINHO","3420","31615250","VN314","","POLYGON ((607915.56 7809570.5,607914.8 7809571,607905.06 7809577.5,607896.4 7809568,607905.44 7809557.5,607907.25 7809559.5,607915.56 7809570.5))"
"75243","969091 018 0011","190498700390","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","354.89","CASA","RESIDENCIAL","P3","4","1","RUA","GEORGINA SILVANA DE JESUS","321","31655310","VN125","FRENTE","POLYGON ((606307.5 7811784,606304.4 7811797,606300.7 7811812.5,606300.4 7811813.5,606288.75 7811810.5,606295.75 7811781,606307.5 7811784))"
"75244","320005 003 002X","200107400445","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","96.61","CASA","RESIDENCIAL","P3","1","0.333333","RUA","POLONIA","29","31540190","VN219","FRENTE","POLYGON ((605632.6 7806480.5,605631.2 7806495.5,605628.56 7806495.5,605625.3 7806495,605621.3 7806494.5,605620.5 7806494.5,605611.94 7806493.5,605607.7 7806493,605608.1 7806488.5,605609.06 7806478.5,605621.75 7806479.5,605623.5 7806480,605629.75 7806480.5,605630.44 7806480.5,605632.6 7806480.5))"
"75248","863083 033 0022","210096000290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","85.03","CASA","RESIDENCIAL","P2","1","0.13147","RUA","DOS UAICAS","480","31530320","VN311","FRENTE","POLYGON ((606670.1 7807572,606666.3 7807583.5,606664.75 7807583,606655.6 7807580.5,606650 7807578.5,606640.25 7807576,606637.25 7807575,606640.94 7807563.5,606644.4 7807564.5,606670.1 7807572))"
"75254","969164 021 0037","190818000315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","250","169.2","CASA","RESIDENCIAL","P3","1","0.5","RUA","PROFESSORA ROSINHA CENDON","65","31680360","VN103","FRENTE","POLYGON ((605695.06 7810515,605685.56 7810517.5,605684.75 7810514.5,605679.7 7810493.5,605684.5 7810492,605689.06 7810491,605689.9 7810494.5,605693.1 7810507,605694.1 7810511.5,605694.9 7810514.5,605695.06 7810515))"
"75395","988121 009A0017","210731000150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","255.5","92.09","CASA","RESIDENCIAL","P2","1","1","RUA","MARLENE MENDES PEREIRA","140","31578640","VN211","FRENTE","POLYGON ((604386.4 7808144.5,604378.8 7808177.5,604378.2 7808177,604373.44 7808176,604372.8 7808175.5,604370.5 7808175,604379.06 7808143,604385.5 7808144.5,604386.4 7808144.5))"
"75271","975015 026 0011","210580600345","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","213.97","CASA","RESIDENCIAL","P2","1","1","RUA","MARIA DE LOURDES FARIA","475","31570390","VN304","DEMAIS CASOS","POLYGON ((607133.2 7809807.5,607122.1 7809812,607121.1 7809809,607119.56 7809804,607112.25 7809783.5,607116.25 7809782,607123.9 7809779.5,607125 7809783,607127.44 7809790.5,607128 7809792,607130.25 7809798.5,607133.2 7809807.5))"
"75405","969038 019 0018","190194800335","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","305.44","CASA","RESIDENCIAL","P3","3","1","RUA","GERALDO FERREIRA TELES","155","31660290","VN108","FRENTE","POLYGON ((606216.56 7810664,606215.25 7810677,606215.06 7810679,606206.9 7810678,606203.1 7810678,606192.1 7810677,606189.06 7810676.5,606182.4 7810676,606180.44 7810675.5,606180.5 7810675,606181.8 7810661,606196.8 7810662.5,606216.56 7810664))"
"75406","969063 011 0016","190510000295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","184.55","CASA","RESIDENCIAL","P1","1","1","RUA","MARIA ROSA DA SILVA","229","31655290","VN105","FUNDOS","POLYGON ((605960.7 7811319.5,605944.1 7811322.5,605931.1 7811325.5,605928.9 7811313.5,605958.2 7811307.5,605960.7 7811319.5))"
"75740","917122 001 0029","211067200845","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1142.24","28.17","LOJA","NAO RESIDENCIAL","P1","1","0.032429","RUA","ANTONIO HIGINO CLAUDIO","94","31573525","VN210","LOJA COMUM","POLYGON ((605931.25 7808926,605930.3 7808932,605930.25 7808932.5,605928.94 7808941,605928.8 7808942,605924.8 7808942.5,605884.75 7808942,605889.7 7808917.5,605901.6 7808920,605905.25 7808920.5,605913.7 7808922.5,605915.25 7808922.5,605931.25 7808926))"
"75743","908091 035A0409","190985103000","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13467.79","49.94","APARTAMENTO","RESIDENCIAL","P3","1","0.003268","RUA","SANTO ANTONIO","800","31515100","VN321","FRENTE","POLYGON ((609218.2 7807855.5,609201.9 7807875.5,609193.94 7807885.5,609191.56 7807888,609125.8 7807873.5,609099.7 7807868,609093.1 7807866.5,609115.2 7807840.5,609097.9 7807833.5,609088.06 7807829.5,609085 7807828.5,609088.8 7807819,609093.56 7807808,609104.2 7807782.5,609111.25 7807765.5,609123.75 7807737,609163.9 7807753.5,609184.6 7807747,609189.7 7807745.5,609208.1 7807835,609205.06 7807840,609204.7 7807844.5,609206.44 7807848.5,609210.75 7807852,609218.2 7807855.5))"
"75272","975021 002 0016","210586200035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","351.5","200.19","CASA","RESIDENCIAL","P3","1","1","RUA","ONOFRE FURTADO DA SILVA","40","31570230","VN304","FRENTE","POLYGON ((606949 7809621,606947 7809625,606946.6 7809626,606945.4 7809628,606942.06 7809633,606941.6 7809633,606926.75 7809631,606922.1 7809630.5,606925.6 7809624.5,606925.94 7809624,606926.06 7809623.5,606927.44 7809621,606928.4 7809619.5,606929.9 7809616.5,606932.3 7809612.5,606937.6 7809615,606945.2 7809619,606949 7809621))"
"75273","975026 034 0018","210591000230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","131","CASA","RESIDENCIAL","P1","1","1","RUA","JOVINA GOMES DE SOUZA","705","31570050","VN304","DEMAIS CASOS","POLYGON ((607009.44 7809278.5,607009.06 7809279,607003.75 7809288,607001.5 7809292,606999.9 7809294.5,606997.7 7809298.5,606994.56 7809303.5,606982 7809297,606994.5 7809275,606996.75 7809271,606999.8 7809273,607003.25 7809275,607003.6 7809275.5,607006.2 7809277,607009.44 7809278.5))"
"75274","970048 015 001X","191009300510","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","171.16","CASA","RESIDENCIAL","P1","3","1","RUA","NAVARRA","61","31620050","VN115","ALINHAMENTO","POLYGON ((608579.2 7809911,608577.3 7809923,608563.7 7809920.5,608549 7809918,608550.25 7809906.5,608569.75 7809909,608573.94 7809909.5,608579.2 7809911))"
"75275","975061 035 0012","190161700140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","232.83","CASA","RESIDENCIAL","P2","2","1","RUA","MARIA JOSE ALCHAAR","55","31640050","VN114","DEMAIS CASOS","POLYGON ((607450.2 7810256,607439.1 7810288.5,607436.06 7810287.5,607427.75 7810284.5,607438.75 7810252,607450.2 7810256))"
"75276","975068 008 0010","190174600110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","580.5","172.21","CASA","RESIDENCIAL","P3","1","1","RUA","JAIR LOPES CARVALHO","150","31640650","VN114","FRENTE","POLYGON ((607230.25 7810141,607226.4 7810143,607217.75 7810148,607208.3 7810132,607204.7 7810126,607202.4 7810122.5,607200.2 7810119,607199.25 7810117,607212.56 7810110,607213.2 7810111,607215.75 7810115.5,607216.2 7810116.5,607224.56 7810131,607230.25 7810141))"
"75277","971014 034 0015","210636000225","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","159.97","BARRACAO","RESIDENCIAL","P1","4","1","RUA","JOSE DIAS VIEIRA","35","31535040","VN306","FUNDOS","POLYGON ((607103.5 7808613,607100.06 7808614.5,607097.3 7808615.5,607095.75 7808616.5,607091.44 7808618,607082.75 7808622,607078.25 7808623.5,607075.8 7808624.5,607074.6 7808621.5,607071.44 7808614,607080.7 7808610,607091.9 7808605.5,607093.3 7808604.5,607094.2 7808604.5,607099.1 7808602.5,607103.5 7808613))"
"75278","971018 007 0021","210555700345","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1800","30.09","BARRACAO","RESIDENCIAL","P2","1","0.142857","RUA","SEBASTIAO PATRUS DE SOUZA","181","31535100","VN305","DEMAIS CASOS","POLYGON ((606778.7 7808417.5,606778.6 7808417.5,606764.7 7808418,606761.2 7808418,606750.6 7808418.5,606742.56 7808419,606737.6 7808419.5,606737.2 7808419.5,606737.25 7808420.5,606734.44 7808420.5,606726.7 7808421,606718.9 7808422,606718 7808416,606714.8 7808392.5,606716.75 7808392.5,606721.44 7808392,606724.1 7808392,606729 7808391.5,606731.3 7808391.5,606732.5 7808391.5,606733.75 7808391.5,606740.7 7808391,606741.25 7808391,606748.6 7808390.5,606749.3 7808390.5,606752.5 7808390.5,606754.8 7808390.5,606759.3 7808390,606776.7 7808389.5,606777.2 7808400.5,606778.7 7808417.5))"
"75279","970058 016 001X","190680000295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","314.94","CASA","RESIDENCIAL","P2","3","0.848099","AVE","FINLANDIA","101","31620030","VN115","FRENTE","POLYGON ((608695.25 7810273.5,608688.9 7810284.5,608687 7810287.5,608683.5 7810285.5,608676.1 7810280.5,608672.94 7810278.5,608666.25 7810274,608675.75 7810260.5,608682.4 7810265,608695.25 7810273.5))"
"75281","975017 003 0013","210584700335","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","208","CASA","RESIDENCIAL","P3","1","1","RUA","DOUTOR PEDRO RUELA","558","31570100","VN304","FRENTE","POLYGON ((607112.4 7809630.5,607108.8 7809637.5,607104.1 7809647,607088.2 7809643.5,607089.06 7809642,607093.06 7809635,607093.8 7809633.5,607098.8 7809625,607099.44 7809623.5,607112.4 7809630.5))"
"75282","978037 002 001X","190580700490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","352","CASA","RESIDENCIAL","P1","2","0.897959","RUA","WILTON MARQUES PEREIRA","85","31650585","VN111","FRENTE","POLYGON ((608102.9 7810912,608101.4 7810915,608091.8 7810934,608084.56 7810931.5,608081.3 7810930,608092.5 7810908.5,608102.9 7810912))"
"75283","998009 032 0014","190522700475","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","147.09","CASA","RESIDENCIAL","P2","1","1","RUA","HERCI EUCLIDES FERREIRA","527","31680130","VN101","FRENTE","POLYGON ((605204.5 7810062.5,605192.56 7810063,605191 7810033,605202.8 7810032.5,605204.5 7810062.5))"
"75412","969087 005 0017","190491800480","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","465.5","247","CASA","RESIDENCIAL","P2","4","1","RUA","PAULO ALVES DA SILVA","77","31655690","VN125","FRENTE","POLYGON ((606203.4 7811811,606195.6 7811820.5,606167.56 7811791.5,606179.75 7811787,606203.4 7811811))"
"75413","979034 004 0014","190448200140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","632","390.35","CASA","RESIDENCIAL","P1","4","1","RUA","ARLEI QUEIROZ SIMOES","256","31650410","VN127","ALINHAMENTO","POLYGON ((607932.5 7811439.5,607928.25 7811443,607921.4 7811447,607911.06 7811455.5,607906.25 7811459.5,607903.8 7811462,607903.44 7811462,607900.1 7811465,607891.56 7811459,607890.56 7811455.5,607888.44 7811444.5,607893.4 7811443,607898 7811442,607929.56 7811433,607930 7811434,607932.5 7811439.5))"
"75566","988130 013B0034","210338800595","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","181.93","152.12","CASA","RESIDENCIAL","P3","1","0.50762","RUA","RADIALISTA GERALDO LARA","13","31578360","VN209","ALINHAMENTO","POLYGON ((604472.3 7808771,604470.56 7808771,604459.56 7808772,604455.6 7808772.5,604455.6 7808773,604453.75 7808771.5,604463.1 7808752,604470.1 7808753.5,604470.6 7808757.5,604472.2 7808770,604472.3 7808771))"
"75287","969153 031 0012","190730800080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","244","CASA","RESIDENCIAL","P3","2","1","RUA","GERALDO LOPES DA SILVA","205","31652310","VN125","ALINHAMENTO","POLYGON ((606929.06 7812112,606924.8 7812142.5,606923.75 7812142.5,606912.7 7812140.5,606917.06 7812110.5,606929.06 7812112))"
"75288","908028 021 0106","190073000050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","50.43","APARTAMENTO","RESIDENCIAL","P3","1","0.05119","RUA","JOSE MARIA DE RESENDE","155","31520070","VN313","FRENTE","POLYGON ((608381.25 7808235.5,608377.6 7808238.5,608371.4 7808244,608368.7 7808246.5,608365.4 7808249.5,608363.44 7808251,608355.1 7808241.5,608343.6 7808228,608355.1 7808218,608361.75 7808212.5,608381.25 7808235.5))"
