﻿"ID_EQ_ESP","NOME","NOME_POPULAR","TIPO","TIPO_LOGRADOURO","LOGRADOURO","NUMERO","COMPLEMENTO","NOME_BAIRRO_POPULAR","REF_LOGRADOURO","GESTOR_EQUIP_ESPORT","GEOMETRIA"
"1311","PEDREIRA PRADO LOPES","CENTRO ESPORTIVO SÃO CRISTÓVÃO","CAMPO DE FUTEBOL SOCIETY","RUA","PEDRO LESSA","506","","PEDREIRA PRADO LOPES"," ","","POINT (609863.582668122 7798888.5893914)"
"1955","HAVAÍ FUTEBOL CLUBE (QF)","","QUADRA DE FUTSAL","TRAVESSA","UM MIL TREZENTOS E VINTE E QUATRO","10083","","BETÂNIA"," ","","POINT (605059.532026343 7792683.1495924)"
"1846","PARQUE DAS MANGABEIRAS (QPol3)","","QUADRA POLIESPORTIVA","AVENIDA","JOSE DE PATROCINIO PONTES","580","","MANGABEIRAS"," ","","POINT (614387.972297527 7793608.40470011)"
"1847","PARQUE DAS MANGABEIRAS (QPol4)","","QUADRA POLIESPORTIVA","AVENIDA","JOSE DE PATROCINIO PONTES","580","","MANGABEIRAS"," ","","POINT (614411.106922226 7793587.1979608)"
"1848","PARQUE DAS MANGABEIRAS (QPol5)","","QUADRA POLIESPORTIVA","AVENIDA","JOSE DE PATROCINIO PONTES","580","","MANGABEIRAS"," ","","POINT (614372.742002933 7793591.6320972)"
"1849","PARQUE DAS MANGABEIRAS (QPol6)","","QUADRA POLIESPORTIVA","AVENIDA","JOSE DE PATROCINIO PONTES","580","","MANGABEIRAS"," ","","POINT (614395.105473476 7793571.38930059)"
"1850","PARQUE DAS MANGABEIRAS (QP1)","","QUADRA DE PETECA","AVENIDA","JOSE DE PATROCINIO PONTES","580","","MANGABEIRAS"," ","","POINT (614365.587406036 7793569.58994089)"
"1851","PARQUE DAS MANGABEIRAS (QP2)","","QUADRA DE PETECA","AVENIDA","JOSE DE PATROCINIO PONTES","580","","MANGABEIRAS"," ","","POINT (614371.585271698 7793564.0204942)"
"1852","PARQUE DAS MANGABEIRAS (QP3)","","QUADRA DE PETECA","AVENIDA","JOSE DE PATROCINIO PONTES","580","","MANGABEIRAS"," ","","POINT (614380.410702602 7793555.96621746)"
"1853","PARQUE DAS MANGABEIRAS (QP4)","","QUADRA DE PETECA","AVENIDA","JOSE DE PATROCINIO PONTES","580","","MANGABEIRAS"," ","","POINT (614386.237200674 7793550.65382216)"
"1854","PARQUE DAS MANGABEIRAS (QP5)","","QUADRA DE PETECA","AVENIDA","JOSE DE PATROCINIO PONTES","580","","MANGABEIRAS"," ","","POINT (614359.932275554 7793557.25147438)"
"1855","PARQUE DAS MANGABEIRAS (QP6)","","QUADRA DE PETECA","AVENIDA","JOSE DE PATROCINIO PONTES","580","","MANGABEIRAS"," ","","POINT (614375.012623506 7793543.97048613)"
"1856","PARQUE DAS MANGABEIRAS (QP7)","","QUADRA DE PETECA","AVENIDA","JOSE DE PATROCINIO PONTES","580","","MANGABEIRAS"," ","","POINT (614348.279279409 7793550.39677077)"
"1857","PARQUE DAS MANGABEIRAS (QP8)","","QUADRA DE PETECA","AVENIDA","JOSE DE PATROCINIO PONTES","580","","MANGABEIRAS"," ","","POINT (614354.020093687 7793545.25574306)"
"1858","PARQUE DAS MANGABEIRAS (QP9)","","QUADRA DE PETECA","AVENIDA","JOSE DE PATROCINIO PONTES","580","","MANGABEIRAS"," ","","POINT (614363.359627361 7793537.03009872)"
"1859","PARQUE DAS MANGABEIRAS (QP10)","","QUADRA DE PETECA","AVENIDA","JOSE DE PATROCINIO PONTES","580","","MANGABEIRAS"," ","","POINT (614369.357493024 7793531.71770342)"
"1860","PARQUE DAS MANGABEIRAS (QT1)","","QUADRA DE TÊNIS","AVENIDA","JOSE DE PATROCINIO PONTES","580","","MANGABEIRAS"," ","","POINT (614333.541666638 7793522.46385354)"
"1861","PARQUE DAS MANGABEIRAS (QT2)","","QUADRA DE TÊNIS","AVENIDA","JOSE DE PATROCINIO PONTES","580","","MANGABEIRAS"," ","","POINT (614349.307484952 7793507.212138)"
"1756","PARQUE DAS MANGABEIRAS","","ACADEMIA A CÉU ABERTO","AVENIDA","JOSE DE PATROCINIO PONTES","580","","MANGABEIRAS"," ","","POINT (614443.267287107 7793632.8518713)"
"1366","PARQUE URSULINA DE ANDRADE MELLO","","ACADEMIA A CÉU ABERTO","RUA","DOUTOR SYLVIO MENICUCCI","640","","CASTELO"," ","","POINT (604755.903904979 7800627.03081936)"
"1978","JARDIM ALVORADA (QPOol)","FLOR D'ÁGUA","QUADRA POLIESPORTIVA","RUA","PASCHOAL COSTA","200","","JARDIM ALVORADA"," ","","POINT (605599.412202794 7800133.8569575)"
"1979","JARDIM ALVORADA (QF)","FLOR D'ÁGUA","QUADRA DE FUTSAL","RUA","PASCHOAL COSTA","200","","JARDIM ALVORADA"," ","","POINT (605604.3723225 7800100.37614949)"
"1693","PARQUE CARLOS DE FARIA TAVARES","","ACADEMIA A CÉU ABERTO","AVENIDA","PERIMETRAL","800","","DISTRITO INDUSTRIAL DO JATOBÁ"," ","","POINT (601780.174678803 7788127.49089283)"
"1838","PARQUE CARLOS DE FARIA TAVARES (PS)","PARQUE ECOLÓGICO VILA PINHO","PISTA DE SKATE","AVENIDA","PERIMETRAL","800","","DISTRITO INDUSTRIAL DO JATOBÁ"," ","","POINT (601694.061603084 7788053.77802495)"
"1839","PARQUE CARLOS DE FARIA TAVARES (CF)","PARQUE ECOLÓGICO VILA PINHO","CAMPO DE FUTEBOL","AVENIDA","PERIMETRAL","800","","DISTRITO INDUSTRIAL DO JATOBÁ"," ","","POINT (601623.62952932 7788043.07633176)"
"1335","SANTA TEREZA","","CAMPO DE FUTEBOL","RUA","CONSELHEIRO ROCHA","1380","","SANTA TEREZA"," ","","POINT (612937.13 7797130.84)"
"1294","VINTE E DOIS DE JULHO","ZILAH SPÓSITO, MARIQUINHAS","CAMPO DE FUTEBOL","RUA","SERRA DOURADA","185","","MARIQUINHAS"," ","","POINT (611065.363952206 7808655.69095588)"
"1306","REMO","PRAÇA DE ESPORTES JOÃO LEITE DA SILVA NETO","CAMPO DE FUTEBOL","AVENIDA","AMINTAS JACQUES DE MORAES","2500","","CALIFÓRNIA"," ","","POINT (602990.304636948 7797947.31752298)"
"1307","ACARAÍ","","CAMPO DE FUTEBOL","AVENIDA","AMINTAS JACQUES DE MORAES","2500","","CALIFÓRNIA"," ","","POINT (603202.598880589 7798171.99559706)"
"1661","PARQUE DA VILA PANTANAL","","ACADEMIA A CÉU ABERTO","RUA","GERALDO VASCONCELLOS","1003","","ESTORIL"," ","","POINT (608673.69699733 7792944.3249658)"
"1234","PARQUE DA VILA PANTANAL","","CAMPO DE FUTEBOL SOCIETY","RUA","GERALDO VASCONCELLOS","1003","","ESTORIL"," ","","POINT (608648.35 7792952.7)"
"1219","PRAÇA NELSON SANTANA DE JESUS","","PISTA DE SKATE","PRACA","NELSON SANT'ANA DE JESUS","75","","SANTA ROSA"," ","","POINT (610536.644773727 7802895.11752636)"
"2287","PRAÇA NELSON SANTANA DE JESUS","","QUADRA RECREATIVA","PRACA","NELSON SANT'ANA DE JESUS","75","","SANTA ROSA"," ","","POINT (610586.408879381 7802919.64976493)"
"1862","BOLA DE OURO (QF)","","QUADRA DE FUTSAL","RUA","GLYCON TERRA PINTO","200","","NOSSA SENHORA DO ROSÁRIO"," ","","POINT (613585.516412824 7795604.47023046)"
"1863","BOLA DE OURO (CF)","","CAMPO DE FUTEBOL","RUA","GLYCON TERRA PINTO","200","","NOSSA SENHORA DO ROSÁRIO"," ","","POINT (613624.815886198 7795588.09544988)"
"1292","NÁPOLI","","CAMPO DE FUTEBOL","RUA","OITO","30","","NOVO TUPI"," ","","POINT (613937.19 7805746.25)"
"1264","ESTÁDIO TADEU SANTANA DE JESUS","RACING","CAMPO DE FUTEBOL","RUA","ARISTOTELES RIBEIRO VASCONCELOS","87","A","SANTA ROSA"," ","","POINT (610608.71180789 7803019.60729625)"
"1924","FREI LUIZ (CFS)","","CAMPO DE FUTEBOL SOCIETY","AVENIDA","AMERICO VESPUCIO","2040","","CAIÇARAS"," ","","POINT (608530.052759655 7799267.87967856)"
"1925","FREI LUIZ (G)","","GINÁSIO","AVENIDA","AMERICO VESPUCIO","2040","","CAIÇARAS"," ","","POINT (608495.957487328 7799228.75020495)"
"1245","RUA FREI LUIZ PEIXOTO","","QUADRA DE FUTSAL","RUA","ANTONIO PEREIRA MOTA","3","","VALE DO JATOBÁ"," ","","POINT (600561.45 7787155.67)"
"1813","PRAÇA AMADEO LORENZATO (Quadra de Tênis)","","QUADRA DE TÊNIS","PRACA","AMADEO LORENZATO","125","","PILAR"," ","","POINT (607617.220378092 7788203.45161212)"
"1814","PRAÇA AMADEO LORENZATO (QPol)","","QUADRA POLIESPORTIVA","PRACA","AMADEO LORENZATO","145","","PILAR"," ","","POINT (607670.562822989 7788151.74876256)"
"1244","CONJUNTO ITAIPU","","QUADRA POLIESPORTIVA","RUA","A","140","","ITAIPU"," ","","POINT (599412.28 7789325.08664056)"
"1342","PARQUE JUSCELINO KUBITSCHEK","BEAT SOCCER","CAMPO DE FUTEBOL SOCIETY","RUA","PROFESSOR MELLO CANCADO","282","","SION"," ","","POINT (612024.559650907 7792657.15320002)"
"1332","PARQUE MARCUS PEREIRA DE MELLO","","QUADRA DE FUTSAL","RUA","DOUTOR JOSE OLIMPIO BORGES","120","","NOVO SÃO LUCAS"," ","","POINT (613566.93 7795958.81)"
"1337","SANTA LÚCIA II","","CAMPO DE FUTEBOL","AVENIDA","ARTUR BERNARDES","3551","","SANTA LÚCIA"," ","","POINT (610303.836982716 7793494.44074732)"
"1338","SANTA LÚCIA","","QUADRA POLIESPORTIVA","AVENIDA","ARTUR BERNARDES","2801","","SANTA LÚCIA"," ","","POINT (610268.832592776 7793312.82897814)"
"1339","SANTA LÚCIA I","","CAMPO DE FUTEBOL","AVENIDA","ARTUR BERNARDES","3501","","SANTA LÚCIA"," ","","POINT (610284.621896296 7793389.22346722)"
"1242","MONTE AZUL","","CAMPO DE FUTEBOL","RUA","CIBIPURUNA","653","","MONTE AZUL"," ","","POINT (615853.152201295 7808798.49595735)"
"1826","CONJUNTO PONGELUPE (QF1)","","QUADRA DE FUTSAL","RUA","NELSON DE PAULA PIRES","99","","PONGELUPE"," ","","POINT (604245.648087084 7787272.84968423)"
"1827","CONJUNTO PONGELUPE (QF2)","","QUADRA DE FUTSAL","RUA","NELSON DE PAULA PIRES","99","","PONGELUPE"," ","","POINT (604214.78413657 7787265.22862425)"
"1238","SÃO JOSÉ","","QUADRA POLIESPORTIVA","RUA","URUCANIA","84","","JARDIM SÃO JOSÉ"," ","","POINT (605469.75 7798797.34)"
"1544","PARQUE ECOLÓGICO NOSSA SENHORA DA PIEDADE","","ACADEMIA A CÉU ABERTO","RUA","RUBENS DE SOUZA PIMENTEL","750","","MINASLÂNDIA"," ","","POINT (612389.647936145 7805023.99502851)"
"1945","PARQUE ECOLÓGICO NOSSA SENHORA DA PIEDADE (QPol1)","","QUADRA POLIESPORTIVA","RUA","RUBENS DE SOUZA PIMENTEL","750","","MINASLÂNDIA"," ","","POINT (612374.408573565 7805004.86505445)"
"1946","PARQUE ECOLÓGICO NOSSA SENHORA DA PIEDADE (QPol2)","","QUADRA POLIESPORTIVA","RUA","RUBENS DE SOUZA PIMENTEL","750","","MINASLÂNDIA"," ","","POINT (612394.760899273 7805007.63297075)"
"1947","PARQUE ECOLÓGICO NOSSA SENHORA DA PIEDADE (QPol3)","","QUADRA POLIESPORTIVA","RUA","RUBENS DE SOUZA PIMENTEL","750","","MINASLÂNDIA"," ","","POINT (612413.485038924 7805010.07524983)"
"1372","PRAÇA EDNA HARRINGTON","","ACADEMIA A CÉU ABERTO","PRACA","EDNA HARRINGTON","","","RIO BRANCO","ESQUINA COM RUA IRMÃ FLORINDA DOS SANTOS","","POINT (606315.653859408 7808460.42596055)"
"1392","PRAÇA FLÁVIO DE ARAÚJO MOTTA","","ACADEMIA A CÉU ABERTO","PRACA","FLAVIO DE ARAUJO MOTTA","","","BANDEIRANTES","ENTRE AVENIDAS ANTÔNIO FRANCISCO LISBOA E ORSI CONCEIÇÃO MINAS","","POINT (604524.622179186 7803980.34361765)"
"1461","RUA RAMIRO SIQUEIRA","","ACADEMIA A CÉU ABERTO","RUA","RAMIRO SIQUEIRA","","","CONJUNTO TAQUARIL","ESQUINA COM RUA FILADÉLFIA","","POINT (617740.195573416 7797215.82701008)"
"1468","RUA RAMIRO SIQUEIRA","","ACADEMIA A CÉU ABERTO","RUA","RAMIRO SIQUEIRA","","","CONJUNTO TAQUARIL","ESQUINA COM RUA LUIZ VAZ DE TORRES","","POINT (617056.30081286 7797187.66553719)"
"1477","PRAÇA ADALMO PASSOS LOPES","","ACADEMIA A CÉU ABERTO","PRACA","ADALMO PASSOS LOPES","","","PINDORAMA","ESQUINA COM RUA ITAJAÍ","","POINT (602668.878815358 7797962.87612299)"
"1553","PRAÇA PADRE LAGE","","ACADEMIA A CÉU ABERTO","PRACA","PADRE LAGE","","","HELIÓPOLIS","ESQUINA COM RUA OLBIANO SAUSMIKAT","","POINT (611316 7805381)"
"1678","RUA DO BRÁS","","ACADEMIA A CÉU ABERTO","RUA","DO BRAS","","","VILA PIRATININGA","ESQUINA COM RUA OITO","","POINT (599082.80999296 7789504.7602723)"
"1760","PRAÇA JOSÉ MENDES JUNIOR","","ACADEMIA A CÉU ABERTO","PRACA","JOSE MENDES JUNIOR","","","SAVASSI","RUA DA BAHIA","","POINT (610971.036428783 7795480.24007166)"
"1516","RUA CACHOEIRINHA","","ACADEMIA A CÉU ABERTO","RUA","CACHOEIRINHA","","","SANTA CRUZ","ENTRE RUAS ESTÉR DE LIMA E SALITRE","","POINT (610950.388853662 7801145.48864102)"
"1747","PRAÇA ENGENHEIRO FRITZ VON-LEITGEB","","ACADEMIA A CÉU ABERTO","PRACA","ENGENHEIRO FRITZ VON-LEITGEB","","","SÃO GERALDO","ESQUINA ENTRE RUAS COPEIA E ITAITUBA","","POINT (614851.492056718 7799500.48135057)"
"1682","PRAÇA DEPUTADO JOSÉ RAIMUNDO","","ACADEMIA A CÉU ABERTO","PRACA","DEPUTADO JOSE RAIMUNDO","","","TIROL","ESQUINA COM RUA ANTÔNIO HOLANDINO DE ARAÚJO","","POINT (600880.741429577 7789599.40590845)"
"1580","RUA ALCIDES LOBO","","ACADEMIA A CÉU ABERTO","RUA","ALCIDES LOBO","","","JOÃO PINHEIRO","ESQUINA COM AVENIDA VEREADOR CÍCERO ILDEFONSO","","POINT (605276 7796034)"
"1550","AVENIDA RISOLETA NEVES (VIA 240) II","","ACADEMIA A CÉU ABERTO","AVENIDA","RISOLETA NEVES","","","GUARANI","EM FRENTE AO CRAS NOVO AARÃO REIS","","POINT (613548 7805178)"
"1632","PRAÇA DOS COMPOSITORES","","ACADEMIA A CÉU ABERTO","PRACA","DOS COMPOSITORES","","","ALÍPIO DE MELO","ENTRE RUAS DOS ECONOMISTAS E DOS JORNALISTAS","","POINT (604304.508943248 7800351.30222353)"
"1384","MIRANTE SABIÁ","","ACADEMIA A CÉU ABERTO","AVENIDA","OTACILIO NEGRAO DE LIMA","","","LAGOA DA PAMPULHA","ESQUINA COM RUA ARNALDO CATHOUD","","POINT (604811.895934333 7805246.2484026)"
"1385","MIRANTE GARÇA","","ACADEMIA A CÉU ABERTO","AVENIDA","OTACILIO NEGRAO DE LIMA","","","LAGOA DA PAMPULHA","CERCA DE 7,4 KM A PARTIR DO MARCO ZERO","","POINT (605867.268538239 7805355.18034849)"
"1388","MIRANTE DO VERTEDOURO","","ACADEMIA A CÉU ABERTO","AVENIDA","OTACILIO NEGRAO DE LIMA","","","LAGOA DA PAMPULHA","ESQUINA COM AVENIDA DOM PEDRO I","","POINT (608049.165007622 7805430.73210175)"
"1390","MIRANTE BEM-TE-VI","","ACADEMIA A CÉU ABERTO","AVENIDA","OTACILIO NEGRAO DE LIMA","","","LAGOA DA PAMPULHA","ESQUINA COM RUA MONDOVI","","POINT (605750.451025191 7804620.8617619)"
"1406","MIRANTE BIGUÁ","","ACADEMIA A CÉU ABERTO","AVENIDA","OTACILIO NEGRAO DE LIMA","","","LAGOA DA PAMPULHA","ESQUINA COM RUA DAS GAROPAS","","POINT (606821.399478373 7804862.71645294)"
"1363","PRAÇA NAIR VILLELA RABELLO","","ACADEMIA A CÉU ABERTO","PRACA","NAIR VILLELA RABELLO","","","OURO PRETO","ENTRE AVENIDA SICÍLIA E RUA ESTANISLAU FERNANDES","","POINT (605966 7802934)"
