ID_EQ_ESP;NOME;NOME_POPULAR;TIPO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;NOME_BAIRRO_POPULAR;REF_LOGRADOURO;GESTOR_EQUIP_ESPORT;GEOMETRIA
1960;PARQUE DO BAIRRO TREVO (QPol);ESTRELA AZUL;QUADRA POLIESPORTIVA;RUA;COMENDADOR BARBOSA MELO;25.0;;TREVO; ;;POINT (603805.87 7806518.65)
1961;PARQUE DO BAIRRO TREVO (CF);ESTRELA AZUL;CAMPO DE FUTEBOL;RUA;COMENDADOR BARBOSA MELO;25.0;;TREVO; ;;POINT (603756.45 7806539.80)
1258;PRAÇA ANCARA;REPÚBLICA TCHECA, PRAÇA 3.719;CAMPO DE FUTEBOL SOCIETY;RUA;REPUBLICA TCHECA;165.0;;LETÍCIA; ;;POINT (607296.51 7810003.02)
2021;PRAÇA DO CANAL (Q2);;QUADRA DE FUTSAL;RUA;ANTONIO PEIXOTO GUIMARAES;189.0;;MONSENHOR MESSIAS; ;;POINT (607343.60 7797997.36)
1309;PRAÇA DO CANAL (Q1);;QUADRA DE FUTSAL;RUA;ANTONIO PEIXOTO GUIMARAES;189.0;;MONSENHOR MESSIAS; ;;POINT (607333.39 7798035.57)
1233;CONJUNTO CALIFÓRNIA;;QUADRA POLIESPORTIVA;RUA;JOSE CLAUDIO SANCHES;620.0;;CALIFÓRNIA; ;;POINT (602869.64 7796218.52)
2992;"CAMPINHO DA RUA EFIGÊNIO BARTOLOMEU VELOSO
";;CAMPO DE FUTEBOL;RUA;EFIGENIA BARTOLOMEU VELOSO;237.0;;RIBEIRO DE ABREU; ;;POINT (614826.80 7808290.88)
1662;ACADEMIA DO PARQUE AGGEO PIO SOBRINHO;;ACADEMIA A CÉU ABERTO;AVENIDA;PROFESSOR MARIO WERNECK;2691.0;;BURITIS; ;;POINT (607632.54 7790802.88)
1269;PARQUE AGGEO PIO SOBRINHO;;QUADRA POLIESPORTIVA;AVENIDA;PROFESSOR MARIO WERNECK;2691.0;;BURITIS; ;;POINT (607641.02 7790762.69)
1378;ACADEMIA DO CENTRO DE SAÚDE JARDIM EUROPA;;ACADEMIA A CÉU ABERTO;RUA;EDIMBURGO;140.0;;EUROPA; ;;POINT (608178.36 7810247.63)
1299;REUNIDOS ESPORTE CLUBE;;CAMPO DE FUTEBOL;RUA;BARAO DE GUAXUPE;775.0;;ALTO DOS PINHEIROS; ;;POINT (604456.41 7795630.92)
1842;PARQUE DAS MANGABEIRAS (PS1);;PISTA DE SKATE;AVENIDA;JOSE DE PATROCINIO PONTES;580.0;;MANGABEIRAS; ;;POINT (614453.26 7793715.40)
1843;PARQUE DAS MANGABEIRAS (PS2);;PISTA DE SKATE;AVENIDA;JOSE DE PATROCINIO PONTES;580.0;;MANGABEIRAS; ;;POINT (614480.08 7793675.56)
1844;PARQUE DAS MANGABEIRAS (QPol1);;QUADRA POLIESPORTIVA;AVENIDA;JOSE DE PATROCINIO PONTES;580.0;;MANGABEIRAS; ;;POINT (614402.24 7793624.21)
1845;PARQUE DAS MANGABEIRAS (QPol2);;QUADRA POLIESPORTIVA;AVENIDA;JOSE DE PATROCINIO PONTES;580.0;;MANGABEIRAS; ;;POINT (614424.99 7793604.74)
1846;PARQUE DAS MANGABEIRAS (QPol3);;QUADRA POLIESPORTIVA;AVENIDA;JOSE DE PATROCINIO PONTES;580.0;;MANGABEIRAS; ;;POINT (614387.97 7793608.40)
1847;PARQUE DAS MANGABEIRAS (QPol4);;QUADRA POLIESPORTIVA;AVENIDA;JOSE DE PATROCINIO PONTES;580.0;;MANGABEIRAS; ;;POINT (614411.11 7793587.20)
1848;PARQUE DAS MANGABEIRAS (QPol5);;QUADRA POLIESPORTIVA;AVENIDA;JOSE DE PATROCINIO PONTES;580.0;;MANGABEIRAS; ;;POINT (614372.74 7793591.63)
1849;PARQUE DAS MANGABEIRAS (QPol6);;QUADRA POLIESPORTIVA;AVENIDA;JOSE DE PATROCINIO PONTES;580.0;;MANGABEIRAS; ;;POINT (614395.11 7793571.39)
1850;PARQUE DAS MANGABEIRAS (QP1);;QUADRA DE PETECA;AVENIDA;JOSE DE PATROCINIO PONTES;580.0;;MANGABEIRAS; ;;POINT (614365.59 7793569.59)
1851;PARQUE DAS MANGABEIRAS (QP2);;QUADRA DE PETECA;AVENIDA;JOSE DE PATROCINIO PONTES;580.0;;MANGABEIRAS; ;;POINT (614371.59 7793564.02)
1852;PARQUE DAS MANGABEIRAS (QP3);;QUADRA DE PETECA;AVENIDA;JOSE DE PATROCINIO PONTES;580.0;;MANGABEIRAS; ;;POINT (614380.41 7793555.97)
1853;PARQUE DAS MANGABEIRAS (QP4);;QUADRA DE PETECA;AVENIDA;JOSE DE PATROCINIO PONTES;580.0;;MANGABEIRAS; ;;POINT (614386.24 7793550.65)
1855;PARQUE DAS MANGABEIRAS (QP6);;QUADRA DE PETECA;AVENIDA;JOSE DE PATROCINIO PONTES;580.0;;MANGABEIRAS; ;;POINT (614375.01 7793543.97)
1856;PARQUE DAS MANGABEIRAS (QP7);;QUADRA DE PETECA;AVENIDA;JOSE DE PATROCINIO PONTES;580.0;;MANGABEIRAS; ;;POINT (614348.28 7793550.40)
1857;PARQUE DAS MANGABEIRAS (QP8);;QUADRA DE PETECA;AVENIDA;JOSE DE PATROCINIO PONTES;580.0;;MANGABEIRAS; ;;POINT (614354.02 7793545.26)
1265;SÃO JOSÉ OPERÁRIO;PARQUE DONA CLARA;CAMPO DE FUTEBOL;RUA;MINISTRO OROZIMBO NONATO;470.0;;DONA CLARA; ;;POINT (611248.15 7803897.43)
1615;ACADEMIA DO PARQUE LAGOA DO NADO;;ACADEMIA A CÉU ABERTO;RUA;MINISTRO HERMENEGILDO DE BARROS;904.0;;ITAPOÃ; ;;POINT (608843.0 7806693.0)
1962;PARQUE LAGOA DO NADO (QPol);;QUADRA POLIESPORTIVA;RUA;MINISTRO HERMENEGILDO DE BARROS;904.0;;ITAPOÃ; ;;POINT (608744.98 7806819.50)
1963;PARQUE LAGOA DO NADO (QT);;QUADRA DE TÊNIS;RUA;MINISTRO HERMENEGILDO DE BARROS;904.0;;ITAPOÃ; ;;POINT (608763.32 7806835.59)
1964;PARQUE LAGOA DO NADO (QP1);;QUADRA DE PETECA;RUA;MINISTRO HERMENEGILDO DE BARROS;904.0;;ITAPOÃ; ;;POINT (608780.81 7806779.16)
1965;PARQUE LAGOA DO NADO (QP2);;QUADRA DE PETECA;RUA;MINISTRO HERMENEGILDO DE BARROS;904.0;;ITAPOÃ; ;;POINT (608786.73 7806771.82)
1966;PARQUE LAGOA DO NADO (QP3);;QUADRA DE PETECA;RUA;MINISTRO HERMENEGILDO DE BARROS;904.0;;ITAPOÃ; ;;POINT (608792.66 7806764.48)
1967;PARQUE LAGOA DO NADO (QP4);;QUADRA DE PETECA;RUA;MINISTRO HERMENEGILDO DE BARROS;904.0;;ITAPOÃ; ;;POINT (608799.15 7806757.71)
1968;PARQUE LAGOA DO NADO (PS);;PISTA DE SKATE;RUA;MINISTRO HERMENEGILDO DE BARROS;904.0;;ITAPOÃ; ;;POINT (608788.71 7806805.40)
1511;ACADEMIA DO PARQUE RENATO AZEREDO;;ACADEMIA A CÉU ABERTO;RUA;ANTONIO PEREGRINO NASCIMENTO;215.0;;PALMARES; ;;POINT (611627.33 7802047.45)
1314;PARQUE RENATO AZEREDO;;QUADRA POLIESPORTIVA;RUA;ANTONIO PEREGRINO NASCIMENTO;215.0;;PALMARES; ;;POINT (611641.48 7802046.14)
2726;QUADRINHA DA RUA JOÃO CARVALHAES DE PAIVA PPL;;QUADRA RECREATIVA;RUA;DOUTOR JOAO CARVALHAES DE PAIVA;203.0;A;PEDREIRA PRADO LOPES; ;;POINT (610025.22 7798793.88)
1972;PARQUE MUNICIPAL CÁSSIA ELLER (QPol);PRAÇA 1.048;QUADRA POLIESPORTIVA;RUA;SILVIO PEREIRA BATISTA;125.0;;PAQUETÁ; ;;POINT (605534.68 7801163.01)
1973;PARQUE MUNICIPAL CÁSSIA ELLER (QT);PRAÇA 1.048;CAMPO DE FUTEBOL SOCIETY;RUA;SILVIO PEREIRA BATISTA;125.0;;PAQUETÁ; ;;POINT (605542.38 7801131.10)
1277;VILA OESTE;;QUADRA DE FUTSAL;RUA;AIDA SOUZA CASTRO;255.0;;OESTE; ;;POINT (604112.43 7794830.93)
1354;CONJUNTO ÁTILA DE PAIVA;;QUADRA POLIESPORTIVA;AVENIDA;DO CANAL;68.0;;ÁTILA DE PAIVA; ;;POINT (601585.40 7790836.68)
1540;ACADEMIA DO CRAS PROVIDÊNCIA;;ACADEMIA A CÉU ABERTO;RUA;SAO SEBASTIAO;140.0;;MINASLÂNDIA; ;;POINT (611961.0 7804421.0)
1942;CRAS PROVIDÊNCIA (QPol1Aberta);BH CIDADANIA PROVIDÊNCIA;QUADRA POLIESPORTIVA;RUA;SAO SEBASTIAO;140.0;;MINASLÂNDIA; ;;POINT (611966.39 7804392.57)
1943;CRAS PROVIDÊNCIA (QPol2Coberta);BH CIDADANIA PROVIDÊNCIA;QUADRA POLIESPORTIVA;RUA;SAO SEBASTIAO;140.0;;MINASLÂNDIA; ;;POINT (611985.29 7804393.08)
1944;CRAS PROVIDÊNCIA (CF);CAMPO DO PROVIDÊNCIA;CAMPO DE FUTEBOL;RUA;SAO SEBASTIAO;140.0;;MINASLÂNDIA; ;;POINT (612049.67 7804410.90)
1281;PARQUE 1º DE MAIO;;QUADRA DE FUTSAL;RUA;SANTA CRUZ;130.0;;MINASLÂNDIA; ;;POINT (612080.59 7804257.35)
1280;PARQUE ECOLÓGICO DO NOVA GRANADA (CF);ARENA MORRO DAS PEDRAS - A, PARQUE DO LIXÃO - A;CAMPO DE FUTEBOL;RUA;MARCELO DE ARAUJO BRAGA;925.0;;SÃO JORGE III; ;;POINT (608375.88 7793786.85)
1260;SANTA MÔNICA;ESTÁDIO CLEBER SOARES DE ANDRADE;CAMPO DE FUTEBOL;RUA;JANETE CLAIR;171.0;;SANTA MÔNICA; ;;POINT (607121.92 7807598.73)
1324;PRAÇA TIÃO DOS SANTOS (QF);PARQUE TIÃO DOS SANTOS;QUADRA POLIESPORTIVA;RUA;OPERARIO SILVA;290.0;;SÃO GABRIEL; ;;POINT (613446.48 7803943.82)
2785;PRAÇA TIÃO DOS SANTOS - PARQUE TIÃO DOS SANTOS;;PISTA DE SKATE;RUA;OPERARIO SILVA;290.0;;SÃO GABRIEL; ;;POINT (613461.99 7803943.42)
1249;RADIANTE;COMUNIDADE DA LAGOA;CAMPO DE FUTEBOL;RUA;JOSE SABINO MACIEL;202.0;;LAGOA; ;;POINT (604697.31 7809328.39)
1758;ACADEMIA DO PARQUE ROSINHA CADAR;;ACADEMIA A CÉU ABERTO;RUA;RODRIGUES CALDAS;315.0;;SANTO AGOSTINHO; ;;POINT (609644.0 7795703.0)
1256;PRAÇA CULTURA RACIONAL;;QUADRA RECREATIVA;RUA;SANTO ANTONIO DE LISBOA;6.0;;SÃO JOÃO BATISTA; ;;POINT (608080.21 7808513.54)
1667;ACADEMIA DO PARQUE ROBERTO BURLE MARX;;ACADEMIA A CÉU ABERTO;AVENIDA;XIMANGO;809.0;;SERRA DO CURRAL; ;;POINT (604867.0 7788156.0)
1828;PARQUE ROBERTO BURLE MARX (CF);PARQUE DAS ÁGUAS;CAMPO DE FUTEBOL;AVENIDA;XIMANGO;809.0;;SERRA DO CURRAL; ;;POINT (605002.42 7788363.43)
1829;PARQUE ROBERTO BURLE MARX (QF);PARQUE DAS ÁGUAS;QUADRA DE FUTSAL;AVENIDA;XIMANGO;809.0;;SERRA DO CURRAL; ;;POINT (605089.55 7788331.46)
1830;PARQUE ROBERTO BURLE MARX (QPol1);PARQUE DAS ÁGUAS;QUADRA POLIESPORTIVA;AVENIDA;XIMANGO;809.0;;SERRA DO CURRAL; ;;POINT (605028.41 7788300.22)
1831;PARQUE ROBERTO BURLE MARX (QPol2);PARQUE DAS ÁGUAS;QUADRA POLIESPORTIVA;AVENIDA;XIMANGO;809.0;;SERRA DO CURRAL; ;;POINT (605043.92 7788306.07)
1832;PARQUE ROBERTO BURLE MARX (QP1);PARQUE DAS ÁGUAS;QUADRA DE PETECA;AVENIDA;XIMANGO;809.0;;SERRA DO CURRAL; ;;POINT (605037.30 7788273.57)
1833;PARQUE ROBERTO BURLE MARX (QP2);PARQUE DAS ÁGUAS;QUADRA DE PETECA;AVENIDA;XIMANGO;809.0;;SERRA DO CURRAL; ;;POINT (605045.55 7788276.26)
1834;PARQUE ROBERTO BURLE MARX (QP3);PARQUE DAS ÁGUAS;QUADRA DE PETECA;AVENIDA;XIMANGO;809.0;;SERRA DO CURRAL; ;;POINT (605054.45 7788279.23)
1346;SANTA RITA;CAMPO DO SANTINHA;CAMPO DE FUTEBOL;RUA;DARIO FERREIRA MENDES;145.0;;SANTA RITA; ;;POINT (601458.89 7787400.68)
1527;ACADEMIA DA RUA GURUTUBA;ACADEMIA DA PRAÇA DE ESPORTES DO GRÊMIO MINEIRO;ACADEMIA A CÉU ABERTO;RUA;GURUTUBA;349.0;;NOVA ESPERANÇA; ;;POINT (609217.26 7798940.40)
1286;PRAÇA CÂNDIDO PORTINARI;;QUADRA POLIESPORTIVA;RUA;JOAO DORNAS FILHO;33.0;;TUPI A; ;;POINT (612821.92 7805858.13)
1490;ACADEMIA DO CENTRO DE REFERÊNCIA DA PESSOA IDOSA;TANCREDÃO;ACADEMIA A CÉU ABERTO;RUA;PERDIZES;336.0;;MONSENHOR MESSIAS; ;;POINT (607590.0 7797941.0)
2322;CENTRO DE REFERÊNCIA DA PESSOA IDOSA;;QUADRA POLIESPORTIVA;RUA;PERDIZES;336.0;;MONSENHOR MESSIAS; ;;POINT (607567.48 7797934.65)
1259;TELÊ SANTANA;;CAMPO DE FUTEBOL;RUA;AUGUSTO DOS ANJOS;1015.0;;RIO BRANCO; ;;POINT (606183.48 7808198.11)
2001;PRAÇA JOÃO JOSÉ DE ARAÚJO (QPol);MINAS CAIXA;QUADRA POLIESPORTIVA;RUA;WALFRIDO TEIXEIRA SIMOES;250.0;;MINASCAIXA; ;;POINT (609083.39 7809514.18)
2002;PRAÇA JOÃO JOSÉ DE ARAÚJO (QV);MINAS CAIXA;QUADRA DE VÔLEI;RUA;WALFRIDO TEIXEIRA SIMOES;250.0;;MINASCAIXA; ;;POINT (609065.95 7809526.40)
2261;COMPLEXO ESPORTIVO VALE DO JATOBÁ (PM);ESTRELA DO VALE;PISTA DE MALHA;AVENIDA;SENADOR LEVINDO COELHO;2280.0;;VALE DO JATOBÁ; ;;POINT (600943.73 7787424.71)
1694;ACADEMIA DO COMPLEXO ESPORTIVO VALE DO JATOBÁ;;ACADEMIA A CÉU ABERTO;AVENIDA;SENADOR LEVINDO COELHO;2280.0;;VALE DO JATOBÁ; ;;POINT (600932.0 7787374.29)
1835;COMPLEXO ESPORTIVO VALE DO JATOBÁ (PS);ESTRELA DO VALE;PISTA DE SKATE;AVENIDA;SENADOR LEVINDO COELHO;2280.0;;VALE DO JATOBÁ; ;;POINT (600931.08 7787333.85)
1836;COMPLEXO ESPORTIVO VALE DO JATOBÁ (CF);ESTRELA DO VALE;CAMPO DE FUTEBOL;AVENIDA;SENADOR LEVINDO COELHO;2280.0;;VALE DO JATOBÁ; ;;POINT (600981.03 7787307.75)
1837;COMPLEXO ESPORTIVO VALE DO JATOBÁ (G);ESTRELA DO VALE;GINÁSIO;AVENIDA;SENADOR LEVINDO COELHO;2280.0;;VALE DO JATOBÁ; ;;POINT (600956.57 7787392.42)
2009;CÉU AZUL (CF);;CAMPO DE FUTEBOL;RUA;JOAO GUALBERTO DOS SANTOS;801.0;;CÉU AZUL; ;;POINT (604396.39 7807323.36)
2010;CÉU AZUL (CFS);;CAMPO DE FUTEBOL SOCIETY;RUA;JOAO GUALBERTO DOS SANTOS;801.0;;CÉU AZUL; ;;POINT (604334.38 7807304.21)
1926;PARQUE ECOLÓGICO CAIÇARA (QV);;QUADRA DE VÔLEI;RUA;DO TICO-TICO;99.0;;ALTO CAIÇARAS; ;;POINT (607527.14 7799666.99)
1927;PARQUE ECOLÓGICO CAIÇARA (CFS);;CAMPO DE FUTEBOL SOCIETY;RUA;DO TICO-TICO;99.0;;ALTO CAIÇARAS; ;;POINT (607550.97 7799642.36)
1485;ACADEMIA DO PARQUE ECOLÓGICO CAIÇARA;;ACADEMIA A CÉU ABERTO;RUA;DO TICO-TICO;99.0;;ALTO CAIÇARAS; ;;POINT (607501.0 7799711.0)
2301;PRAÇA JOSÉ SOBRINHO DE BARROS;;QUADRA POLIESPORTIVA;RUA;MATILDES AUGUSTA DE JESUS;125.0;;DIAMANTE; ;;POINT (601808.07 7789514.59)
1344;CASTANHEIRA II;BEIRA RIO, BOI;CAMPO DE FUTEBOL SOCIETY;RUA;SILVESTRE BONFIM DOS SANTOS;122.0;;CASTANHEIRA; ;;POINT (601585.61 7788862.03)
1884;TUPINAMBÁS (QPol);;QUADRA POLIESPORTIVA;RUA;SANTO AGOSTINHO;1580.0;;HORTO FLORESTAL; ;;POINT (613801.19 7799332.35)
1885;TUPINAMBÁS (CF);;CAMPO DE FUTEBOL;RUA;SANTO AGOSTINHO;1580.0;;HORTO FLORESTAL; ;;POINT (613839.56 7799364.92)
1351;ASSOC. DOS MORADORES DO CONJ. FLÁVIO DE OLIVEIRA;DRAGÕES, UNIÃO;CAMPO DE FUTEBOL;RUA;FLAVIO DE OLIVEIRA;85.0;;SERRA DO CURRAL; ;;POINT (604497.09 7788212.60)
1513;ACADEMIA DO PARQUE ORLANDO DE CARVALHO SILVEIRA;;ACADEMIA A CÉU ABERTO;RUA;JURUA;860.0;;SILVEIRA; ;;POINT (612186.27 7799697.90)
1297;VILA SÃO VICENTE;;CAMPO DE FUTEBOL SOCIETY;RUA;NOSSA SENHORA DE FATIMA;150.0;;PADRE EUSTÁQUIO; ;;POINT (606385.63 7796921.61)
1331;NAJA;;CAMPO DE FUTEBOL;RUA;CASTELO NOVO;555.0;;VILA NOVO SÃO LUCAS; ;;POINT (614337.10 7795625.84)
1552;ACADEMIA DO PARQUE DO PLANALTO;;ACADEMIA A CÉU ABERTO;RUA;SAO JOSE DO JACURI;100.0;;PLANALTO; ;;POINT (609743.84 7806342.71)
1248;PARQUE DO PLANALTO;;QUADRA POLIESPORTIVA;RUA;SAO JOSE DO JACURI;100.0;;PLANALTO; ;;POINT (609722.83 7806367.19)
1778;ACADEMIA DO PARQUE AMILCAR VIANNA MARTINS;;ACADEMIA A CÉU ABERTO;RUA;COBRE;114.0;;CRUZEIRO; ;;POINT (612458.22 7794473.16)
1276;VISTA ALEGRE;;CAMPO DE FUTEBOL;RUA;CRISPIM JAQUES;1003.0;;VISTA ALEGRE; ;;POINT (604505.36 7793049.48)
1285;SÃO BERNARDO;;CAMPO DE FUTEBOL;RUA;EDNA QUENTEL;329.0;;SÃO BERNARDO; ;;POINT (610395.58 7805126.69)
2765;CRAS SANTA ROSA;;QUADRA POLIESPORTIVA;RUA;MAJOR DELFINO DE PAULA;2553.0;;SÃO FRANCISCO; ;;POINT (608953.14 7801329.25)
2343;PRAÇA ARENA DE SKATE;;PISTA DE SKATE;AVENIDA;MEM DE SA;2047.0;;SANTANA DO CAFEZAL; ;;POINT (614421.31 7795522.25)
1268;TAÇA DE OURO;ESTÁDIO LAUDELINO GONÇALVES RIBEIRO,LAGOA DO NADO ;CAMPO DE FUTEBOL;RUA;GENERAL EPHIGENIO RUAS SANTOS;164.0;;ITAPOÃ; ;;POINT (609118.79 7805974.34)
1318;AIURUOCA;;GINÁSIO;RUA;AIURUOCA;425.0;;SÃO PAULO; ;;POINT (612634.17 7802852.20)
1728;ACADEMIA DO PARQUE TOM JOBIM;;ACADEMIA A CÉU ABERTO;RUA;DOUTOR ISMAEL DE FARIA;150.0;;LUXEMBURGO; ;;POINT (609358.0 7793589.0)
1571;ACADEMIA DO CENTRO CULTURAL ZILAH SPÓSITO;;ACADEMIA A CÉU ABERTO;RUA;CARNAUBA;286.0;B;ZILAH SPÓSITO; ;;POINT (612760.95 7810198.55)
1235;CENTRO CULTURAL ZILAH SPÓSITO;;QUADRA POLIESPORTIVA;RUA;CARNAUBA;928.0;;ZILAH SPÓSITO; ;;POINT (612770.54 7810182.38)
1254;ORIENTE;MARROCOS;CAMPO DE FUTEBOL;RUA;SANTA VITORIA;21.0;;VILA DOS ANJOS; ;;POINT (605267.03 7808006.50)
1334;CAMPO MARIA BRASILINA (CFS1);UNIDOS DA BRASILINA, PRAÇA DA GROTA, PRAÇA 4.301;CAMPO DE FUTEBOL SOCIETY;RUA;JOAO DE PAULA;375.0;;SAGRADA FAMÍLIA; ;;POINT (613183.16 7799174.50)
2201;CAMPO MARIA BRASILINA (CFS2);UNIDOS DA BRASILINA, PRAÇA DA GROTA, PRAÇA 4.301;CAMPO DE FUTEBOL SOCIETY;RUA;JOAO DE PAULA;375.0;;SAGRADA FAMÍLIA; ;;POINT (613215.43 7799166.01)
1928;CENTRO POLIESPORTIVO DOM BOSCO (G);;GINÁSIO;RUA;TABAPUAM;550.0;;DOM BOSCO; ;;POINT (604649.31 7797908.67)
1929;CENTRO POLIESPORTIVO DOM BOSCO (QPol);;QUADRA POLIESPORTIVA;RUA;TABAPUAM;550.0;;DOM BOSCO; ;;POINT (604651.04 7797940.81)
1930;CENTRO POLIESPORTIVO DOM BOSCO (QP);;QUADRA DE PETECA;RUA;TABAPUAM;550.0;;DOM BOSCO; ;;POINT (604671.57 7797900.89)
1931;CENTRO POLIESPORTIVO DOM BOSCO (PS);;PISTA DE SKATE;RUA;TABAPUAM;550.0;;DOM BOSCO; ;;POINT (604673.30 7797912.12)
1479;ACADEMIA DO CENTRO POLIESPORTIVO DOM BOSCO;;ACADEMIA A CÉU ABERTO;RUA;TABAPUAM;550.0;;DOM BOSCO; ;;POINT (604677.45 7797937.66)
1568;ACADEMIA DO ESPAÇO ESPORTIVO SALGADO FILHO;;ACADEMIA A CÉU ABERTO;AVENIDA;TERESA CRISTINA;5214.0;;SALGADO FILHO; ;;POINT (606061.07 7794325.06)
1951;PRAÇA SALGADO FILHO (QPol);MHM (MELHOR HONRA AO MÉRITO);QUADRA POLIESPORTIVA;AVENIDA;TERESA CRISTINA;6799.0;;SALGADO FILHO; ;;POINT (606061.46 7794264.73)
