NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500028132;Regular;22/05/2015;21/05/2016;010387001562;VENDA NOVA;2012117309;MAGAZINE LUIZA S/A;RUA PADRE PEDRO PINTO, 1295 ;900013 032 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;4,69;2,35;3,75;1,25;N;S;FABIANA PEREIRA BRAGA;A67612-8
11500028121;Regular;22/05/2015;21/05/2016;010387001562;VENDA NOVA;2012117309;MAGAZINE LUIZA S/A;RUA PADRE PEDRO PINTO, 1295 ;900013 032 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;4,63;2,35;3,7;1,25;N;S;FABIANA PEREIRA BRAGA;A67612-8
11500028022;Regular;22/05/2015;21/05/2016;010387001562;VENDA NOVA;2012117309;MAGAZINE LUIZA S/A;RUA PADRE PEDRO PINTO, 1295 ;900013 032 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;4,38;2,3;3,5;1,25;N;S;FABIANA PEREIRA BRAGA;A67612-8
11500027873;Vencida;22/05/2015;21/05/2016;010630941596;CENTRO-SUL;2014004844;ASSASAVASSI LTDA;RUA PARAIBA, 1332 LOJA:LOJA 01-LOJA:LOJA 02-LOJA:LOJA 03-;007011 001 0177;COMERCIAL;S;11500001914;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;69,26;2,55;10,96;6,32;N;S;AULUS AFFONSO AZZI PESSOA;63199
11500027855;Vencida;22/05/2015;21/05/2016;010324351590;CENTRO-SUL;2013145228;HORTI CENTER COMERCIAL VAREJISTA DE ALIMENTOS LTDA;RUA MAJOR LOPES, 4 ;102048 001 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,79;2,54;5,3;1,47;N;S;POLIANA BRITTO DE OLIVEIRA;93822
11500027500;Revogada;21/05/2015;20/05/2016;010182221510;CENTRO-SUL;201119204;BF OTICAS LTDA;RUA DOS TAMOIOS, 505    ;002007 001W0034;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,83;2,71;5,34;2,59;N;S;GERALDO JOSE GUIMARAES;40840
11500027274;Vencida;20/05/2015;20/11/2015;011591231412;NOROESTE;2015012553;PADARIA SJL LTDA;AVENIDA ABILIO MACHADO, 782 LOJA:02-;807012 004 0027;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Afastamento frontal configurado como extensão do passeio;;;N;0;3,51;2,3;3,9;0,9;N;N;;
11500027159;Vencida;20/05/2015;19/05/2016;011509421402;PAMPULHA;201209124;ANISIA APARECIDA DE SOUSA RESENDE EIRELI;RUA IMPERIAL, 686 ;725035 015 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;19;3;9,5;2;N;S;ULISSES PROCOPIO GONTIJO;65394/D
11500027130;Vencida;20/05/2015;19/05/2016;010582601514;PAMPULHA;201031858;VIA SORTE PAMPULHA LOTERICA LTDA;RUA IRLANDA, 124 ;315010 017 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,4;2,3;5,7;2;N;S;LUIZ THADEU DE CASTRO BARRETO;27658
11500027103;Vencida;20/05/2015;19/05/2016;010537701513;CENTRO-SUL;2012120037;EMPREENDIMENTOS TURISTICOS AMAZONAS LTDA;AVENIDA AMAZONAS, 723 ;003034 007W0431;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,92;2,41;3,42;2,9;N;S;JOSE EUSTAQUIO DE FARIA;23221D
11500026795;Vencida;19/05/2015;18/05/2016;010196381573;VENDA NOVA;2014033252;FEIRA SHOP CENTROS COMERCIAIS LTDA;RUA PADRE PEDRO PINTO, 808 ;888005 040 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16,38;3;12,3;1,3;N;S;LUCAS DRUMMOND CAMPOS;153957-4
11500026402;Vencida;18/05/2015;17/05/2016;010610031560;CENTRO-SUL;201118651;PRIMEIRO DE MAIO PIERCING E JOIAS LTDA;AVENIDA AMAZONAS, 914    ;002003A002B0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,04;2,4;2,8;1,8;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11500025828;Vencida;14/05/2015;13/05/2016;010594501595;CENTRO-SUL;201132174;MARTINS JOIAS LTDA;AVENIDA AMAZONAS, 885 LOJA 113;003028 001 0156;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,44;2,35;3,7;1,2;N;N;;
11500025791;Vencida;14/05/2015;13/05/2016;010589941558;CENTRO-SUL;201123121;MARCIO R. SILVA - LANCHONETE E RESTAURANTE;AVENIDA NOSSA SENHORA DO CARMO, 681 ;102016B004 0028;COMERCIAL;N;11500009441;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;21,76;2,4;6,4;3,4;N;S;MOACIR PAES LEME FILHO;53881
11500025621;Vencida;13/05/2015;12/05/2016;010605351543;CENTRO-SUL;2013166852;CIPRIANO BUTIQUIM LTDA;RUA CURITIBA, 1950 ;010029 002 0022;COMERCIAL;N;11500017681;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;43,4;2,9;14;3,15;N;S;CARLOS MURILO DE OLIVEIRA;92955/D MG
11500025605;Vencida;13/05/2015;12/05/2016;010228841558;PAMPULHA;201217579;HUM DELICIA-CONFEITARIA & LANCHONETE LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES, 2166 ;315043 010 0011;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,91;2,4;4,04;2,7;N;S;PEDRO HENRIQUE BARBOSA RIBEIRO;159352
11500025211;Vencida;12/05/2015;11/05/2016;011614601415;VENDA NOVA;2014037756;CHURRASCARIA E PIZZARIA RANCHO DO LEO LTDA;AVENIDA VILARINHO, 5230 ;969013 051A0019;COMERCIAL;S;;Com colunas de sustentação;Afastamento frontal configurado como extensão do passeio;;;S;2;33,6;3,2;8,4;4;N;S;MARCO ANTONIO NASCIMENTO;61.711/D
11500025065;Vencida;11/05/2015;10/05/2016;010550181552;PAMPULHA;2015010880;VILA DO ESPETO GOURMET LTDA;AVENIDA ALTAMIRO AVELINO SOARES, 1269 LOJA:03-;295007 022 0024;COMERCIAL;S;11500025049;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;69,66;3,4;16,2;4,3;N;S;EMERSON DE OLIVEIRA ROCHA;67.079 / D
11500024948;Vencida;11/05/2015;10/05/2016;010574541575;CENTRO-SUL;199806052;BH HOTEIS & TURISMO LTDA;RUA DA BAHIA, 1023   ;003016 010 0092;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,8;2,6;4;2,7;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11500024386;Vencida;08/05/2015;07/05/2016;010352941577;CENTRO-SUL;2014028116;WILLIAM RODRIGO DOS SANTOS;RUA PALMIRA, 791 LOJA:2-;108009 016 0013;COMERCIAL;N;11500019999;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7;2,5;3,5;2;N;S;GERALDO JOSE GUIMARAES;40840
11500024374;Regular;07/05/2015;06/05/2016;010405861521;VENDA NOVA;2013167002;UBERABA SUPERMERCADOS LTDA;RUA PADRE PEDRO PINTO, 440 ;888003 016 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;23,8;2,7;14;1,7;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11500024285;Baixada;07/05/2015;06/05/2016;010405861521;VENDA NOVA;;UBERABA SUPERMERCADOS LTDA;;RESIDENCIAL;;;;;;;;;;;;;;;;;
11500024255;Vencida;07/05/2015;06/05/2016;010526451596;LESTE;2012111114;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A;RUA DA PONTE, 6 ;437090 003 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6;3;6;1;N;N;;
11500024176;Anulada;07/05/2015;06/05/2016;011504091404;CENTRO-SUL;200113855;CASA SENA COMERCIO LTDA;AVENIDA AMAZONAS, 641   00009;003034 002 113X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,25;2,3;4,65;2,42;N;S;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG
11500023699;Regular;06/05/2015;05/05/2016;011726181400;VENDA NOVA;2014030858;FERRACIOLLI VILELA ACADEMIA LTDA;RUA CENTRAL, 1099 ;320057 001 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;18,15;2,93;12,1;1,5;N;S;ADELINA ANICIO VILELA;178077
11500023577;Vencida;06/05/2015;05/05/2016;010408981544;CENTRO-SUL;2014035283;I & I COMERCIO DE PRODUTOS SAUDAVEIS LTDA;AVENIDA PRUDENTE DE MORAIS, 1163 ;120023 013A0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,53;2,3;5,53;1;N;N;;
11500022894;Vencida;04/05/2015;03/05/2016;010405831533;NORTE;2013143627;UBERABA SUPERMERCADOS LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES, 135 LOJA:-;948013 007A0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;36,3;2,55;24,2;1,5;N;N;;
