﻿ID_NTCV,GEOMETRIA
210285,POINT Z (612948.280363781 7801804.34580196 0)
210286,POINT Z (612893.990509557 7801832.42999991 0)
210288,POINT Z (612968.756467969 7801711.07620811 0)
210289,POINT Z (613006.984790926 7801689.84868726 0)
210290,POINT Z (613008.487624261 7801693.98147893 0)
210291,POINT Z (613004.35483259 7801718.77822895 0)
210293,POINT Z (613003.979124256 7801726.66810396 0)
210294,POINT Z (613093.585561851 7801648.70862471 0)
210307,POINT Z (613228.417890118 7801577.98153088 0)
210308,POINT Z (613483.476885179 7801093.31778036 0)
210309,POINT Z (613509.964322707 7801085.42790536 0)
211666,POINT Z (611609.713073708 7794634.41916139 0)
211667,POINT Z (611633.30518274 7794676.25836566 0)
211668,POINT Z (611585.83083765 7794606.21200458 0)
211669,POINT Z (608600.102292415 7806877.57982633 0)
211670,POINT Z (614302.996156222 7793087.30110919 0)
211671,POINT Z (614301.061032315 7793092.79987752 0)
211672,POINT Z (614307.996094522 7793098.24756715 0)
211673,POINT Z (614303.968167065 7793098.28695082 0)
211709,POINT Z (617049.841009651 7797125.92894558 0)
211766,POINT Z (615831.921639003 7803318.70374878 0)
211710,POINT Z (617058.326072692 7797122.35090539 0)
211767,POINT Z (615845.649785328 7803328.34265705 0)
211768,POINT Z (616071.251355154 7803031.21590967 0)
209842,POINT Z (614531.403298768 7794935.54077105 0)
209843,POINT Z (614532.364194688 7794930.97651543 0)
209844,POINT Z (614524.43680335 7794935.54077105 0)
209845,POINT Z (614524.67702733 7794929.77539553 0)
210320,POINT Z (604341.498175976 7803174.94832096 0)
210321,POINT Z (604350.264600619 7803166.06014042 0)
210322,POINT Z (604354.769568838 7803167.39945529 0)
210323,POINT Z (604357.082930896 7803180.06206867 0)
210324,POINT Z (604390.748436641 7803065.24625703 0)
210325,POINT Z (604386.852247911 7803063.54167446 0)
210326,POINT Z (604396.592719736 7803049.17447852 0)
210327,POINT Z (604391.722483823 7803048.07867544 0)
210328,POINT Z (604399.393105385 7803063.66343036 0)
210329,POINT Z (604400.854176159 7803058.06265906 0)
210330,POINT Z (604299.979414821 7802973.86845572 0)
210331,POINT Z (604301.440485594 7802968.02417262 0)
210332,POINT Z (604313.007295887 7802979.65186087 0)
210333,POINT Z (604315.198902047 7802974.41635726 0)
210334,POINT Z (604308.806717412 7802965.28466492 0)
210335,POINT Z (604312.885539989 7802967.17188134 0)
210336,POINT Z (604368.771497085 7802996.88032041 0)
210337,POINT Z (604367.066914516 7803001.99406811 0)
210338,POINT Z (604378.755480706 7803006.49903633 0)
210339,POINT Z (604380.338307377 7803002.4810917 0)
210340,POINT Z (604378.51196891 7802996.39329681 0)
210341,POINT Z (604375.711583261 7802994.93222604 0)
210342,POINT Z (609576.803928609 7811598.82796449 0)
210343,POINT Z (609565.815458831 7811599.80201167 0)
210344,POINT Z (609575.403735784 7811582.29960136 0)
210345,POINT Z (609579.543436309 7811584.55208547 0)
210346,POINT Z (609780.684179496 7811709.77802636 0)
210347,POINT Z (609775.205164094 7811700.52457813 0)
210348,POINT Z (609748.662378371 7811720.49254537 0)
210349,POINT Z (609748.905890166 7811710.14329406 0)
210350,POINT Z (610035.884541312 7811526.65715605 0)
210351,POINT Z (609970.623380084 7811599.95420654 0)
210352,POINT Z (609665.990123755 7811775.52621118 0)
210353,POINT Z (609448.777602056 7811913.3538875 0)
210354,POINT Z (609627.028236455 7812405.73473826 0)
210355,POINT Z (609592.449561476 7812416.44925727 0)
210356,POINT Z (610035.884541311 7812141.03741641 0)
210357,POINT Z (610034.423470538 7812001.13988982 0)
210358,POINT Z (610083.85636505 7811774.91743169 0)
210359,POINT Z (610018.108180231 7811057.53168177 0)
210360,POINT Z (610043.18989518 7810970.53709278 0)
210375,POINT Z (604174.190436574 7792508.89851028 0)
210376,POINT Z (604172.924210055 7792503.35595367 0)
210377,POINT Z (604159.935950725 7792499.84040098 0)
210378,POINT Z (604165.108208262 7792498.51757644 0)
210379,POINT Z (604152.554990891 7792443.57170114 0)
210380,POINT Z (604157.046167289 7792442.50915212 0)
210381,POINT Z (604162.037461935 7792437.60237088 0)
210382,POINT Z (604160.55778687 7792432.2166648 0)
210383,POINT Z (604150.274563534 7792429.21658581 0)
210384,POINT Z (604155.402913066 7792427.79960025 0)
210385,POINT Z (604139.96763755 7792371.82263086 0)
210386,POINT Z (604143.740169813 7792370.69396629 0)
210387,POINT Z (604148.351394341 7792366.93881776 0)
210388,POINT Z (604147.063467355 7792360.48929498 0)
210389,POINT Z (604137.141025571 7792357.89415909 0)
210390,POINT Z (604140.703281792 7792356.80623003 0)
210391,POINT Z (604126.570705342 7792300.30410879 0)
210392,POINT Z (604130.600594157 7792299.11275473 0)
210393,POINT Z (604133.359816275 7792296.7943874 0)
210394,POINT Z (604131.723290688 7792291.19523277 0)
210395,POINT Z (604610.857524729 7792761.9358985 0)
210396,POINT Z (604609.101204546 7792758.16945772 0)
210397,POINT Z (604624.380669776 7792750.1274408 0)
210398,POINT Z (604626.52581699 7792754.97356081 0)
210399,POINT Z (604624.909594107 7792744.37828773 0)
210400,POINT Z (604606.366218241 7792752.79593458 0)
210401,POINT Z (604611.581623179 7792754.14692805 0)
210402,POINT Z (604618.555883646 7792750.66550567 0)
210403,POINT Z (605198.163634237 7791618.06224787 0)
210404,POINT Z (604417.855986592 7792822.31059976 0)
210405,POINT Z (604393.808884787 7792828.02143589 0)
210406,POINT Z (604490.775165761 7792684.33738051 0)
211235,POINT Z (602161.799819837 7788981.60633395 0)
211236,POINT Z (602161.198341214 7788949.37153887 0)
211237,POINT Z (602183.522545223 7788977.44120006 0)
211238,POINT Z (602429.489973234 7789033.11317128 0)
211239,POINT Z (602155.700137156 7788929.32862355 0)
211240,POINT Z (602162.385291333 7788907.35627681 0)
211241,POINT Z (602174.678337622 7788908.55026471 0)
211242,POINT Z (602186.202072653 7788875.08654462 0)
211243,POINT Z (602148.357231578 7788978.1743975 0)
211244,POINT Z (601312.536195781 7788880.96470039 0)
211245,POINT Z (600912.159757568 7788794.66250146 0)
211246,POINT Z (601008.855884095 7788829.125601 0)
211247,POINT Z (601005.460718312 7788868.96403435 0)
211248,POINT Z (600972.965910212 7788863.58447534 0)
211249,POINT Z (601026.762669967 7788867.02164414 0)
211250,POINT Z (601035.964025954 7788850.03271054 0)
211251,POINT Z (600947.788936779 7788820.61640935 0)
211252,POINT Z (600950.778805576 7788791.13209635 0)
211253,POINT Z (600982.957802107 7788801.13852943 0)
211254,POINT Z (600974.933390987 7788792.18210295 0)
211255,POINT Z (600972.906136193 7788775.8692719 0)
211256,POINT Z (600862.825596219 7788755.05969781 0)
211257,POINT Z (600867.098704947 7788749.9887458 0)
211258,POINT Z (600848.725583215 7788737.20009039 0)
211259,POINT Z (600845.543168267 7788740.89665234 0)
211260,POINT Z (600847.087736883 7788754.31766433 0)
211261,POINT Z (600850.115739753 7788756.27264916 0)
211262,POINT Z (600848.290498109 7788873.04359425 0)
211263,POINT Z (600845.978124281 7788873.44847872 0)
211264,POINT Z (601427.335925166 7788706.4415142 0)
211265,POINT Z (601424.24487868 7788703.93873296 0)
211266,POINT Z (601106.180764328 7789981.48667934 0)
211267,POINT Z (601112.073192615 7789968.54189862 0)
211268,POINT Z (600851.144743827 7788237.46563089 0)
211269,POINT Z (600838.187611929 7788237.73569943 0)
211270,POINT Z (600867.364226096 7788055.87775241 0)
211271,POINT Z (600855.201417419 7788054.18242469 0)
211272,POINT Z (601553.780471148 7786080.18797027 0)
211273,POINT Z (601555.730982456 7786074.46848083 0)
211274,POINT Z (601539.866828705 7786091.1973623 0)
211275,POINT Z (601538.74844278 7786079.30920045 0)
211276,POINT Z (600966.083761331 7786033.87356728 0)
211277,POINT Z (601437.924018205 7785414.45731981 0)
211278,POINT Z (601503.175100244 7785343.55941424 0)
209643,POINT Z (614244.638184187 7794818.23912152 0)
209644,POINT Z (614238.136032115 7794808.74391532 0)
209642,POINT Z (614243.70930532 7794823.50276843 0)
209648,POINT Z (614222.551508897 7794809.05354161 0)
209646,POINT Z (614194.994769165 7794788.82462405 0)
209647,POINT Z (614209.443995991 7794782.63209827 0)
209649,POINT Z (614197.936218912 7794797.39095138 0)
209650,POINT Z (614213.778764038 7794803.06743335 0)
209651,POINT Z (615978.590149336 7804000.57067945 0)
209652,POINT Z (615984.989092645 7804024.51511247 0)
209653,POINT Z (615931.114118338 7803790.02480285 0)
209654,POINT Z (615922.34137348 7803782.07772809 0)
209655,POINT Z (615922.160758144 7803708.51568224 0)
209656,POINT Z (615928.250075164 7803740.30398125 0)
209657,POINT Z (611740.685052798 7796227.11772783 0)
209658,POINT Z (611977.394350831 7796148.31783725 0)
209659,POINT Z (611989.831006777 7796167.66948032 0)
209802,POINT Z (605785.870764146 7794023.60285667 0)
209803,POINT Z (611556.541291703 7794426.12010798 0)
209822,POINT Z (616314.958881806 7799036.35032842 0)
211366,POINT Z (605445.249078632 7790892.49480174 0)
211370,POINT Z (605450.743805023 7790917.72032266 0)
211368,POINT Z (605453.483304339 7790897.96174617 0)
211369,POINT Z (605445.351491425 7790903.26892377 0)
211371,POINT Z (605448.992896146 7790899.76474882 0)
211372,POINT Z (605448.657810928 7790907.79113625 0)
211373,POINT Z (605762.289574157 7790148.84338109 0)
211374,POINT Z (605776.73710323 7790148.22534719 0)
211378,POINT Z (604071.016515843 7788710.49130224 0)
211376,POINT Z (605827.165406406 7789540.90495967 0)
211377,POINT Z (605829.074260799 7789541.7102287 0)
211379,POINT Z (604075.509098092 7788705.18641977 0)
211380,POINT Z (602764.139115999 7788868.50803104 0)
211381,POINT Z (602765.230259494 7788836.64292203 0)
211382,POINT Z (602761.545215048 7788853.13862845 0)
211383,POINT Z (602755.660536236 7788852.46815399 0)
211384,POINT Z (602760.416724721 7788864.8584486 0)
211385,POINT Z (602757.93049378 7788865.34172294 0)
211386,POINT Z (602754.612037852 7788864.45254535 0)
211387,POINT Z (602770.626188182 7788861.65843003 0)
211388,POINT Z (602764.566394802 7788858.588981 0)
212306,POINT Z (609032.350377036 7808910.10153306 0)
211166,POINT Z (612322.311065988 7803137.61429709 0)
211167,POINT Z (612328.424225238 7803132.85961461 0)
211175,POINT Z (612355.34739641 7803301.50097356 0)
211169,POINT Z (612373.319452087 7803259.25200481 0)
211170,POINT Z (612370.664036329 7803262.48964474 0)
211171,POINT Z (612240.40062198 7803177.09513759 0)
211172,POINT Z (612399.836739562 7803238.03280425 0)
211173,POINT Z (612254.846649131 7803179.23650547 0)
211174,POINT Z (612371.50827681 7803223.4672219 0)
211176,POINT Z (612365.871996137 7803292.5244295 0)
211177,POINT Z (612376.671005861 7803282.79395018 0)
211178,POINT Z (612233.058797184 7803188.25967015 0)
211179,POINT Z (612228.324532526 7803203.61278552 0)
211180,POINT Z (612224.96231785 7803215.19622454 0)
211181,POINT Z (612223.853821512 7803174.55563199 0)
211182,POINT Z (612212.807603235 7803194.4952461 0)
211183,POINT Z (602307.741278414 7791082.9239915 0)
211184,POINT Z (602296.193523594 7791101.88690822 0)
211185,POINT Z (602302.664392517 7791096.5529765 0)
211186,POINT Z (602296.710809396 7791115.53957642 0)
211187,POINT Z (602511.456858781 7791109.57690918 0)
211188,POINT Z (602504.545320829 7791120.5507005 0)
211189,POINT Z (602495.695407565 7791154.07156175 0)
211190,POINT Z (602497.982247732 7791145.16959326 0)
211191,POINT Z (602500.909697774 7791134.34884078 0)
211192,POINT Z (602513.949254011 7791115.30789418 0)
211193,POINT Z (602500.477366867 7791165.2575109 0)
211194,POINT Z (602501.522184656 7791160.95839212 0)
211195,POINT Z (602504.565585054 7791150.13651432 0)
211196,POINT Z (602508.646770341 7791135.27292471 0)
209225,POINT Z (602065.966319408 7788827.83275344 0)
209223,POINT Z (602088.503335024 7788771.521603 0)
209224,POINT Z (602081.346733965 7788763.48612111 0)
209226,POINT Z (602071.490713208 7788816.53285703 0)
209227,POINT Z (602077.266215817 7788804.85629741 0)
212126,POINT Z (609843.122750257 7810449.35666791 0)
212127,POINT Z (609866.003410471 7810405.2690121 0)
209522,POINT Z (610239.873812773 7789985.04134974 0)
209523,POINT Z (610333.738980156 7790077.95030885 0)
209524,POINT Z (610524.980637148 7790350.1404836 0)
209525,POINT Z (610532.254090332 7790362.0538983 0)
209526,POINT Z (610620.97767874 7790497.42791058 0)
209527,POINT Z (610639.537524796 7790525.64389276 0)
209528,POINT Z (610651.701748224 7790545.95939993 0)
209529,POINT Z (611182.789235021 7790879.28420274 0)
209530,POINT Z (611210.879812836 7790880.41284202 0)
209531,POINT Z (610605.709697272 7790304.71275229 0)
209532,POINT Z (610602.574588141 7790311.98620548 0)
209533,POINT Z (610669.038901719 7790270.10114749 0)
209534,POINT Z (610663.771918379 7790277.2491963 0)
209535,POINT Z (610842.347734482 7790214.4843115 0)
209536,POINT Z (611061.491862741 7790307.28354178 0)
209537,POINT Z (611057.917838332 7790308.6629898 0)
209538,POINT Z (610990.889205111 7790431.99818301 0)
209539,POINT Z (610984.242773753 7790427.60903023 0)
209540,POINT Z (611299.007730509 7790836.17645218 0)
209541,POINT Z (611295.371003917 7790840.56560497 0)
209542,POINT Z (611317.316767834 7790857.62059864 0)
209543,POINT Z (611309.290888459 7790864.76864746 0)
209544,POINT Z (611332.459344936 7791000.51887283 0)
209545,POINT Z (611343.996546538 7790992.61839782 0)
209546,POINT Z (611352.90025647 7791000.39346846 0)
209553,POINT Z (610814.225805576 7790553.54636402 0)
209548,POINT Z (611338.353350102 7791012.93390499 0)
209549,POINT Z (611322.176186986 7791015.06577919 0)
209550,POINT Z (611321.235654247 7791011.49175479 0)
209551,POINT Z (611351.423730771 7791010.89727266 0)
209552,POINT Z (610643.174251387 7790531.41249355 0)
209554,POINT Z (610810.212865888 7790560.00468883 0)
209555,POINT Z (610823.756537334 7790563.64141542 0)
209556,POINT Z (610829.901351231 7790562.19926522 0)
209560,POINT Z (611307.268743036 7790912.37527958 0)
209558,POINT Z (610645.995849604 7790525.20497747 0)
209559,POINT Z (610659.743303144 7790532.55680838 0)
209561,POINT Z (611317.67730535 7790911.49744902 0)
209562,POINT Z (611327.082632743 7790988.87194238 0)
209563,POINT Z (611339.623069267 7790985.10981142 0)
210126,POINT Z (610695.914873148 7798229.93951853 0)
210127,POINT Z (610608.925166871 7798350.92525734 0)
210206,POINT Z (613835.017219415 7800862.53001834 0)
210207,POINT Z (613812.656530125 7800889.95136069 0)
210208,POINT Z (613822.764123921 7800892.5765953 0)
210209,POINT Z (613833.971410111 7800895.07527087 0)
210210,POINT Z (613754.200117253 7801084.81170441 0)
210211,POINT Z (613756.395646851 7801061.77246313 0)
210212,POINT Z (613768.986956159 7801068.06747152 0)
210213,POINT Z (613565.81140025 7801293.94925861 0)
210214,POINT Z (613432.24116115 7801409.72776273 0)
210215,POINT Z (613361.193651285 7801488.13156028 0)
210216,POINT Z (613265.701937423 7801595.70073093 0)
210217,POINT Z (613166.482295586 7801687.82076328 0)
210218,POINT Z (612836.376303636 7802005.85253203 0)
210219,POINT Z (612713.051322241 7802087.69278 0)
210220,POINT Z (612625.252955956 7802142.92456063 0)
210221,POINT Z (612685.225507984 7802074.40412585 0)
210222,POINT Z (612705.77978809 7802106.14675401 0)
210223,POINT Z (612523.328777565 7802215.34007369 0)
210224,POINT Z (612874.95576058 7801939.58314238 0)
210225,POINT Z (612849.406300557 7801951.8832872 0)
210226,POINT Z (612901.866161912 7801911.80302671 0)
210227,POINT Z (612965.833011608 7801851.84839093 0)
210228,POINT Z (613302.576908234 7801531.66217576 0)
210229,POINT Z (613352.841213052 7801468.82747885 0)
210230,POINT Z (613391.297116473 7801401.28860781 0)
210231,POINT Z (613395.760019789 7801398.43504992 0)
210232,POINT Z (613400.492293769 7801414.38144386 0)
210233,POINT Z (613406.62696781 7801407.6584389 0)
210234,POINT Z (613536.476188599 7801285.14261375 0)
210235,POINT Z (613596.930181982 7801233.39206087 0)
210236,POINT Z (613560.62361097 7801297.99750201 0)
210237,POINT Z (612700.012205936 7802064.4885533 0)
210238,POINT Z (613306.891758126 7801528.36776792 0)
210239,POINT Z (613295.727227763 7801524.30421119 0)
210240,POINT Z (613299.7035644 7801522.06377902 0)
210241,POINT Z (613355.591181784 7801465.49031519 0)
210242,POINT Z (613346.371209692 7801464.76859146 0)
210243,POINT Z (613350.368924243 7801461.74571871 0)
210255,POINT Z (613358.136131672 7801492.43934647 0)
210256,POINT Z (613367.821292529 7801493.33038506 0)
210257,POINT Z (613364.119451879 7801496.98776144 0)
210259,POINT Z (613556.878183145 7801141.44674845 0)
210260,POINT Z (613522.817639048 7801115.61595868 0)
210261,POINT Z (613517.087436916 7801113.26692849 0)
210265,POINT Z (613561.323125431 7801127.7869594 0)
210266,POINT Z (613737.799751893 7801339.75688802 0)
210267,POINT Z (613758.692561349 7801345.63223635 0)
210268,POINT Z (613743.302869771 7801398.77064515 0)
210269,POINT Z (613732.459008105 7801382.97047972 0)
210278,POINT Z (613815.039558144 7800268.73060859 0)
210279,POINT Z (613771.937738158 7800151.71476105 0)
210280,POINT Z (613843.908750535 7799883.63596116 0)
210281,POINT Z (613861.005567504 7799853.30963107 0)
210282,POINT Z (613890.598418357 7799910.01118805 0)
210283,POINT Z (613873.42195338 7799728.74692433 0)
210287,POINT Z (613887.089488555 7799877.91345243 0)
210292,POINT Z (613925.059704662 7799781.10904554 0)
210295,POINT Z (612941.031694209 7801812.31971977 0)
210296,POINT Z (612892.146008938 7801836.54843492 0)
210297,POINT Z (613177.015767256 7801977.69795857 0)
210298,POINT Z (613192.307734017 7801975.1526237 0)
210299,POINT Z (613205.6054427 7801977.54947469 0)
210300,POINT Z (613218.20297349 7801986.43449063 0)
210301,POINT Z (613223.598834249 7801993.08921211 0)
210302,POINT Z (613223.858336175 7802015.46374625 0)
210303,POINT Z (613215.294699001 7802029.05777224 0)
210304,POINT Z (613169.263976474 7802029.601243 0)
210305,POINT Z (613159.572490415 7802010.04696889 0)
210306,POINT Z (613241.72969603 7802030.16138471 0)
210310,POINT Z (604121.764869053 7790763.49256856 0)
210311,POINT Z (604102.776575201 7790769.48106394 0)
210312,POINT Z (604083.753370498 7790734.21700147 0)
210313,POINT Z (604077.329329183 7790699.54445856 0)
210314,POINT Z (604283.795397385 7791306.16962971 0)
210315,POINT Z (604304.78874115 7791311.85608664 0)
210316,POINT Z (604313.868869493 7791302.74993777 0)
210317,POINT Z (604255.615044911 7791514.62084698 0)
210318,POINT Z (604285.762125123 7791527.64570692 0)
210319,POINT Z (604262.831001185 7791548.22599116 0)
210526,POINT Z (608674.575479989 7794344.59668705 0)
210527,POINT Z (608663.648814979 7794346.32194994 0)
210528,POINT Z (608673.329456786 7794349.48493192 0)
210529,POINT Z (608650.805191195 7794360.50744487 0)
210530,POINT Z (608656.464615298 7794361.99455316 0)
210531,POINT Z (608047.517809485 7793858.97203048 0)
210532,POINT Z (608055.719892764 7793852.48973886 0)
210533,POINT Z (608059.424059406 7793859.23661381 0)
210534,POINT Z (608148.423277559 7793853.01890552 0)
210535,POINT Z (608156.493069171 7793845.21369724 0)
210536,POINT Z (608169.027704504 7793849.71161388 0)
210537,POINT Z (608197.867287644 7793841.37723893 0)
210538,POINT Z (608209.773537564 7793844.68453058 0)
210539,POINT Z (608203.02666261 7793836.0855723 0)
210540,POINT Z (608213.00936929 7793838.34175866 0)
210541,POINT Z (608247.9554387 7793782.04291225 0)
210542,POINT Z (608242.251141513 7793768.28609359 0)
210543,POINT Z (608253.892808102 7793768.41838526 0)
210544,POINT Z (608228.459735356 7793690.23401078 0)
210545,POINT Z (608231.105568671 7793690.63088578 0)
210546,POINT Z (608243.937860252 7793766.73166652 0)
210547,POINT Z (608240.332912359 7793667.62867239 0)
210548,POINT Z (608723.809341409 7793162.47294661 0)
210549,POINT Z (608735.186424666 7793017.34898925 0)
210550,POINT Z (608713.226008147 7793006.76565599 0)
210551,POINT Z (608722.883299749 7793002.26773935 0)
210552,POINT Z (608731.746841356 7793005.44273933 0)
210553,POINT Z (608406.573926869 7793049.03284321 0)
210554,POINT Z (608404.258822718 7793048.50367654 0)
210555,POINT Z (608415.040593479 7793046.32086406 0)
210556,POINT Z (608416.032780973 7793041.62450992 0)
210557,POINT Z (608399.827051915 7793041.95523909 0)
210558,POINT Z (608401.811426901 7793037.39117662 0)
210800,POINT Z (604314.214101863 7794840.35286759 0)
210801,POINT Z (604306.46742868 7794843.04969716 0)
210802,POINT Z (604309.004641857 7794850.32543443 0)
210808,POINT Z (603411.799497467 7793885.06606621 0)
210809,POINT Z (603367.80357004 7793828.99282537 0)
210807,POINT Z (603469.598068794 7793869.75375814 0)
210810,POINT Z (603480.812716962 7793833.73748421 0)
210811,POINT Z (603461.61841529 7793780.2522391 0)
210812,POINT Z (603428.405803408 7793770.54725511 0)
210813,POINT Z (603380.527882384 7793785.42823056 0)
210814,POINT Z (603355.292063543 7793783.15915589 0)
