No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-001916/73-20;REGULARIZAÇÃO;202201259;LEVANTAMENTO C/ PROJ DE MODIF.;RUA FERNANDO ALVES, 263;VISTA ALEGRE;474;146;013A;;175,12;194,48;144,12;2;RESIDENCIAL;1;0;DIEGO WILLIAM RODRIGUES,DIEGO WILLIAM RODRIGUES;233915-3,233915-3;07/06/2022;10/08/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
01-169927/14-66;LICENCIAMENTO;202000728;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA HUDSON GOUTHIER, 278 / RUA DOUTOR ALVARO CAMARGOS, 2051 / RUA JOAQUIM PEREIRA, s/n;SANTA MÔNICA;863;068B;027,002,003,026,025,024,004,005,006,007,008,009,010,011,012,013,014,023,022,021,020,019,018A,016A,017A,016B,003A,001A,002A,015;;13834,54;19990,77;13110,7;23;MISTO;98;33;BHZ ARQUITETURA E GERENCIAMENTO LTDA,EMMERSON FERREIRA DA SILVA,EMMERSON FERREIRA DA SILVA;16898-0,A21025-0,A21025-0;27/06/2022;17/05/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
01-018992/21-65;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE ALFREDO CAMARATE, 500;SÃO LUÍZ;374;067;018;;1120;308,32;277,42;5;RESIDENCIAL;1;0;LUDMILA BARBOSA MENDES COSTA;182679/D;28/06/2022;25/03/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003861/62-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EDSON BARRETO PEIXOTO, 165;BOM SUCESSO;507;007;018;;220;255,87;232,1;2;RESIDENCIAL;1;0;CRISTIANO DANIEL DOS SANTOS,CRISTIANO DANIEL DOS SANTOS;MG-152100/D,MG-152100/D;03/06/2022;27/10/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
01-029789/21-23;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IBIRACI, 520,522,524,526;SALGADO FILHO;720;021;022;;325;348,93;304,52;2;RESIDENCIAL;4;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;20/06/2022;11/05/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002869/19-20;LICENCIAMENTO;202201260;APROVACAO INICIAL;RUA SEBASTIAO STOKLER, 310;ESTORIL;170;032;016C;;322,05;252,02;232,24;2;RESIDENCIAL;1;0;JULIA MELILLO BRAGA;603732;07/06/2022;06/08/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002525/05-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FLORES REAIS, 141;JAQUELINE;981;088;035;;210;258,68;232,83;2;RESIDENCIAL;1;0;WEBER VICTOR FOUREAUX;82726/D;14/06/2022;27/07/2021;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003831/08-20;LICENCIAMENTO;202201257;APROVACAO INICIAL;RUA PENAFIEL, 253;ADALBERTO FERRAZ;110;036;016,014,012;;900;2974,76;1619,94;13;RESIDENCIAL;18;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;07/06/2022;25/11/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002884/53-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOAO AFONSO MOREIRA, 455 / RUA URARIRAMA, s/n;OURO PRETO;304;113;001,002,030;;900;1662,46;1077,25;8;RESIDENCIAL;16;0;WEBER VICTOR FOUREAUX,WELERSON ANTONIO CARLOS;82726/D,A89218-1;02/06/2022;06/08/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003008/14-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOAO MAURO, 233,235,237,239,241,243;SINIMBU;916;015;006,007;;720;514,96;514,96;2;RESIDENCIAL;6;0;LUIZA AMANDA SALVIANO MORAIS,LUIZA AMANDA SALVIANO MORAIS;243990,243990;22/06/2022;16/08/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004438/24-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA METROPOLE, 75;AARÃO REIS;921;036;015;;360;215,34;215,34;4;RESIDENCIAL;1;0;JOSE EUSTAQUIO DE FARIA;23221D;28/06/2022;01/12/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001964/76-20;LICENCIAMENTO;202201249;APROVACAO INICIAL;RUA PIRAPETINGA, 42;PRIMEIRA SEÇÃO SUBURBANA;101;023A;011;;471;1212,74;804,4;7;RESIDENCIAL;8;0;VASCO VITARELLI PORTO;A121234-6;03/06/2022;27/05/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004617/08-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JURUVA, 129;ALÍPIO DE MELO;756;030;023;;210;209,14;209,14;3;RESIDENCIAL;1;0;FRANCISCO EDUARDO DA COSTA NETO;67548;21/06/2022;28/12/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003333/43-20;REGULARIZAÇÃO;202201284;LEVANTAMENTO C/ PROJ DE MODIF.;AVE JOAO ROLLA FILHO, 526 / RUA OITOCENTOS E SESSENTA E UM, s/n;DIAMANTE;629;143;062;;1000;1469,46;864,39;4;NÃO RESIDENCIAL;0;1;MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG;15/06/2022;06/09/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-001879/20-97;LICENCIAMENTO;202000057;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SANTA CATARINA, 946 / RUA GONCALVES DIAS, s/n;NONA SEÇÃO URBANA;009;012;001B,007A;;1020,5;6863,49;4383,04;19;RESIDENCIAL;39;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;14/06/2022;14/03/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001768/89-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MANGANES, 226,230 / RUA SALGUEIRO, 200;NOVA FLORESTA;384;001;005;;345,6;782,52;607,81;5;MISTO;6;2;PAULO HENRIQUE FRANCISCO DOS SANTOS;MG58603;10/06/2022;19/05/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001931/78-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PASSA QUATRO, 247,249,253 / RUA ENCANTADO, s/n;CAIÇARAS;456;036;001;;300;629,77;426,03;4;RESIDENCIAL;4;0;GEIZA DIAS DE ALMEIDA,GEIZA DIAS DE ALMEIDA;A42.293-2-MG,A42.293-2-MG;15/06/2022;29/06/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
01-041862/21-80;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NAIR CAMILLO DOS REIS, 111 / VIA DE PEDESTRE TRES MIL NOVECENTOS E QUARENTA E NOVE, s/n;JATOBÁ;618;107A;007;;4960;2940,86;2401,06;4;NÃO RESIDENCIAL;0;1;EVAN DESENHO E ARQUITETURA LTDA;5018-0;10/06/2022;05/07/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001982/97-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ONDINA PEDROSA NAHAS, 227;SERRANO;725;061;030;;360;316,15;248,79;4;RESIDENCIAL;2;0;FRANCISCO EDUARDO DA COSTA NETO,FRANCISCO EDUARDO DA COSTA NETO;67548,67548;03/06/2022;18/08/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003271/34-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA HEITOR MENIN, 75,99 / AVE PROFESSOR MARIO WERNECK, 1200,1218;ESTORIL;170;018;016,017,014,015;;3622;7018,14;4128,32;5;NÃO RESIDENCIAL;0;4;ALEXANDRE MARCOS DE AZEVEDO;69947;23/06/2022;02/09/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002807/09-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE TERESA CRISTINA, 960 / RUA ITANHANDU, s/n / RUA ITAMBACURI, s/n;CARLOS PRATES;104;125;019,020,018,017,011,026,025,012,023,014,024,013,021,016,022,015;;5483;4279,64;2517,44;5;NÃO RESIDENCIAL;0;3;LILIAN CACIQUE GERCOSSIMO;A190984-3;29/06/2022;06/08/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002785/15-20;LICENCIAMENTO;202201305;APROVACAO INICIAL;RUA CAMASSARI, 275;ARAGUAIA;203;120;007;;363,56;209,84;185,84;3;RESIDENCIAL;1;0;ROGERIO FERREIRA MARTINS;94658;21/06/2022;16/11/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-042394/21-80;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ODILON BRAGA, s/n / RUA FRANCISCO DESLANDES, 335;ADALBERTO FERRAZ EX COLÔNIA;110;017;002,001;;874,32;3863,72;2563,08;10;RESIDENCIAL;19;0;PRISCILA DIAS DE ARAUJO;A24807-0;06/06/2022;06/07/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003409/39-20;LICENCIAMENTO;202201255;APROVACAO INICIAL;RUA JOSE JULIO FERREIRA, 11 / RUA DORESOPOLIS, 823;FERNÃO DIAS;824;021;017;;408;1310,05;611,97;9;MISTO;6;1;MARCELO GOULART DE SENA;A23486-9;06/06/2022;16/09/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002871/24-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LOURIVAL PINTO COELHO, 153;MINAS BRASIL;801;014;008;;579;513,52;495,46;6;RESIDENCIAL;3;0;JAIME JUAN VILLAR CASTRO NETO,JAIME JUAN VILLAR CASTRO NETO;0490000236036,0490000236036;03/06/2022;24/09/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002676/87-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOAO DAS CHAGAS, 383;UNIÃO;799;061;031,032,033;;1835;13146,42;7960,57;22;RESIDENCIAL;102;0;IAN GUIMARAES E SILVA,IAN GUIMARAES E SILVA;A-44534-7,A-44534-7;23/06/2022;18/08/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002922/14-20;LICENCIAMENTO;202201294;APROVACAO INICIAL;AVE JOAQUIM JOSE DINIZ, 867;FERNÃO DIAS;824;026;009;;461,39;1504,91;770,83;8;MISTO;10;1;MARCELO GOULART DE SENA;A23486-9;20/06/2022;08/09/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004807/90-20;LICENCIAMENTO;202201271;APROVACAO INICIAL;RUA CONCEICAO DA APARECIDA, 672;ITATIAIA;329;019;018;;360;209,57;209,57;3;RESIDENCIAL;1;0;ECLEA PERSIGO MORAIS,LETICIA THURMANN PRUDENTE;A45925-9,A132352-0;10/06/2022;30/12/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003497/21-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TENENTE SENNA, 165;DOS PALMARES;398;065;010A;;126,31;204,48;193,4;4;RESIDENCIAL;1;0;CAIO CESAR ESTEVES COSTA;225612;06/06/2022;18/11/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002922/19-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CATALUNHA, 52 / RUA EXPEDICIONARIO JORDELINO ALVES, 370;ITATIAIA;329;088;023;;360;528,97;528,97;4;RESIDENCIAL;2;0;FREDERICO DE CARVALHO MELO;A807869;03/06/2022;11/11/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002886/39-20;LICENCIAMENTO;202201293;APROVACAO INICIAL;RUA REPUBLICA DO PERU, 10;DOS PALMARES;398;061;015;;500,27;169,56;169,56;2;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;17/06/2022;06/10/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002922/10-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA NEPOMUCENO, 451 / RUA RUBI, s/n;CARLOS PRATES;104;179;001;;336;572,6;417,48;6;MISTO;4;4;MARILENE DUTRA RESENDE;MG-19748/D;07/06/2022;10/08/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002967/07-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JACUI, 3748 / RUA MATOS DA SILVEIRA, s/n;IPIRANGA;823;006;013;;300;203,68;119,81;1;NÃO RESIDENCIAL;0;3;CHRISTINA FANAIA MACHADO MIRANDA;A22724-2;09/06/2022;17/08/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004594/84-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LIRIOS DO CAMPO, 471,473;JULIANA;959;110;011;;360;200,36;200,36;2;RESIDENCIAL;2;0;RENATO LUIZ DA SILVA;MG-121872/D;13/06/2022;19/01/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003748/48-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CRAVINAS, 492;ESPLANADA;437;052;017;;360;293,62;256,9;4;RESIDENCIAL;1;0;JOSE EUSTAQUIO DE FARIA;23221D;07/06/2022;14/10/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003654/27-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LINDOIA, 87;PIRATININGA;917;020;003;;360;306,48;277,78;1;RESIDENCIAL;1;0;ELISANGELA BARBOSA;237451;28/06/2022;25/10/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003071/69-20;REGULARIZAÇÃO;202201248;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA UBERLANDIA, 150,154;CARLOS PRATES;104;133B;024;;412,7;250,67;190,34;7;RESIDENCIAL;2;0;ALESSANDRA BRAGA MADUREIRA;A20263-0;02/06/2022;12/11/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003334/56-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CANTAGALO, 566;SENHOR BOM JESUS;367;015;009;;297,3;147,56;147,56;1;RESIDENCIAL;1;0;DERLI MARTINS DOS REIS,DERLI MARTINS DOS REIS;85627,85627;27/06/2022;17/12/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003104/34-20;LICENCIAMENTO;202201286;APROVACAO INICIAL;RUA PROFESSORA GABRIELA VARELA, 1153,1159;JARDIM GUANABARA;896;159;023;;409,5;259,84;305,69;1;NÃO RESIDENCIAL;0;2;HUMBERTO MENDES BRAGA;31838/D;15/06/2022;18/08/2021;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003715/71-20;LICENCIAMENTO;202201297;APROVACAO INICIAL;RUA MOCAMBIQUE, 282,286;CANAÃ;958;006;010;;390;210,06;210,06;2;RESIDENCIAL;2;0;JOSE LUIZ FILIPPE MOREIRA OTONI VAZ DE MELLO;MG0000191077D;20/06/2022;27/12/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003230/12-20;LICENCIAMENTO;202201318;APROVACAO INICIAL;PCA ZOLY FRANCA SILVA, 115;AARÃO REIS;921;006A;003;;402;291,14;342,52;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;28/06/2022;03/09/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003271/32-20;LICENCIAMENTO;202201300;APROVACAO INICIAL;RUA LAURA IGNACIO PONTES, s/n / RUA SEVERINO LARA, 37;SÃO PEDRO;938;045;030,006;;720;305,95;359,94;1;NÃO RESIDENCIAL;0;1;VANDER VICENTE DE SOUZA;186729;21/06/2022;01/09/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003349/18-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ERNANI AGRICOLA, 566;ESTORIL;170;014;044,043,042;;2632;10061,09;6338,91;27;RESIDENCIAL;44;0;CECILIA FRAGA DE MORAES GALVANI;A44970;06/06/2022;09/09/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003632/54-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ISTAMBUL, 863;BRAÚNAS;325;018;004;;360;193,15;193,15;3;RESIDENCIAL;1;0;ENARA PAULA PAIVA;A-52051-9;03/06/2022;05/10/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003480/87-20;LICENCIAMENTO;202201251;APROVACAO INICIAL;RUA TRES BICAS, 256;FERNÃO DIAS;824;066;018B;;170,66;158,64;146,77;3;RESIDENCIAL;2;0;MARGARET CRISTINA PINHEIRO DE MATOS GONTIJO;A366927;06/06/2022;07/03/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003730/21-20;REGULARIZAÇÃO;202201283;LEVANTAMENTO C/ PROJ DE MODIF.;AVE BARAO HOMEM DE MELO, 1740 / RUA PROFESSOR TAVARES PAES, s/n;ALPES;483;012;015,006,005,007;;3524,1;2181,87;1283,45;5;NÃO RESIDENCIAL;0;1;ALESSANDRO RODRIGUES BATISTA,ALESSANDRO RODRIGUES BATISTA,ALESSANDRO RODRIGUES BATISTA,ALESSANDRO RODRIGUES BATISTA,ALESSANDRO RODRIGUES BATISTA;A633054,A633054,A633054,A633054,A633054;15/06/2022;09/02/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
