﻿ID_ARTICUL_1942,NUM_FOLHA,GEOMETRIA
143,2-02-08,"POLYGON ((615845.5 7797673,615245.5 7797673,615245.5 7796873,615845.5 7796873,615845.5 7797673))"
144,2-04-03,"POLYGON ((612845.5 7796073,612245.5 7796073,612245.5 7795273,612845.5 7795273,612845.5 7796073))"
145,2-04-04,"POLYGON ((613445.5 7796073,612845.5 7796073,612845.5 7795273,613445.5 7795273,613445.5 7796073))"
146,2-04-05,"POLYGON ((614045.5 7796073,613445.5 7796073,613445.5 7795273,614045.5 7795273,614045.5 7796073))"
147,2-05-04,"POLYGON ((613445.5 7795273,612845.5 7795273,612845.5 7794473,613445.5 7794473,613445.5 7795273))"
148,2-05-05,"POLYGON ((614045.5 7795273,613445.5 7795273,613445.44 7794473,614045.5 7794473,614045.5 7795273))"
149,2-06-01,"POLYGON ((611645.5 7794473,611045.5 7794473,611045.5 7793673,611645.5 7793673,611645.5 7794473))"
150,3-07-02,"POLYGON ((610445.5 7793673,609845.5 7793673,609845.5 7792873,610445.5 7792873,610445.5 7793673))"
151,2-08-02,"POLYGON ((612245.5 7792873,611645.5 7792873,611645.5 7792073,612245.5 7792073,612245.5 7792873))"
152,2-07-04,"POLYGON ((613445.5 7793673,612845.5 7793673,612845.5 7792873,613445.5 7792873,613445.5 7793673))"
153,2-07-02,"POLYGON ((612245.5 7793673,611645.5 7793673,611645.5 7792873,612245.5 7792873,612245.5 7793673))"
154,3-01-10,"POLYGON ((605645.5 7798473,605045.5 7798473,605045.5 7797673,605645.5 7797673,605645.5 7798473))"
155,3-06-06,"POLYGON ((608045.5 7794473,607445.5 7794473,607445.5 7793673,608045.5 7793673,608045.5 7794473))"
156,3-06-07,"POLYGON ((607445.5 7794473,606845.5 7794473,606845.5 7793673,607445.5 7793673,607445.5 7794473))"
157,2-07-01,"POLYGON ((611645.5 7793673,611045.5 7793673,611045.5 7792873,611645.5 7792873,611645.5 7793673))"
158,3-07-01,"POLYGON ((611045.5 7793673,610445.5 7793673,610445.5 7792873,611045.5 7792873,611045.5 7793673))"
159,3-07-03,"POLYGON ((609845.5 7793673,609245.5 7793673,609245.5 7792873,609845.5 7792873,609845.5 7793673))"
160,3-09-14,"POLYGON ((603245.5 7792073,602645.5 7792073,602645.5 7791273,603245.5 7791273,603245.5 7792073))"
161,4-01-06,"POLYGON ((608045.5 7799273,607445.5 7799273,607445.5 7798473,608045.5 7798473,608045.5 7799273))"
162,1-04-01,"POLYGON ((611645.5 7801673,611045.5 7801673,611045.5 7800873,611645.5 7800873,611645.5 7801673))"
163,4-04-01,"POLYGON ((611045.5 7801673,610445.5 7801673,610445.5 7800873,611045.5 7800873,611045.5 7801673))"
164,4-05-04,"POLYGON ((609245.5 7802473,608645.5 7802473,608645.5 7801673,609245.5 7801673,609245.5 7802473))"
165,4-04-05,"POLYGON ((608645.44 7801673,608045.44 7801673,608045.44 7800873,608645.44 7800873,608645.44 7801673))"
166,4-04-04,"POLYGON ((609245.44 7801673,608645.44 7801673,608645.44 7800873,609245.44 7800873,609245.44 7801673))"
167,4-04-02,"POLYGON ((610445.5 7801673,609845.5 7801673,609845.5 7800873,610445.5 7800873,610445.5 7801673))"
168,4-05-02,"POLYGON ((610445.5 7802473,609845.5 7802473,609845.5 7801673,610445.5 7801673,610445.5 7802473))"
169,4-05-03,"POLYGON ((609845.5 7802473,609245.5 7802473,609245.5 7801673,609845.5 7801673,609845.5 7802473))"
2,4-03-03,"POLYGON ((609845.5 7800873,609245.5 7800873,609245.5 7800073,609845.5 7800073,609845.5 7800873))"
3,4-03-04,"POLYGON ((609245.5 7800873,608645.5 7800873,608645.5 7800073,609245.5 7800073,609245.5 7800873))"
4,4-04-03,"POLYGON ((609845.44 7801673,609245.44 7801673,609245.44 7800873,609845.44 7800873,609845.44 7801673))"
5,1-04-02,"POLYGON ((612245.5 7801673,611645.5 7801673,611645.5 7800873,612245.5 7800873,612245.5 7801673))"
6,4-03-02,"POLYGON ((610445.5 7800873,609845.5 7800873,609845.5 7800073,610445.5 7800073,610445.5 7800873))"
7,4-03-01,"POLYGON ((611045.5 7800873,610445.5 7800873,610445.5 7800073,611045.5 7800073,611045.5 7800873))"
8,1-03-01,"POLYGON ((611645.5 7800873,611045.5 7800873,611045.5 7800073,611645.5 7800073,611645.5 7800873))"
9,1-03-02,"POLYGON ((612245.5 7800873,611645.5 7800873,611645.5 7800073,612245.5 7800073,612245.5 7800873))"
10,4-02-04,"POLYGON ((609245.5 7800073,608645.5 7800073,608645.5 7799273,609245.5 7799273,609245.5 7800073))"
11,4-02-03,"POLYGON ((609845.5 7800073,609245.5 7800073,609245.5 7799273,609845.5 7799273,609845.5 7800073))"
12,4-02-02,"POLYGON ((610445.5 7800073,609845.5 7800073,609845.5 7799273,610445.5 7799273,610445.5 7800073))"
13,4-02-01,"POLYGON ((611045.5 7800073,610445.5 7800073,610445.5 7799273,611045.5 7799273,611045.5 7800073))"
14,1-02-01,"POLYGON ((611645.5 7800073,611045.5 7800073,611045.5 7799273,611645.5 7799273,611645.5 7800073))"
15,1-02-02,"POLYGON ((612245.5 7800073,611645.5 7800073,611645.5 7799273,612245.5 7799273,612245.5 7800073))"
16,1-02-03,"POLYGON ((612845.5 7800073,612245.5 7800073,612245.5 7799273,612845.5 7799273,612845.5 7800073))"
17,1-02-04,"POLYGON ((613445.5 7800073,612845.5 7800073,612845.5 7799273,613445.5 7799273,613445.5 7800073))"
18,1-02-05,"POLYGON ((614045.5 7800073,613445.5 7800073,613445.5 7799273,614045.5 7799273,614045.5 7800073))"
19,1-02-06,"POLYGON ((614645.5 7800073,614045.5 7800073,614045.5 7799273,614645.5 7799273,614645.5 7800073))"
20,1-02-07,"POLYGON ((615245.5 7800073,614645.5 7800073,614645.5 7799273,615245.5 7799273,615245.5 7800073))"
21,1-02-08,"POLYGON ((615845.5 7800073,615245.5 7800073,615245.5 7799273,615845.5 7799273,615845.5 7800073))"
22,1-02-09,"POLYGON ((616445.5 7800073,615845.5 7800073,615845.5 7799273,616445.5 7799273,616445.5 7800073))"
23,4-01-07,"POLYGON ((607445.5 7799273,606845.5 7799273,606845.5 7798473,607445.5 7798473,607445.5 7799273))"
24,4-02-06,"POLYGON ((608045.5 7800073,607445.5 7800073,607445.5 7799273,608045.5 7799273,608045.5 7800073))"
25,4-01-05,"POLYGON ((608645.5 7799273,608045.5 7799273,608045.5 7798473,608645.5 7798473,608645.5 7799273))"
26,4-01-04,"POLYGON ((609245.5 7799273,608645.5 7799273,608645.5 7798473,609245.5 7798473,609245.5 7799273))"
27,4-01-03,"POLYGON ((609845.5 7799273,609245.5 7799273,609245.5 7798473,609845.5 7798473,609845.5 7799273))"
28,4-01-02,"POLYGON ((610445.5 7799273,609845.5 7799273,609845.5 7798473,610445.5 7798473,610445.5 7799273))"
29,1-01-01,"POLYGON ((611645.5 7799273,611045.5 7799273,611045.5 7798473,611645.5 7798473,611645.5 7799273))"
30,1-01-02,"POLYGON ((612245.5 7799273,611645.5 7799273,611645.5 7798473,612245.5 7798473,612245.5 7799273))"
31,1-01-03,"POLYGON ((612845.5 7799273,612245.5 7799273,612245.5 7798473,612845.5 7798473,612845.5 7799273))"
32,1-01-04,"POLYGON ((613445.5 7799273,612845.5 7799273,612845.5 7798473,613445.5 7798473,613445.5 7799273))"
63,3-02-04,"POLYGON ((609245.5 7797673,608645.5 7797673,608645.5 7796873,609245.5 7796873,609245.5 7797673))"
64,3-02-03,"POLYGON ((609845.5 7797673,609245.5 7797673,609245.5 7796873,609845.5 7796873,609845.5 7797673))"
65,3-02-02,"POLYGON ((610445.5 7797673,609845.5 7797673,609845.5 7796873,610445.5 7796873,610445.5 7797673))"
66,3-02-01,"POLYGON ((611045.5 7797673,610445.5 7797673,610445.5 7796873,611045.5 7796873,611045.5 7797673))"
67,2-02-01,"POLYGON ((611645.5 7797673,611045.5 7797673,611045.5 7796873,611645.5 7796873,611645.5 7797673))"
68,2-02-02,"POLYGON ((612245.5 7797673,611645.5 7797673,611645.5 7796873,612245.5 7796873,612245.5 7797673))"
69,2-02-03,"POLYGON ((612845.5 7797673,612245.5 7797673,612245.5 7796873,612845.5 7796873,612845.5 7797673))"
70,2-02-04,"POLYGON ((613445.5 7797673,612845.5 7797673,612845.5 7796873,613445.5 7796873,613445.5 7797673))"
71,2-02-05,"POLYGON ((614045.5 7797673,613445.5 7797673,613445.5 7796873,614045.5 7796873,614045.5 7797673))"
72,2-02-06,"POLYGON ((614645.5 7797673,614045.5 7797673,614045.5 7796873,614645.5 7796873,614645.5 7797673))"
73,2-02-09,"POLYGON ((616445.5 7797673,615845.5 7797673,615845.5 7796873,616445.5 7796873,616445.5 7797673))"
74,3-03-10,"POLYGON ((605645.5 7796873,605045.5 7796873,605045.5 7796073,605645.5 7796073,605645.5 7796873))"
75,3-03-09,"POLYGON ((606245.5 7796873,605645.5 7796873,605645.5 7796073,606245.5 7796073,606245.5 7796873))"
76,3-03-08,"POLYGON ((606845.5 7796873,606245.5 7796873,606245.5 7796073,606845.5 7796073,606845.5 7796873))"
77,3-03-07,"POLYGON ((607445.5 7796873,606845.5 7796873,606845.5 7796073,607445.5 7796073,607445.5 7796873))"
78,3-03-06,"POLYGON ((608045.5 7796873,607445.5 7796873,607445.5 7796073,608045.5 7796073,608045.5 7796873))"
79,3-03-05,"POLYGON ((608645.5 7796873,608045.5 7796873,608045.5 7796073,608645.5 7796073,608645.5 7796873))"
80,3-03-04,"POLYGON ((609245.5 7796873,608645.5 7796873,608645.5 7796073,609245.5 7796073,609245.5 7796873))"
81,3-03-03,"POLYGON ((609845.5 7796873,609245.5 7796873,609245.5 7796073,609845.5 7796073,609845.5 7796873))"
82,3-03-02,"POLYGON ((610445.5 7796873,609845.5 7796873,609845.5 7796073,610445.5 7796073,610445.5 7796873))"
83,3-03-01,"POLYGON ((611045.5 7796873,610445.5 7796873,610445.5 7796073,611045.5 7796073,611045.5 7796873))"
84,2-03-01,"POLYGON ((611645.5 7796873,611045.5 7796873,611045.5 7796073,611645.5 7796073,611645.5 7796873))"
85,2-03-02,"POLYGON ((612245.5 7796873,611645.5 7796873,611645.5 7796073,612245.5 7796073,612245.5 7796873))"
86,2-03-03,"POLYGON ((612845.5 7796873,612245.5 7796873,612245.5 7796073,612845.5 7796073,612845.5 7796873))"
87,2-03-04,"POLYGON ((613445.5 7796873,612845.5 7796873,612845.5 7796073,613445.5 7796073,613445.5 7796873))"
88,2-03-05,"POLYGON ((614045.5 7796873,613445.5 7796873,613445.5 7796073,614045.5 7796073,614045.5 7796873))"
89,2-03-06,"POLYGON ((614645.5 7796873,614045.5 7796873,614045.5 7796073,614645.5 7796073,614645.5 7796873))"
90,2-03-07,"POLYGON ((615245.5 7796873,614645.5 7796873,614645.5 7796073,615245.5 7796073,615245.5 7796873))"
91,3-04-10,"POLYGON ((605645.5 7796073,605045.5 7796073,605045.5 7795273,605645.5 7795273,605645.5 7796073))"
92,3-04-09,"POLYGON ((606245.5 7796073,605645.5 7796073,605645.5 7795273,606245.5 7795273,606245.5 7796073))"
93,3-04-08,"POLYGON ((606845.5 7796073,606245.5 7796073,606245.5 7795273,606845.5 7795273,606845.5 7796073))"
94,3-04-07,"POLYGON ((607445.5 7796073,606845.5 7796073,606845.5 7795273,607445.5 7795273,607445.5 7796073))"
95,3-04-06,"POLYGON ((608045.5 7796073,607445.5 7796073,607445.5 7795273,608045.5 7795273,608045.5 7796073))"
96,3-04-05,"POLYGON ((608645.5 7796073,608045.5 7796073,608045.5 7795273,608645.5 7795273,608645.5 7796073))"
97,3-04-04,"POLYGON ((609245.5 7796073,608645.5 7796073,608645.5 7795273,609245.5 7795273,609245.5 7796073))"
98,3-04-03,"POLYGON ((609845.5 7796073,609245.5 7796073,609245.5 7795273,609845.5 7795273,609845.5 7796073))"
99,3-04-02,"POLYGON ((610445.5 7796073,609845.5 7796073,609845.5 7795273,610445.5 7795273,610445.5 7796073))"
100,3-04-01,"POLYGON ((611045.5 7796073,610445.5 7796073,610445.5 7795273,611045.5 7795273,611045.5 7796073))"
101,2-04-01,"POLYGON ((611645.5 7796073,611045.5 7796073,611045.5 7795273,611645.5 7795273,611645.5 7796073))"
102,2-04-02,"POLYGON ((612245.5 7796073,611645.5 7796073,611645.5 7795273,612245.5 7795273,612245.5 7796073))"
103,2-04-06,"POLYGON ((614645.5 7796073,614045.5 7796073,614045.5 7795273,614645.5 7795273,614645.5 7796073))"
104,3-05-09,"POLYGON ((606245.5 7795273,605645.5 7795273,605645.5 7794473,606245.5 7794473,606245.5 7795273))"
105,3-05-08,"POLYGON ((606845.5 7795273,606245.5 7795273,606245.5 7794473,606845.5 7794473,606845.5 7795273))"
106,3-05-07,"POLYGON ((607445.5 7795273,606845.5 7795273,606845.5 7794473,607445.5 7794473,607445.5 7795273))"
107,3-05-06,"POLYGON ((608045.5 7795273,607445.5 7795273,607445.5 7794473,608045.5 7794473,608045.5 7795273))"
108,3-05-05,"POLYGON ((608645.5 7795273,608045.5 7795273,608045.5 7794473,608645.5 7794473,608645.5 7795273))"
109,3-05-04,"POLYGON ((609245.5 7795273,608645.5 7795273,608645.5 7794473,609245.5 7794473,609245.5 7795273))"
110,3-05-03,"POLYGON ((609845.5 7795273,609245.5 7795273,609245.5 7794473,609845.5 7794473,609845.5 7795273))"
111,3-05-02,"POLYGON ((610445.5 7795273,609845.5 7795273,609845.5 7794473,610445.5 7794473,610445.5 7795273))"
112,3-05-01,"POLYGON ((611045.5 7795273,610445.5 7795273,610445.5 7794473,611045.5 7794473,611045.5 7795273))"
113,2-05-01,"POLYGON ((611645.5 7795273,611045.5 7795273,611045.5 7794473,611645.5 7794473,611645.5 7795273))"
114,2-05-02,"POLYGON ((612245.5 7795273,611645.5 7795273,611645.5 7794473,612245.5 7794473,612245.5 7795273))"
115,2-05-03,"POLYGON ((612845.5 7795273,612245.5 7795273,612245.5 7794473,612845.5 7794473,612845.5 7795273))"
116,2-05-06,"POLYGON ((614645.5 7795273,614045.5 7795273,614045.5 7794473,614645.5 7794473,614645.5 7795273))"
117,3-06-08,"POLYGON ((606845.5 7794473,606245.5 7794473,606245.5 7793673,606845.5 7793673,606845.5 7794473))"
118,3-06-05,"POLYGON ((608645.5 7794473,608045.5 7794473,608045.5 7793673,608645.5 7793673,608645.5 7794473))"
119,3-06-04,"POLYGON ((609245.5 7794473,608645.5 7794473,608645.5 7793673,609245.5 7793673,609245.5 7794473))"
120,3-06-03,"POLYGON ((609845.5 7794473,609245.5 7794473,609245.5 7793673,609845.5 7793673,609845.5 7794473))"
121,3-06-02,"POLYGON ((610445.5 7794473,609845.5 7794473,609845.5 7793673,610445.5 7793673,610445.5 7794473))"
122,3-06-01,"POLYGON ((611045.5 7794473,610445.5 7794473,610445.5 7793673,611045.5 7793673,611045.5 7794473))"
123,2-07-03,"POLYGON ((612845.5 7793673,612245.5 7793673,612245.5 7792873,612845.5 7792873,612845.5 7793673))"
124,2-06-02,"POLYGON ((612245.5 7794473,611645.5 7794473,611645.5 7793673,612245.5 7793673,612245.5 7794473))"
