ID_APP;CLASSIFICACAO_APP;GEOMETRIA
145005;Declividade;POLYGON ((610092.11 7792041.75, 610097.11 7792041.75, 610097.11 7792051.76, 610092.11 7792051.76, 610092.11 7792041.75))
145007;Declividade;POLYGON ((617767.12 7795901.76, 617767.12 7795891.76, 617777.13 7795891.76, 617777.13 7795896.76, 617787.13 7795896.76, 617787.13 7795901.76, 617797.13 7795901.76, 617797.13 7795906.77, 617802.13 7795906.77, 617802.13 7795911.77, 617787.13 7795911.77, 617787.13 7795906.77, 617777.13 7795906.77, 617777.13 7795901.76, 617767.12 7795901.76))
145008;Declividade;POLYGON ((613787.12 7795881.76, 613787.12 7795886.76, 613792.12 7795886.76, 613792.12 7795891.76, 613777.12 7795891.76, 613777.12 7795886.76, 613772.12 7795886.76, 613772.12 7795881.76, 613787.12 7795881.76))
145010;Declividade;POLYGON ((604967.10 7784366.75, 604972.10 7784366.75, 604972.10 7784371.74, 604967.10 7784371.74, 604967.10 7784366.75))
145011;Declividade;POLYGON ((608847.11 7794351.76, 608847.11 7794356.76, 608842.11 7794356.76, 608842.11 7794351.76, 608847.11 7794351.76))
145012;Declividade;POLYGON ((607967.11 7794341.77, 607967.11 7794346.76, 607962.11 7794346.76, 607962.11 7794341.77, 607967.11 7794341.77))
145159;Declividade;POLYGON ((616447.12 7795381.76, 616452.13 7795381.76, 616452.13 7795386.76, 616457.12 7795386.76, 616457.12 7795391.76, 616447.12 7795391.76, 616447.12 7795381.76))
145160;Declividade;POLYGON ((613792.12 7795376.76, 613792.12 7795381.76, 613787.12 7795381.76, 613787.12 7795376.76, 613792.12 7795376.76))
145161;Declividade;POLYGON ((616782.12 7795376.76, 616782.12 7795381.76, 616777.13 7795381.76, 616777.13 7795376.76, 616782.12 7795376.76))
145162;Declividade;POLYGON ((615387.13 7795371.77, 615387.13 7795381.76, 615382.12 7795381.76, 615382.12 7795371.77, 615387.13 7795371.77))
145163;Declividade;POLYGON ((615727.13 7795371.77, 615727.13 7795381.76, 615722.12 7795381.76, 615722.12 7795371.77, 615727.13 7795371.77))
145164;Declividade;POLYGON ((609167.11 7793901.76, 609177.11 7793901.76, 609177.11 7793911.76, 609172.11 7793911.76, 609172.11 7793916.76, 609147.11 7793916.76, 609147.11 7793911.76, 609132.11 7793911.76, 609132.11 7793906.76, 609137.11 7793906.76, 609137.11 7793901.76, 609142.11 7793901.76, 609142.11 7793906.76, 609167.11 7793906.76, 609167.11 7793901.76))
145165;Declividade;POLYGON ((609862.11 7794611.76, 609867.11 7794611.76, 609867.11 7794606.76, 609872.12 7794606.76, 609872.12 7794611.76, 609872.12 7794621.76, 609867.11 7794621.76, 609867.11 7794626.76, 609862.11 7794626.76, 609862.11 7794621.76, 609862.11 7794616.76, 609862.11 7794611.76))
145166;Declividade;POLYGON ((615382.12 7794606.76, 615387.13 7794606.76, 615387.13 7794611.76, 615382.12 7794611.76, 615382.12 7794606.76))
145167;Declividade;POLYGON ((615787.12 7794606.76, 615787.12 7794611.76, 615777.12 7794611.76, 615777.12 7794606.76, 615787.12 7794606.76))
145168;Declividade;POLYGON ((602577.10 7794601.76, 602577.10 7794616.76, 602572.10 7794616.76, 602572.10 7794606.76, 602567.10 7794606.76, 602567.10 7794601.76, 602577.10 7794601.76))
145170;Declividade;POLYGON ((603927.10 7783731.74, 603927.10 7783736.74, 603912.10 7783736.74, 603912.10 7783731.74, 603927.10 7783731.74))
145171;Declividade;POLYGON ((603957.10 7783731.74, 603957.10 7783736.74, 603952.10 7783736.74, 603952.10 7783731.74, 603957.10 7783731.74))
145172;Declividade;POLYGON ((604147.10 7784261.75, 604152.10 7784261.75, 604152.10 7784266.75, 604147.10 7784266.75, 604147.10 7784261.75))
145173;Declividade;POLYGON ((604927.10 7784261.75, 604927.10 7784266.75, 604937.10 7784266.75, 604937.10 7784271.75, 604942.11 7784271.75, 604942.11 7784276.74, 604927.10 7784276.74, 604927.10 7784281.74, 604922.10 7784281.74, 604922.10 7784276.74, 604917.10 7784276.74, 604917.10 7784261.75, 604927.10 7784261.75))
145174;Declividade;POLYGON ((611002.12 7792811.76, 611002.12 7792816.76, 611007.11 7792816.76, 611007.11 7792821.75, 610997.11 7792821.75, 610997.11 7792816.76, 610992.12 7792816.76, 610992.12 7792811.76, 611002.12 7792811.76))
145175;Declividade;POLYGON ((612367.12 7792816.76, 612362.12 7792816.76, 612362.12 7792811.76, 612367.12 7792811.76, 612367.12 7792816.76))
145176;Declividade;POLYGON ((610232.11 7792806.76, 610232.11 7792816.76, 610227.12 7792816.76, 610227.12 7792811.76, 610227.12 7792806.76, 610232.11 7792806.76))
145177;Declividade;POLYGON ((605092.11 7790306.76, 605092.11 7790316.75, 605087.10 7790316.75, 605087.10 7790306.76, 605092.11 7790306.76))
145178;Declividade;POLYGON ((605577.10 7785121.74, 605577.10 7785126.74, 605572.11 7785126.74, 605572.11 7785121.74, 605577.10 7785121.74))
145179;Declividade;POLYGON ((605432.11 7785106.75, 605467.10 7785106.75, 605467.10 7785111.74, 605477.10 7785111.74, 605477.10 7785121.74, 605482.10 7785121.74, 605482.10 7785126.74, 605467.10 7785126.74, 605467.10 7785121.74, 605442.10 7785121.74, 605442.10 7785116.74, 605437.10 7785116.74, 605437.10 7785111.74, 605432.11 7785111.74, 605432.11 7785106.75))
145180;Declividade;POLYGON ((606612.10 7786786.74, 606617.11 7786786.74, 606617.11 7786791.75, 606612.10 7786791.75, 606612.10 7786786.74))
145181;Declividade;POLYGON ((614902.12 7793356.76, 614902.12 7793361.75, 614922.12 7793361.75, 614922.12 7793366.75, 614927.12 7793366.75, 614927.12 7793371.76, 614912.12 7793371.76, 614912.12 7793366.75, 614907.12 7793366.75, 614907.12 7793371.76, 614902.12 7793371.76, 614902.12 7793366.75, 614897.12 7793366.75, 614897.12 7793356.76, 614902.12 7793356.76))
145182;Declividade;POLYGON ((612202.12 7792066.76, 612202.12 7792071.76, 612197.11 7792071.76, 612197.11 7792066.76, 612202.12 7792066.76))
144904;Declividade;POLYGON ((614782.12 7795126.77, 614782.12 7795131.76, 614777.12 7795131.76, 614777.12 7795126.77, 614782.12 7795126.77))
144905;Declividade;POLYGON ((615702.12 7795126.77, 615702.12 7795136.76, 615707.12 7795136.76, 615707.12 7795151.76, 615712.13 7795151.76, 615712.13 7795161.76, 615707.12 7795161.76, 615707.12 7795166.76, 615702.12 7795166.76, 615702.12 7795161.76, 615697.12 7795161.76, 615697.12 7795151.76, 615692.12 7795151.76, 615692.12 7795146.76, 615682.12 7795146.76, 615682.12 7795141.76, 615692.12 7795141.76, 615692.12 7795126.77, 615702.12 7795126.77))
144906;Declividade;POLYGON ((609182.11 7794846.76, 609182.11 7794836.76, 609187.11 7794836.76, 609187.11 7794841.76, 609192.11 7794841.76, 609192.11 7794856.76, 609187.11 7794856.76, 609187.11 7794846.76, 609182.11 7794846.76))
144903;Declividade;POLYGON ((606387.11 7799211.77, 606392.10 7799211.77, 606392.10 7799216.77, 606387.11 7799216.77, 606387.11 7799211.77))
144907;Declividade;POLYGON ((614002.12 7795121.77, 614002.12 7795126.77, 613997.12 7795126.77, 613997.12 7795121.77, 614002.12 7795121.77))
144908;Declividade;POLYGON ((614547.12 7795121.77, 614547.12 7795126.77, 614542.12 7795126.77, 614542.12 7795121.77, 614547.12 7795121.77))
144909;Declividade;POLYGON ((614782.12 7795126.77, 614782.12 7795121.77, 614787.12 7795121.77, 614787.12 7795126.77, 614782.12 7795126.77))
144910;Declividade;POLYGON ((609727.11 7794461.76, 609727.11 7794466.76, 609722.11 7794466.76, 609722.11 7794461.76, 609727.11 7794461.76))
144911;Declividade;POLYGON ((616182.12 7794461.76, 616182.12 7794466.76, 616177.13 7794466.76, 616177.13 7794461.76, 616182.12 7794461.76))
144912;Declividade;POLYGON ((616317.12 7794471.76, 616327.13 7794471.76, 616327.13 7794476.76, 616317.12 7794476.76, 616317.12 7794471.76))
144913;Declividade;POLYGON ((616467.12 7795436.76, 616462.13 7795436.76, 616462.13 7795431.76, 616467.12 7795431.76, 616467.12 7795436.76))
149902;Curso d'Água;POLYGON ((603628.75 7807355.18, 603653.97 7807351.49, 603658.32 7807351.17, 603680.25 7807351.17, 603683.07 7807351.30, 603702.36 7807353.12, 603704.80 7807353.45, 603707.20 7807353.98, 603740.30 7807362.72, 603744.18 7807364.04, 603747.85 7807365.87, 603750.28 7807367.30, 603753.11 7807367.19, 603765.09 7807363.11, 603786.37 7807350.49, 603789.02 7807349.09, 603791.81 7807347.96, 603817.76 7807338.92, 603834.51 7807330.19, 603838.13 7807328.60, 603864.93 7807318.86, 603868.63 7807317.78, 603872.45 7807317.18, 603897.42 7807314.91, 603905.15 7807313.23, 603922.72 7807294.46, 603924.53 7807292.68, 603970.01 7807251.68, 603973.53 7807248.95, 603999.98 7807231.43, 604029.39 7807196.55, 604047.56 7807155.75, 604049.66 7807151.83, 604052.33 7807148.27, 604076.70 7807120.26, 604077.96 7807118.90, 604102.43 7807094.07, 604105.34 7807086.56, 604107.10 7807082.82, 604109.35 7807079.36, 604112.05 7807076.24, 604115.16 7807073.52, 604131.42 7807061.16, 604141.56 7807052.15, 604145.31 7807049.31, 604149.46 7807047.09, 604153.91 7807045.55, 604158.54 7807044.72, 604163.25 7807044.63, 604167.91 7807045.28, 604172.42 7807046.64, 604176.65 7807048.70, 604180.52 7807051.39, 604183.91 7807054.65, 604186.75 7807058.40, 604188.97 7807062.56, 604190.51 7807067.00, 604191.34 7807071.64, 604191.43 7807076.34, 604190.79 7807081.01, 604189.42 7807085.51, 604187.37 7807089.75, 604184.68 7807093.61, 604181.41 7807097.00, 604170.42 7807106.77, 604168.64 7807108.23, 604158.22 7807116.16, 604156.12 7807121.55, 604154.40 7807125.24, 604152.18 7807128.67, 604149.52 7807131.76, 604121.35 7807160.35, 604100.54 7807184.27, 604082.47 7807224.84, 604080.49 7807228.56, 604078.00 7807231.97, 604043.08 7807273.40, 604040.10 7807276.47, 604036.70 7807279.08, 604008.52 7807297.74, 603965.65 7807336.39, 603942.56 7807361.06, 603939.22 7807364.12, 603935.46 7807366.65, 603931.37 7807368.58, 603927.03 7807369.87, 603908.35 7807373.93, 603904.70 7807374.49, 603881.76 7807376.58, 603860.48 7807384.31, 603843.55 7807393.14, 603839.56 7807394.86, 603814.39 7807403.63, 603793.02 7807416.31, 603790.27 7807417.75, 603787.38 7807418.91, 603768.29 7807425.40, 603764.08 7807426.50, 603759.76 7807426.98, 603749.20 7807427.38, 603748.06 7807427.41, 603745.22 7807427.41, 603741.07 7807427.12, 603737.00 7807426.26, 603731.32 7807424.64, 603727.73 7807423.36, 603724.33 7807421.64, 603720.99 7807419.68, 603694.27 7807412.62, 603678.84 7807411.17, 603660.51 7807411.17, 603637.46 7807414.55, 603632.76 7807414.86, 603628.07 7807414.44, 603623.51 7807413.29, 603619.18 7807411.44, 603615.19 7807408.93, 603611.65 7807405.84, 603608.63 7807402.22, 603606.22 7807398.18, 603604.47 7807393.81, 603603.42 7807389.22, 603603.11 7807384.52, 603603.53 7807379.83, 603604.68 7807375.27, 603606.53 7807370.94, 603609.04 7807366.96, 603612.14 7807363.41, 603615.75 7807360.40, 603619.79 7807357.98, 603624.16 7807356.23, 603628.75 7807355.18))
