﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-073020/18-29;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;ALAMEDA DO IPE AMARELO, 900;SÃO LUÍZ;374;24;14;ZP2;1080,5;600,43;543,69;2;RESIDENCIAL;1;0;MARCOS DELANNE BRANT COSTA RIBEIRO;27273/D-MG;17/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-136464/17-17;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ALBITA, 606;ADALBERTO FERRAZ;110;26;10;ZA;300;516,7;413,18;4;RESIDENCIAL;6;0;JULIANA LIMA DE QUEIROZ;56970;09/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-038779/17-84;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CATA PRETA, 103, 105, 107, 109, 113/ RUA MARIANO PROCOPIO, 425/ RUA MARIANO PROCOPIO, 427/ RUA MARIANO PROCOPIO, 429/ RUA MARIANO PROCOPIO, 431;JOÃO PINHEIRO;240;58;22;ZAP;345;737,6;730,2;3;RESIDENCIAL;18;0;RODOLPHO PEREIRA BATISTA;75477;02/04/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-001835/18-05;REGULARIZAÇÃO;201900261;LEVANTAMENTO C/ PROJ DE MODIF.;RUA GAZA, 80, 82, 84;PATROCÍNIO;731;71;26;ZAP;372;330,44;330,44;4;RESIDENCIAL;5;0;SAMUEL MAYRINCK LUGAO;202895;02/04/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-002440/18-94;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE EDUARDO MOREIRA, 591, 595;DOS MILIONÁRIOS;207;52;37;ZAP;360;423,42;362,18;6;RESIDENCIAL;4;0;GEOGENIO ALVES MOREIRA;MG-50321/D;16/04/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-107125/17-88;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR ARTHUR ALBINO, 186/ RUA ROBERTO CARLOS DE ALMEIDA CUNHA, 216/ RUA ROBERTO CARLOS DE ALMEIDA CUNHA, 220;FLORAMAR;942;69;"020;021";ZAR2;965;675,8;612,27;8;RESIDENCIAL;3;0;"EDMAR BRINA ALVES;EDMAR BRINA ALVES";"190539/MG;190539/MG";08/04/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-091443/18-94;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ANTONIO DIAS, 279;AFONSO PENA;120;14;"027;028";ZA;852;2622;1493,61;13;RESIDENCIAL;16;0;"ANDRE COELHO BUARQUE;ANDRE COELHO BUARQUE";"A31377-7;A31377-7";29/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-096827/17-12;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DA GAMELEIRA, 16, 18, 20, 22, 24;SANTA MÔNICA;863;002A;017A;ZAP;354,22;474,02;421,97;2;RESIDENCIAL;5;0;WEBER VICTOR FOUREAUX;82726/D;30/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-147890/17-77;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DAS CANOAS, 871;ESTRELA DO ORIENTE;463;33;9;ZAR2;357;485,96;566,49;3;NÃO RESIDENCIAL;0;1;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;12/04/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-161324/18-30;LICENCIAMENTO;201900336;APROVACAO INICIAL;RUA HENRIQUE SALES, 175;AFONSO PENA;120;003A;20;ZA;432;1155,77;583,72;8;RESIDENCIAL;4;0;"DENISE BITTENCOURT MOURA;ANA PAULA TEIXEIRA GONCALVES;ANA PAULA TEIXEIRA GONCALVES;DENISE BITTENCOURT MOURA";"A 11.724-2;A 43.164-8;A 43.164-8;A 11.724-2";26/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-068149/17-25;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LECY GOMES BARBOSA, 235;JATOBÁ;618;4;30;ZE;3340,2;2001,03;1964,29;8;NÃO RESIDENCIAL;0;1;VIRGINIA LUCIA DE OLIVEIRA CARVALHO;A56.505-9;22/04/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-082134/18-79;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CANARIO, 971, 973/ RUA PASSARO LIRA, 161/ RUA PASSARO LIRA, 165;GOIÂNIA;769;74;1;ZAR2;517;618,27;594,06;2;MISTO;3;1;"EISENHOWER MEDEIROS BRITO;EISENHOWER MEDEIROS BRITO";"A15208-0;A15208-0";29/04/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-075412/18-50;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CURA D'ARS, 641;CARLOS PRATES;104;185;20;ZAP;514;799,53;799,53;4;RESIDENCIAL;7;0;"CECILIA FRAGA DE MORAES;CECILIA FRAGA DE MORAES;CECILIA FRAGA DE MORAES";"44970;44970;44970";15/04/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-087038/16-09;ALVARÁ NA HORA;201600636;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA OSORIO DE MORAIS, 50;OURO PRETO;304;87;3;ZAR2;360;268,08;240,41;3;RESIDENCIAL;1;0;PAULO RENATO ROCHA;10635/D-MG;04/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-001199/18-68;LICENCIAMENTO;201900301;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DA BAHIA, 2569;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;14;"014A;016A";ZCBH;1200;5866,12;3383,56;13;RESIDENCIAL;43;0;"BERNARDO DOS MARES GUIA FARKASVOLGYI;FARKASVOLGYI ARQUITETURA LTDA";"A-17243-0;640-8";16/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-146478/17-58;REGULARIZAÇÃO;201900310;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CURVELO, 100, 100, 102, 102, 104, 104, 106, 106;SEXTA SEÇÃO SUBURBANA;106;001B;007Y;ZAP;1350,43;1985,44;2407,66;3;MISTO;8;3;ELIANA RONKI;A 17509-9;17/04/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-160925/17-54;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAJOBI, 74;PARAÍSO;451;080A;13;ZAP;443,46;440,98;420,28;4;MISTO;1;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;05/04/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-014082/18-53;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO CANDIDO, 197;INDEPENDÊNCIA;634;27;21;ZAR2;360;297,86;223,85;3;RESIDENCIAL;1;0;EMILIANO GUSTAVO DE OLIVEIRA COSTA;A -68356-6;22/04/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-129679/17-63;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PADRE FRANCISCO ARANTES, 74;PARIS;126;8;24;ZA;360;490,46;467,11;3;NÃO RESIDENCIAL;0;1;ANA MARIA RODRIGUES DA SILVA;A13639-5;29/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-163540/17-76;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARQUES DE HERVAL, 32;ITATIAIA;329;98;2;ZAP;355,5;269,27;232,1;3;RESIDENCIAL;1;0;"CAROLINA FERREIRA GOMES SANT&APOS;ANA";A33535-5;02/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-095615/18-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EDIMBURGO, 113;EUROPA;970;36;15;ZAP;360;660,15;619,02;3;MISTO;5;0;MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG;29/04/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-165708/17-23;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARIA ORTIZ, 326;SANTA MARIA;711;2;12;ZAR2;397,5;484,76;408,6;4;RESIDENCIAL;3;0;RITZE PACHECO FERNANDES SANTOS;65864;11/04/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-117038/18-92;REGULARIZAÇÃO;201900329;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA DOS BACURAUS, 50, 58;PLANALTO;947;1;16;ZAR2;379;297,19;287,39;2;RESIDENCIAL;2;0;"MARCUS CANDIDO DUARTE DE ARAUJO;MARCUS CANDIDO DUARTE DE ARAUJO";"88556 D-MG;88556 D-MG";24/04/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-077837/18-30;REGULARIZAÇÃO;201900338;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA DOS CARIJOS, 500, 504, 508;SEGUNDA SEÇÃO URBANA;2;23;001R;ZHIP;195,19;2251,3;1949,16;15;MISTO;29;2;"MANUELA COTTA DE SA;MANUELA COTTA DE SA;MANUELA COTTA DE SA";"A56642-0;A56642-0;A56642-0";26/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-161766/17-88;LICENCIAMENTO;201900326;APROVACAO INICIAL;RUA FLOR DE ESPARODIA, 33/ RUA FLOR DE TIPOANA;OURO PRETO;304;136;8;ZAR2;1026;1428,53;1223,91;7;RESIDENCIAL;24;0;WARLEY DE SOUZA PARREIRAS;97392D;24/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-151773/18-06;REGULARIZAÇÃO;201900314;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ITAPAGIPE, 164;CONCÓRDIA;380;12;25;ZAP;400;382,31;320,57;4;RESIDENCIAL;1;0;"ERICA GAZIGNATTI MARTINS;ERICA GAZIGNATTI MARTINS";"97780;97780";17/04/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-107572/18-27;REGULARIZAÇÃO;201900337;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA MARTIM PESCADOR, 94, 96, 98;CLÓRIS;912;13;42;ZAP;376;305,69;283,69;3;RESIDENCIAL;3;0;"MILENE CRISTINE PINTO;MILENE CRISTINE PINTO";"A28078-0;A28078-0";26/04/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-089867/18-06;REGULARIZAÇÃO;201900291;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DO CAFE, 16/ RUA SOLAR, 90;MIRAMAR;222;23;14;ZAP;364;195,1;195,1;3;RESIDENCIAL;2;0;"WILMAR LUCIO DE LIMA;WILMAR LUCIO DE LIMA";"75940/D;75940/D";11/04/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-022386/18-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IGAPO, 105;ESTORIL;170;106;2;ZAR1;496,52;345,93;282,34;3;RESIDENCIAL;1;0;"ANA FLAVIA ARAUJO DE CARVALHO;MARIA THEREZA DE VASCONCELLOS CHAGAS";"28158;A21050-1";23/04/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-085700/18-30;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DJANIRA DE OLIVEIRA MARTINS, / RUA ESMERALDO BOTELHO, 242;DOS BURITIS;171;64;15;ZAP;490;914,78;612,6;6;RESIDENCIAL;6;0;"CECILIA FRAGA DE MORAES;CECILIA FRAGA DE MORAES";"44970;44970";11/04/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-071849/18-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BARAO DE COROMANDEL, 340, 342, 344;DO BARREIRO;200;31;19;ZCBA;316,78;365,34;449,59;1;NÃO RESIDENCIAL;0;3;"RODOLPHO PEREIRA BATISTA JUNIOR;RODOLPHO PEREIRA BATISTA JUNIOR;RODOLPHO PEREIRA BATISTA JUNIOR";"169168/D;169168/D;169168/D";23/04/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-087397/18-65;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AUGUSTO FRANCO, 421, 425;SÃO JOÃO BATISTA;908;75;7;ZAP;382,5;347,25;347,25;3;RESIDENCIAL;2;0;"CLAUDIO DE SOUSA TEIXEIRA;CLAUDIO DE SOUSA TEIXEIRA;CLAUDIO DE SOUSA TEIXEIRA";"211145/LP;211145/LP;211145/LP";15/04/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-036001/18-85;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA DO CONTORNO, / AVENIDA DOS ANDRADAS/ AVENIDA DOS ANDRADAS/ PRACA RUI BARBOSA, 150/ PRACA RUI BARBOSA, 150/ RUA DA BAHIA/ RUA DA BAHIA;PRIMEIRA SEÇÃO URBANA;1;25;"001;002;004;003";ZHIP;2664;3359,67;4453,47;3;NÃO RESIDENCIAL;0;11;"RODRIGO BORGES MARTINS;ALESSANDRA APARECIDA DE SOUSA;TATIANE ESTER DE SOUZA;LUCIANA BARBOSA DE ANDRADE E SILVA";"A36716-8;A103521-5;116782-0;A 19177-9";30/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-104700/18-07;REGULARIZAÇÃO;201900340;LEVANTAMENTO TOTAL;RUA LORENA, 194;MINAS GERAIS;254;15;59;ZAP;350;220,06;187,31;5;RESIDENCIAL;5;0;"APARECIDO JOSE VINTE;APARECIDO JOSE VINTE";"53076/D;53076/D";29/04/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-090990/18-61;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS GOITACAZES, 1305, 1305, 1307, 1307;OITAVA SEÇÃO URBANA;8;24;19;ZCBH;560;564,49;917,93;2;NÃO RESIDENCIAL;0;2;"VANESSA CAMPELO MACIEL;VANESSA CAMPELO MACIEL;VANESSA CAMPELO MACIEL;VANESSA CAMPELO MACIEL;VANESSA CAMPELO MACIEL";"A15212-9;A15212-9;A15212-9;A15212-9;A15212-9";10/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-085696/18-65;LICENCIAMENTO;201900281;APROVACAO INICIAL;RUA RIO DE JANEIRO, 960, 960, 964, 964;TERCEIRA SEÇÃO URBANA;3;19;004Y;ZHIP;421;2386,18;1217,77;12;MISTO;24;1;ALEXANDRE BRAGANCA DE MATOS;A83640-0;09/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-079288/18-74;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ASSUNCAO DE MARCO TEIXEIRA, 255/ RUA JOSE JULIO FERREIRA;FERNÃO DIAS;824;38;9;ZAP;360;454,75;454,75;3;RESIDENCIAL;1;0;"EDMAR BRINA ALVES;EDMAR BRINA ALVES;EDMAR BRINA ALVES";"190539/MG;190539/MG;190539/MG";09/04/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-051029/18-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARLINDO CHAVES, 119;DO TIROL;227;5;005C;ZAP;684;667,1;555,72;4;RESIDENCIAL;6;0;"CARLOS ROBERTO BRAGA;CARLOS ROBERTO BRAGA";"88055;88055";24/04/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-046076/18-00;REGULARIZAÇÃO;201900304;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ESCRITORA ZITA MACHADO, / RUA MANUEL NUNES VIANA, 115/ RUA MANUEL NUNES VIANA, 117;TUPI;967;126;14;ZAR2;449;402,11;358,25;5;MISTO;1;1;"RITZE PACHECO FERNANDES SANTOS;RITZE PACHECO FERNANDES SANTOS;RITZE PACHECO FERNANDES SANTOS";"65864;65864;65864";17/04/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-117465/13-39;LICENCIAMENTO;201400079;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA LIBANO, 301/ RUA MONTE CASTELO;ITAPOÃ;315;12;"008B;007A";ZAP;1031;1782,16;1037,02;5;RESIDENCIAL;14;0;"SANDRO LUCIO SANTOS LESSA;SANDRO LUCIO SANTOS LESSA;SANDRO LUCIO SANTOS LESSA";"A119710-0;A119710-0;A119710-0";04/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-094586/18-58;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SOUZA MENEZES, 105, 121;SÃO RAFAEL;835;011A;"004;005";ZAP;720;1886,84;1288,46;12;RESIDENCIAL;22;0;"THAIS GUERRA SANTIAGO;THAIS GUERRA SANTIAGO";"186752;186752";04/04/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-076225/18-48;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOS GOITACAZES, 1325;OITAVA SEÇÃO URBANA;8;24;"021;022";ZCBH;1120;5594,46;3415,74;7;NÃO RESIDENCIAL;0;1;"ALEXANDRE MARCOS DE AZEVEDO;ALEXANDRE MARCOS DE AZEVEDO";"69947;69947";04/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-082644/18-55;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AQUIDABAN, 1234, 1234;PADRE EUSTÁQUIO;255;48;13;ZAP;500;211,53;206,24;4;RESIDENCIAL;1;0;KELLER CARVALHO DOUAT;50003;10/04/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-097921/18-05;REGULARIZAÇÃO;201900269;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA TAVARES, 56;DOS COQUEIROS;743;48;7;ZAP;525;359,27;296,3;2;RESIDENCIAL;1;0;GUSTAVO BUZELIN GODINHO;A22715-3;03/04/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-089872/18-38;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOIS MIL DUZENTOS E CINQUENTA E CINCO, 76, 80;CANDELÁRIA;910;52;13;ZAP;216,09;316,05;300,16;3;RESIDENCIAL;2;0;"AMAURI NAZARENO BENTO;AMAURI NAZARENO BENTO";"75452/D;75452/D";24/04/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
