﻿"ANO_ENSI_OFER","NOM_OFIC_ESCL","DES_ENSI","DES_ETAP","DES_ANO_IDAD","DES_ORGA_ESCL","DES_RECO_EI","DES_SITU_FUNC"
2017,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Agenor Alves de Carvalho,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Agenor Alves de Carvalho,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Agenor Alves de Carvalho,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Aires da Mata Machado,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Alessandra Salum Cadar,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Alessandra Salum Cadar,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Alessandra Salum Cadar,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Alessandra Salum Cadar,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Alessandra Salum Cadar,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Alessandra Salum Cadar,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Américo Renê Giannetti,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Américo Renê Giannetti,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Américo Renê Giannetti,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Américo Renê Giannetti,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Américo Renê Giannetti,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Américo Renê Giannetti,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Américo Renê Giannetti,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Américo Renê Giannetti,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Américo Renê Giannetti,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Anne Frank,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Anne Frank,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Anne Frank,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Anne Frank,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Anne Frank,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Anne Frank,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Anne Frank,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Anne Frank,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Anne Frank,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Antônia Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Antônia Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Antônia Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Antônia Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Antônia Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Antônia Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Antônia Ferreira,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônia Ferreira,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônia Ferreira,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônia Ferreira,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônia Ferreira,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Aleixo,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Antônio Aleixo,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Aleixo,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Aleixo,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Aleixo,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Aleixo,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Aleixo,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Aleixo,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Aleixo,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Aleixo,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Aleixo,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Aleixo,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Gomes Horta,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Antônio Gomes Horta,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Gomes Horta,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Gomes Horta,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Gomes Horta,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Gomes Horta,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Gomes Horta,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Gomes Horta,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Gomes Horta,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Gomes Horta,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Gomes Horta,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Mourão Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Antônio Mourão Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Mourão Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Mourão Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Mourão Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Mourão Guimarães,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Mourão Guimarães,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Mourão Guimarães,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Mourão Guimarães,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Mourão Guimarães,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Mourão Guimarães,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Mourão Guimarães,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Antônio Salles Barbosa,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Anísio Teixeira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Anísio Teixeira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Armando Ziller,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Armando Ziller,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
