﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-138206/17-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOMINGOS DE SOUZA BASTOS, 251;DO TIROL;227;101;30;ZEIS2;200;323,73;303,01;3;RESIDENCIAL;4;0;TIAGO SEITY BATISTA;90453/D;04/06/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-160932/17-10;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AGUAS DA PRATA, 812/ RUA EMBU, 27;ITAIPU;210;26;007A;ZAP;428,58;202,42;202,42;2;RESIDENCIAL;2;0;RENATO LUIZ DA SILVA;MG-121872/D;28/06/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-005180/18-81;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA RIO VERDE, 365;SEGUNDA SEÇÃO SUBURBANA;102;47;020A;ZA;890,4;882,82;867,05;4;NÃO RESIDENCIAL;0;1;CECILIA FRAGA DE MORAES GALVANI;44970;06/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-092115/18-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TENENTE ANASTACIO DE MOURA, 486;OITAVA SEÇÃO SUBURBANA;108;001L;001Y;ZAP;675;2141,38;1302,77;8;RESIDENCIAL;9;0;"PROGEMINAS - PROJETOS GERAIS LTDA;PROGEMINAS - PROJETOS GERAIS LTDA";"063947/MG;063947/MG";19/06/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-060950/18-68;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAPETINGA, 3120;SANTA CRUZ;850;116;9;ZAR2;380;206,71;270,11;1;NÃO RESIDENCIAL;0;1;"DAVID GIBELINI JUNIOR;DAVID GIBELINI JUNIOR;DAVID GIBELINI JUNIOR;DAVID GIBELINI JUNIOR";"87994/D MG;87994/D MG;87994/D MG;87994/D MG";05/06/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-005954/19-19;LICENCIAMENTO;201900460;APROVACAO INICIAL;AVENIDA HERACLITO MOURAO DE MIRANDA, 2000;DO CASTELO;295;34;26;ZAP;600;503,46;426,71;1;NÃO RESIDENCIAL;0;1;"ECILA MARIA DE OLIVEIRA VASCONCELOS;ECILA MARIA DE OLIVEIRA VASCONCELOS;ECILA MARIA DE OLIVEIRA VASCONCELOS;ECILA MARIA DE OLIVEIRA VASCONCELOS";"A - 14580-7;A - 14580-7;A - 14580-7;A - 14580-7";03/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-141019/17-23;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ELISA, 391;VISCONDE DO RIO BRANCO;971;83;52;ZAR2;360;292,16;242,69;4;RESIDENCIAL;1;0;VICENTE DE PAULO DE OLIVEIRA;49804/MG;28/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-027540/18-79;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA PRESIDENTE ANTONIO CARLOS, 7367, 7367;SÃO JOSÉ;306;334A;"003;004;005;007;006";ZAP;2250;2322,03;2270,63;3;NÃO RESIDENCIAL;0;1;ANA MARIA RODRIGUES DA SILVA;A13639-5;03/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-001838/18-95;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LAVRAS, / RUA RAIMUNDO CORREIA, 231;SEGUNDA SEÇÃO SUBURBANA;102;011C;22;ZA;321,75;566,93;499,04;3;RESIDENCIAL;3;0;CLAUDIO HENRIQUE MARTINS DA COSTA;39905/D-MG;27/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-087402/18-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONEGO TRINDADE, 935;JARDIM LEBLON;915;20;2;ZAR2;360;206,06;199,55;2;RESIDENCIAL;2;0;"GERALDO FERNANDES DA COSTA;GERALDO FERNANDES DA COSTA;GERALDO FERNANDES DA COSTA";"55798D;55798D;55798D";04/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-054948/16-70;LICENCIAMENTO;201601171;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ULISSES MARCONDES ESCOBAR, 36;DOS BURITIS;171;8;2;ZAP;469;908,18;572,21;5;RESIDENCIAL;6;0;"MARCOS JOSE CARNEIRO DE ARAUJO .;MARCOS JOSE CARNEIRO DE ARAUJO .";"A8120-5;A8120-5";10/06/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-025014/18-65;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CICERO FERREIRA, 160, 164/ RUA JOSE BENTO SALLES;PRIMEIRA SEÇÃO SUBURBANA;101;30;006Y;ZA;190,21;365,66;365,66;5;MISTO;2;1;KELLER CARVALHO DOUAT;50003;27/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-072126/18-14;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA C, 100, 100, 106, 106;SANTA MARIA;490;60;33;ZAR2;360;983,59;898,54;5;MISTO;6;1;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;12/06/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-095188/18-30;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BARAO DE CAMARGOS,;SANTA AMÉLIA;305;88;11;ZAR2;360;204,02;172,98;2;RESIDENCIAL;1;0;"CECILIA FRAGA DE MORAES GALVANI;CECILIA FRAGA DE MORAES GALVANI";"44970;44970";26/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-042896/18-32;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RAUL REGIS SENA, 118;MANTIQUEIRA;969;147;22;ZAP;360;296,82;278,42;3;RESIDENCIAL;2;0;IVAN EUSTAQUIO COUTO CARDOSO;66134/D-MG;17/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-083314/18-96;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GERALDO VASCONCELLOS, 109;ESTORIL;170;72;18;ZAR1;525;312,72;312,72;3;RESIDENCIAL;1;0;NUBIA REGINA DA SILVA;A 52.451-4;19/06/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-132737/18-17;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ANAPURUS, 220, 222, 224, 226, 230/ RUA SAO DIMAS, 15;AARÃO REIS;921;002A;002A;ZAR2;690,78;555,14;752,39;2;MISTO;1;4;WEBER VICTOR FOUREAUX;82726/D;06/06/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-035113/18-73;REGULARIZAÇÃO;201900484;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOAQUIM GOMES PEREIRA, 86;SÃO GONÇALO;918;8;22;ZAR2;360;482,15;353,68;3;RESIDENCIAL;4;0;VANDER VICENTE DE SOUZA;186729;07/06/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-080588/18-05;REGULARIZAÇÃO;201900522;LEVANTAMENTO TOTAL;RUA AUGUSTO FRANCO, 461, 463;SÃO JOÃO BATISTA;908;75;6;ZAP;387,5;346,86;311,92;3;RESIDENCIAL;2;0;"JONAS FREITAS DE OLIVEIRA E SILVA;JONAS FREITAS DE OLIVEIRA E SILVA";"A 121420-9;A 121420-9";19/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-133522/18-96;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARICA, 64, 70;SÃO GABRIEL;927;72;23;ZAR2;360;314,63;269,88;2;RESIDENCIAL;2;0;"JOSE EUSTAQUIO DE FARIA;JOSE EUSTAQUIO DE FARIA";"23221D;23221D";10/06/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-115047/18-02;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MOMBACA, / RUA POCO BRANCO, 30/ RUA POCO BRANCO, 42/ RUA POCO BRANCO, 54/ RUA POCO BRANCO, 66/ RUA POCO BRANCO, 78/ RUA POCO BRANCO, 90/ RUA POCO BRANCO, 104;SÃO GABRIEL;927;17;"013;018;012;014;015;016;017";ZAR2;2551,5;2712,71;2709,11;16;RESIDENCIAL;35;0;"WEBER VICTOR FOUREAUX;WEBER VICTOR FOUREAUX";"82726/D;82726/D";25/06/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-093238/18-36;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOS PAMPAS, 146/ RUA JACEGUAI;CARLOS PRATES;104;145A;"011;012";ZAP;715;320,4;400,2;1;NÃO RESIDENCIAL;0;1;DJALMA TAVARES FERREIRA;88067/D;18/06/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-093061/18-69;REGULARIZAÇÃO;201900483;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA W CINCO, 70;URUCUIA;216;37;7;ZAP;476,4;537,31;537,31;5;RESIDENCIAL;6;0;"CRISTIANE CHAMONE VITOR;CRISTIANE CHAMONE VITOR;CRISTIANE CHAMONE VITOR";"86581/D-MG;86581/D-MG;86581/D-MG";07/06/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-105013/04-69;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA AFONSO VAZ DE MELO, 465/ RUA AGNELO MACEDO/ RUA BARAO DE COROMANDEL/ RUA BENEDITO SANTOS;DO BARREIRO;200;55;1;ZCBA;22275;88806,23;76331,67;7;NÃO RESIDENCIAL;0;1;"PAULO ANTONIO LEITE;PAULO ANTONIO LEITE";"45812/D;45812/D";14/06/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-100874/18-38;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA ALVARES CABRAL, 1800, 1806, 1810, 1814, 1818/ RUA MATIAS CARDOSO;DÉCIMA SEGUNDA SEÇÃO URBANA;12;005A;1;ZCBH;460;3490,47;2344,3;11;NÃO RESIDENCIAL;0;5;"CLAUDIO LUIZ MARTINS DE SOUZA;CLAUDIO LUIZ MARTINS DE SOUZA;CLAUDIO LUIZ MARTINS DE SOUZA";"62683;62683;62683";27/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-089774/18-19;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE MARIA DE RESENDE, 220;SÃO JOÃO BATISTA;908;29;55;ZAP;360;208,99;195,22;2;RESIDENCIAL;2;0;MOACIR PAES LEME FILHO;53881;17/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-088306/18-45;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GUARANESIA, 23;AMÉRICO WERNECK;130;9;001Y;ZAP;300;853,32;600,42;6;RESIDENCIAL;6;0;"LARISSA DE SOUZA BARROS NUNES;LARISSA DE SOUZA BARROS NUNES";"A-39303-7;A-39303-7";05/06/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-152169/18-99;REGULARIZAÇÃO;201900562;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOAQUIM GONCALVES DA SILVA, 90;CANDELÁRIA;910;23;8;ZAP;349,5;590,84;494,7;5;MISTO;4;1;MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG;28/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-094262/18-56;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA SEBASTIAO DE BRITO, 990/ RUA DOUTOR JOAO MIRANDA, 22;DONA CLARA;412;23;"019;020;021";ZAP;1087;1421,56;1198,79;1;NÃO RESIDENCIAL;0;2;"MOACIR PAES LEME FILHO;MOACIR PAES LEME FILHO";"53881;53881";27/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-091045/18-31;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AGOSTINHO BRETAS, 344;CAIÇARAS;456;9;19;ZAR2;382;341,37;285,16;4;RESIDENCIAL;1;0;MONICA GUIMARAES MURARI;459917;18/06/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-157215/18-91;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA ALTAMIRO AVELINO SOARES, 1052;DO CASTELO;295;31;6;ZAP;420;377,87;344,41;3;RESIDENCIAL;1;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;11/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-101021/09-50;LICENCIAMENTO;201900465;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA FLOR DE ESPARODIA, 96;OURO PRETO;304;58;027A;ZAR2;360;474,1;317,71;3;NÃO RESIDENCIAL;1;3;"GERALDO FERNANDES DA COSTA;GERALDO FERNANDES DA COSTA";"55798D;55798D";04/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-121649/18-90;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JACUTINGA, 498;CELESTE IMPÉRIO;253;96;10;ZAP;408;741,97;548,42;5;RESIDENCIAL;6;0;"CLAUDIO LUIZ MARTINS DE SOUZA;CLAUDIO LUIZ MARTINS DE SOUZA;CLAUDIO LUIZ MARTINS DE SOUZA;CLAUDIO LUIZ MARTINS DE SOUZA;CLAUDIO LUIZ MARTINS DE SOUZA;CLAUDIO LUIZ MARTINS DE SOUZA";"62683;62683;62683;62683;62683;62683";26/06/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-159513/17-90;LICENCIAMENTO;201700898;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GRAO PARA, 486;DÉCIMA TERCEIRA SEÇÃO URBANA;13;11;"005Y;009A";ZCBH;600;3591,06;1943,85;12;RESIDENCIAL;24;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;03/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-120309/18-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO EGYDIO DE LIMA, 355;SANTA AMÉLIA;305;182;34;ZAR2;382;339,78;308,01;3;RESIDENCIAL;2;0;VANDER VICENTE DE SOUZA;186729;18/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-093227/18-10;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA CORONEL JOSE BENJAMIM, 416;PADRE EUSTÁQUIO;255;29;011A;ZAP;300;318,85;291,56;4;RESIDENCIAL;1;0;JASON ISNARD BERNUCCI PINTO;44467;14/06/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-101332/18-09;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LEILOEIRO JOSE BARROS, 110;SANTA AMÉLIA;305;25;28;ZAP;360;355,88;306,04;4;RESIDENCIAL;1;0;"DJALMA TAVARES FERREIRA;DJALMA TAVARES FERREIRA";"88067/D;88067/D";05/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-133894/18-30;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PINHAL, 36;PIRATININGA;917;22;10;ZAP;360;258,03;258,03;3;RESIDENCIAL;3;0;MARIO AUGUSTO ALVARES DE ABREU E FARIA;MG-34589/D;24/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-094264/18-81;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EMILIA BROCHADO, 42;DAS INDÚSTRIAS;219;72;6;ZAP;360;320,31;320,31;4;RESIDENCIAL;1;0;"MARILENE DUTRA RESENDE;MARILENE DUTRA RESENDE";"MG-19748/D;MG-19748/D";18/06/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-099596/18-99;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARIO DE ANDRADE, 567;SANTA BRANCA;956;30;24;ZAP;360;202,36;184,87;4;RESIDENCIAL;1;0;"EDUARDO FONSECA REIS RESENDE;EDUARDO FONSECA REIS RESENDE";"MG-209895/D;MG-209895/D";18/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-108306/18-49;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VALDEVINO LEONCIO DOMINGUES, 130, 136;JARDIM GUANABARA;896;157;15;ZAR2;425;425,57;250,58;3;RESIDENCIAL;2;0;EUFRASIO ALVES DE ANDRADE;A 76670-4;06/06/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-106700/18-70;REGULARIZAÇÃO;201900472;LEVANTAMENTO C/ PROJ DE MODIF.;RUA HENRIQUE DIAS, 345;ERMELINDA;836;1;003B;ZAR2;336;350,68;210,62;3;RESIDENCIAL;3;0;"IAN GUIMARAES E SILVA;IAN GUIMARAES E SILVA";"A-44534-7;A-44534-7";05/06/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-121061/18-18;LICENCIAMENTO;201900476;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GERALDO VASCONCELLOS, 95;ESTORIL;170;72;19;ZAR1;525;358,37;296,08;3;RESIDENCIAL;1;0;"KAMILA BATISTA TORQUATO;MOZART JOAQUIM MAGALHAES VIDIGAL;KAMILA BATISTA TORQUATO;MOZART JOAQUIM MAGALHAES VIDIGAL";"186216-2;A19694-0;186216-2;A19694-0";06/06/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-109942/18-15;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PIUMA, 616;DOS COQUEIROS;743;134;015A;ZAP;152;290,95;216,2;2;RESIDENCIAL;2;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;26/06/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-094581/18-34;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AMILCAR CABRAL, 280, 330/ RUA DONA LUIZA, 565/ RUA DONA LUIZA, 571/ RUA DONA LUIZA, 573/ RUA DONA LUIZA, 581;DOS MILIONÁRIOS;207;16;14;ZAP;14204,73;16971,06;16971,06;63;RESIDENCIAL;240;0;DERKYMAR DA SILVA FERNANDES;190390/D;06/06/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
