ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
364;VIADUTO;;POLYGON ((613758.54 7798289.55, 613755.82 7798316.50, 613719.96 7798300.35, 613722.75 7798272.20, 613758.54 7798289.55))
365;VIADUTO;;POLYGON ((603164.60 7791182.48, 603176.72 7791194.81, 603146.28 7791220.47, 603106.17 7791255.16, 603069.42 7791292.05, 603061.67 7791301.77, 603062.54 7791303.02, 603047.60 7791325.72, 603041.90 7791335.61, 603037.59 7791345.34, 603032.49 7791358.40, 603029.26 7791368.02, 603026.28 7791380.33, 603023.37 7791394.19, 603021.65 7791407.67, 603020.72 7791418.81, 603020.64 7791428.20, 603020.97 7791442.13, 603022.04 7791455.59, 603023.10 7791461.86, 603025.41 7791473.53, 603029.47 7791487.22, 603033.11 7791498.30, 603039.41 7791513.68, 603045.52 7791525.94, 603056.04 7791544.58, 603066.68 7791561.39, 603077.92 7791579.05, 603086.41 7791591.82, 603070.07 7791601.61, 603056.05 7791580.55, 603045.33 7791563.58, 603033.33 7791543.50, 603024.04 7791525.61, 603016.14 7791507.83, 603011.26 7791493.14, 603007.05 7791477.65, 603003.87 7791461.18, 603002.16 7791445.10, 603001.51 7791437.72, 603001.44 7791422.86, 603002.04 7791410.91, 603004.01 7791393.80, 603006.29 7791380.92, 603008.90 7791370.29, 603012.71 7791357.07, 603016.74 7791345.86, 603023.08 7791331.56, 603029.98 7791317.82, 603035.52 7791308.67, 603046.60 7791292.60, 603047.65 7791293.53, 603063.34 7791274.73, 603071.14 7791266.16, 603086.78 7791250.95, 603114.86 7791226.10, 603146.54 7791198.44, 603164.60 7791182.48))
366;VIADUTO;;POLYGON ((601648.68 7790888.47, 601659.90 7790886.43, 601664.38 7790885.62, 601665.27 7790890.07, 601660.52 7790890.92, 601649.60 7790892.72, 601648.68 7790888.47))
367;VIADUTO;;POLYGON ((602244.77 7791055.33, 602254.57 7791061.65, 602199.74 7791253.20, 602189.87 7791247.08, 602244.77 7791055.33))
368;VIADUTO;;POLYGON ((605329.30 7797775.15, 605318.23 7797774.82, 605318.59 7797762.31, 605318.52 7797752.86, 605317.99 7797743.04, 605316.97 7797732.32, 605315.36 7797721.14, 605326.57 7797721.96, 605328.34 7797734.69, 605329.30 7797749.64, 605329.57 7797758.72, 605329.30 7797775.15))
369;VIADUTO;;POLYGON ((605334.08 7797775.72, 605334.78 7797766.03, 605334.95 7797762.04, 605335.04 7797754.07, 605335.09 7797749.13, 605334.80 7797741.73, 605334.02 7797734.03, 605333.18 7797726.73, 605344.81 7797725.96, 605346.31 7797740.57, 605346.65 7797747.33, 605346.67 7797756.10, 605346.48 7797763.67, 605345.72 7797777.11, 605334.08 7797775.72))
370;VIADUTO;;POLYGON ((604059.97 7796358.62, 604062.37 7796368.37, 604020.09 7796370.52, 603988.65 7796372.12, 603984.41 7796362.44, 604059.97 7796358.62))
371;VIADUTO;;POLYGON ((603877.52 7795690.63, 603866.42 7795691.25, 603861.03 7795600.04, 603872.64 7795599.31, 603874.56 7795633.06, 603875.13 7795644.16, 603875.78 7795656.96, 603877.52 7795690.63))
372;VIADUTO;;POLYGON ((603890.41 7795690.54, 603878.57 7795690.72, 603877.02 7795656.89, 603876.38 7795644.06, 603875.83 7795633.02, 603873.88 7795599.40, 603885.51 7795598.97, 603886.91 7795620.66, 603887.18 7795626.13, 603887.48 7795631.91, 603887.72 7795636.72, 603887.75 7795637.40, 603887.80 7795638.37, 603888.04 7795643.09, 603888.30 7795648.12, 603888.40 7795649.97, 603888.69 7795655.89, 603889.00 7795661.84, 603889.15 7795664.92, 603890.12 7795684.06, 603890.41 7795690.54))
373;VIADUTO;;POLYGON ((603910.47 7795690.15, 603898.29 7795690.63, 603898.09 7795683.42, 603897.06 7795664.39, 603896.90 7795661.37, 603896.54 7795654.78, 603896.25 7795649.51, 603896.20 7795648.50, 603896.15 7795647.56, 603895.86 7795642.12, 603895.62 7795637.74, 603895.57 7795636.86, 603895.53 7795636.01, 603895.26 7795631.07, 603894.95 7795625.40, 603894.68 7795620.43, 603893.61 7795600.48, 603893.54 7795598.85, 603905.66 7795598.07, 603906.99 7795623.40, 603907.52 7795633.58, 603907.61 7795635.39, 603908.75 7795657.32, 603910.47 7795690.15))
374;VIADUTO;;POLYGON ((607422.44 7796549.33, 607425.93 7796550.80, 607430.00 7796552.23, 607434.22 7796553.91, 607437.48 7796555.29, 607441.13 7796557.07, 607445.16 7796559.13, 607448.89 7796561.29, 607452.97 7796563.56, 607456.69 7796565.93, 607460.68 7796568.54, 607464.68 7796571.33, 607468.95 7796574.68, 607473.14 7796578.19, 607477.77 7796582.24, 607480.67 7796584.60, 607484.98 7796588.85, 607474.87 7796596.94, 607472.53 7796594.47, 607469.29 7796591.35, 607465.27 7796587.81, 607460.82 7796583.91, 607456.58 7796580.76, 607452.02 7796577.41, 607448.43 7796575.07, 607442.96 7796571.90, 607438.18 7796569.28, 607433.20 7796566.94, 607428.88 7796565.13, 607424.81 7796563.43, 607419.78 7796561.63, 607414.97 7796560.17, 607412.13 7796559.34, 607422.44 7796549.33))
375;VIADUTO;;POLYGON ((608315.85 7788105.56, 608311.70 7788099.76, 608306.46 7788092.12, 608302.42 7788086.21, 608297.55 7788078.40, 608293.22 7788071.33, 608290.37 7788065.96, 608287.03 7788059.77, 608314.66 7788042.94, 608316.42 7788046.48, 608319.47 7788051.93, 608323.77 7788059.52, 608327.40 7788065.69, 608332.10 7788072.86, 608338.38 7788082.02, 608343.00 7788087.98, 608315.85 7788105.56))
376;VIADUTO;;POLYGON ((608683.08 7788631.97, 608698.56 7788619.64, 608700.49 7788622.84, 608715.62 7788648.54, 608729.02 7788670.61, 608739.85 7788688.42, 608753.25 7788710.77, 608737.32 7788722.52, 608722.15 7788696.99, 608709.35 7788675.94, 608695.83 7788653.37, 608683.08 7788631.97))
377;VIADUTO;;POLYGON ((608020.87 7788343.54, 608001.94 7788339.61, 608003.29 7788335.00, 608022.09 7788338.87, 608020.87 7788343.54))
378;VIADUTO;;POLYGON ((609336.42 7789571.40, 609337.53 7789565.22, 609351.18 7789567.46, 609351.02 7789568.02, 609423.42 7789579.99, 609423.64 7789579.18, 609436.87 7789581.61, 609435.45 7789588.12, 609422.10 7789585.40, 609422.24 7789584.69, 609350.61 7789572.77, 609350.36 7789573.47, 609336.42 7789571.40))
379;VIADUTO;;POLYGON ((610098.97 7790145.77, 610092.75 7790139.91, 610077.93 7790126.14, 610072.83 7790121.55, 610082.94 7790112.19, 610086.75 7790115.70, 610101.70 7790129.52, 610109.36 7790136.57, 610098.97 7790145.77))
380;VIADUTO;;POLYGON ((610287.62 7791221.37, 610338.35 7791202.45, 610344.51 7791218.65, 610293.27 7791237.52, 610287.62 7791221.37))
381;VIADUTO;;POLYGON ((607933.86 7800645.61, 607951.44 7800657.96, 607896.90 7800719.72, 607878.51 7800706.87, 607933.86 7800645.61))
382;VIADUTO;;POLYGON ((618119.21 7805697.19, 618056.44 7805702.91, 618055.32 7805694.13, 618118.06 7805687.22, 618119.21 7805697.19))
383;VIADUTO;;POLYGON ((609969.93 7808077.29, 609963.31 7808080.77, 609957.72 7808083.63, 609952.42 7808086.28, 609947.56 7808088.49, 609941.69 7808091.14, 609934.40 7808094.52, 609931.91 7808095.33, 609934.77 7808087.16, 609937.56 7808085.69, 609943.08 7808083.27, 609949.55 7808080.32, 609954.62 7808077.38, 609961.61 7808073.85, 609966.09 7808070.52, 609975.68 7808065.15, 609990.61 7808057.04, 609995.04 7808054.43, 609997.74 7808052.32, 610001.34 7808049.15, 610004.75 7808045.23, 610008.11 7808040.20, 610014.85 7808026.49, 610032.74 7807989.98, 610038.66 7807978.74, 610041.27 7807974.60, 610045.50 7807968.88, 610048.49 7807964.83, 610054.50 7807956.87, 610055.36 7807955.78, 610060.62 7807949.14, 610065.21 7807944.67, 610069.85 7807942.14, 610073.82 7807940.41, 610080.12 7807938.69, 610083.99 7807938.13, 610086.19 7807938.14, 610088.01 7807938.23, 610089.05 7807945.83, 610081.38 7807946.56, 610077.11 7807947.30, 610072.41 7807949.62, 610068.09 7807952.62, 610065.64 7807955.23, 610065.22 7807955.78, 610063.22 7807958.50, 610052.08 7807972.70, 610047.81 7807978.19, 610045.99 7807981.48, 610044.84 7807983.76, 610042.14 7807988.28, 610021.65 7808030.08, 610015.27 7808043.07, 610012.19 7808047.73, 610009.34 7808052.10, 610006.51 7808055.28, 610004.19 7808057.32, 610001.50 7808059.49, 609999.39 7808060.94, 609997.70 7808061.94, 609976.65 7808073.44, 609969.93 7808077.29))
384;VIADUTO;;POLYGON ((611500.52 7804071.59, 611510.29 7804045.19, 611522.96 7804015.75, 611536.72 7803991.54, 611555.62 7803962.20, 611566.97 7803970.25, 611550.41 7803995.44, 611537.22 7804019.64, 611524.06 7804047.39, 611513.86 7804075.42, 611500.52 7804071.59))
275;PASSARELA;;POLYGON ((615097.92 7803955.78, 615116.12 7803959.98, 615114.98 7803964.48, 615075.59 7803955.78, 615050.82 7803950.31, 615049.62 7803955.78, 615044.65 7803978.31, 615128.05 7803997.12, 615128.07 7803996.95, 615115.34 7803994.14, 615115.88 7803991.99, 615130.31 7803995.22, 615129.34 7803999.35, 615041.35 7803980.12, 615046.75 7803955.78, 615048.65 7803947.25, 615086.10 7803955.78, 615113.45 7803962.00, 615113.48 7803961.73, 615087.09 7803955.78, 615085.65 7803955.46, 615086.26 7803953.09, 615097.92 7803955.78))
276;PASSARELA;;POLYGON ((613691.27 7805295.37, 613720.42 7805334.90, 613698.25 7805358.07, 613732.96 7805391.44, 613731.28 7805392.67, 613695.54 7805358.29, 613717.80 7805334.73, 613689.66 7805296.56, 613691.27 7805295.37))
277;PASSARELA;;MULTIPOLYGON (((613997.37 7803867.77, 613995.24 7803868.70, 613992.93 7803868.88, 613990.69 7803868.32, 613988.75 7803867.05, 613987.32 7803865.22, 613986.56 7803863.01, 613986.56 7803860.71, 613987.06 7803859.30, 613987.31 7803858.54, 613987.76 7803857.93, 613988.66 7803856.80, 613990.23 7803855.45, 613991.15 7803855.07, 613991.76 7803854.76, 613992.44 7803854.56, 613993.06 7803854.47, 613998.68 7803854.83, 614005.16 7803785.04, 614003.46 7803782.32, 614005.54 7803780.98, 614005.84 7803779.32, 614006.92 7803777.94, 614008.79 7803776.72, 614010.95 7803776.17, 614013.17 7803776.36, 614015.06 7803777.18, 614015.20 7803777.27, 614015.61 7803777.61, 614016.86 7803778.77, 614017.92 7803780.73, 614018.29 7803782.93, 614017.95 7803784.94, 614017.85 7803785.24, 614017.45 7803786.58, 614016.48 7803788.02, 614014.96 7803788.93, 614013.68 7803789.36, 614013.43 7803789.38, 614013.17 7803789.50, 614010.95 7803789.69, 614008.79 7803789.14, 614007.36 7803788.21, 614001.17 7803855.00, 614017.63 7803856.27, 614017.43 7803858.76, 614000.94 7803857.49, 614000.52 7803862.09, 614000.18 7803864.17, 613999.71 7803865.00, 613999.09 7803866.19, 613997.37 7803867.77), (613992.98 7803857.01, 613992.68 7803857.10, 613992.20 7803857.34, 613991.57 7803857.61, 613990.47 7803858.55, 613989.74 7803859.46, 613989.55 7803859.72, 613989.41 7803860.12, 613989.08 7803861.13, 613989.08 7803862.61, 613989.55 7803864.02, 613990.47 7803865.19, 613991.71 7803866.00, 613993.15 7803866.36, 613994.63 7803866.24, 613995.99 7803865.65, 613997.08 7803864.64, 613997.52 7803863.81, 613997.79 7803863.33, 613998.03 7803861.87, 613998.01 7803861.74, 613998.08 7803861.44, 613998.46 7803857.30, 613993.41 7803856.95, 613992.98 7803857.01), (614009.81 7803779.04, 614008.63 7803779.80, 614008.18 7803780.37, 614007.99 7803781.48, 614007.65 7803785.14, 614007.89 7803785.48, 614008.73 7803786.11, 614009.81 7803786.81, 614011.15 7803787.15, 614012.49 7803787.04, 614012.75 7803786.92, 614013.17 7803786.88, 614013.90 7803786.65, 614014.71 7803786.16, 614015.17 7803785.50, 614015.52 7803784.28, 614015.75 7803782.92, 614015.52 7803781.54, 614014.85 7803780.31, 614014.37 7803779.72, 614014.06 7803779.47, 614012.54 7803778.81, 614011.15 7803778.70, 614009.81 7803779.04)))
278;PASSARELA;;POLYGON ((613218.85 7803652.43, 613202.00 7803679.79, 613200.57 7803679.19, 613211.60 7803661.11, 613216.81 7803652.34, 613216.37 7803652.05, 613201.05 7803677.92, 613197.88 7803676.13, 613214.60 7803648.40, 613212.32 7803647.29, 613244.90 7803594.08, 613243.66 7803593.38, 613261.94 7803563.45, 613265.37 7803565.38, 613246.88 7803597.04, 613246.18 7803596.47, 613216.43 7803646.08, 613217.74 7803646.81, 613199.85 7803675.56, 613200.34 7803675.85, 613215.59 7803650.74, 613218.85 7803652.43), (613246.41 7803592.66, 613247.08 7803593.05, 613263.40 7803566.24, 613262.94 7803565.90, 613262.77 7803565.78, 613246.41 7803592.66))
279;PASSARELA;PASSARELA PROFESSOR DARCY BESSONE;POLYGON ((612351.77 7803318.81, 612316.53 7803316.02, 612290.78 7803337.14, 612249.57 7803299.66, 612251.36 7803297.73, 612288.99 7803330.99, 612287.79 7803332.15, 612254.70 7803302.39, 612254.50 7803302.59, 612290.24 7803334.49, 612315.84 7803313.61, 612351.82 7803316.49, 612351.77 7803318.81))
280;PASSARELA;;POLYGON ((612246.60 7803630.83, 612246.78 7803628.94, 612252.73 7803629.34, 612252.08 7803636.29, 612250.03 7803636.10, 612250.49 7803631.20, 612246.60 7803630.83))
281;PASSARELA;;POLYGON ((612244.90 7803648.95, 612284.43 7803652.67, 612283.04 7803654.11, 612242.97 7803650.52, 612244.24 7803637.06, 612242.92 7803636.94, 612241.35 7803653.65, 612237.29 7803653.26, 612239.00 7803635.06, 612241.33 7803635.28, 612241.96 7803628.49, 612246.78 7803628.94, 612246.60 7803630.83, 612246.14 7803635.73, 612250.03 7803636.10, 612252.08 7803636.29, 612252.73 7803629.34, 612253.03 7803626.21, 612254.84 7803626.38, 612253.75 7803637.96, 612246.00 7803637.23, 612244.90 7803648.95), (612243.07 7803635.44, 612244.38 7803635.56, 612244.83 7803630.75, 612243.51 7803630.62, 612243.07 7803635.44), (612241.19 7803636.78, 612240.79 7803636.74, 612239.40 7803651.53, 612239.79 7803651.57, 612241.19 7803636.78))
282;PASSARELA;PASSARELA PROFESSOR DARCY BESSONE;POLYGON ((612527.71 7803274.54, 612526.62 7803276.10, 612524.82 7803277.46, 612481.03 7803301.93, 612478.89 7803298.09, 612517.18 7803276.80, 612516.22 7803276.58, 612515.36 7803275.95, 612514.52 7803274.94, 612513.68 7803273.40, 612513.19 7803271.52, 612513.13 7803270.12, 612513.48 7803268.32, 612514.39 7803266.49, 612516.07 7803264.41, 612517.55 7803263.44, 612519.53 7803262.73, 612521.05 7803262.60, 612522.50 7803262.79, 612524.04 7803263.20, 612525.61 7803264.11, 612527.05 7803265.33, 612527.80 7803266.51, 612528.41 7803268.01, 612528.75 7803269.21, 612528.82 7803270.93, 612528.52 7803272.74, 612527.71 7803274.54), (612519.10 7803267.47, 612518.08 7803268.39, 612517.55 7803269.42, 612517.36 7803270.48, 612517.41 7803271.39, 612517.82 7803272.46, 612518.77 7803273.45, 612519.66 7803273.96, 612520.53 7803274.20, 612521.34 7803274.25, 612521.83 7803274.20, 612522.61 7803273.75, 612523.69 7803272.90, 612524.32 7803271.84, 612524.60 7803270.87, 612524.52 7803269.67, 612524.22 7803268.70, 612523.39 7803267.71, 612522.28 7803267.08, 612521.41 7803266.96, 612520.37 7803266.94, 612519.10 7803267.47))
283;PASSARELA;PASSARELA PROFESSOR DARCY BESSONE;POLYGON ((612468.87 7803299.93, 612451.56 7803309.57, 612456.56 7803318.54, 612437.70 7803329.06, 612411.29 7803327.60, 612409.29 7803325.91, 612409.27 7803324.85, 612412.24 7803324.97, 612412.11 7803326.42, 612436.88 7803327.63, 612454.11 7803318.02, 612449.03 7803308.91, 612467.98 7803298.35, 612468.87 7803299.93))
284;PASSARELA;;POLYGON ((611303.60 7806060.95, 611305.26 7806062.48, 611304.36 7806063.61, 611302.60 7806061.86, 611298.82 7806058.56, 611296.03 7806055.94, 611295.98 7806055.92, 611287.85 7806047.93, 611274.26 7806035.11, 611262.59 7806024.86, 611249.44 7806012.50, 611248.07 7806011.11, 611247.92 7806011.25, 611234.69 7805998.10, 611234.84 7805997.77, 611233.51 7805996.42, 611235.74 7805993.85, 611251.09 7806008.31, 611249.52 7806009.76, 611264.16 7806023.41, 611275.53 7806033.92, 611288.87 7806045.92, 611296.68 7806037.81, 611297.59 7806038.80, 611289.63 7806047.18, 611290.55 7806048.22, 611292.86 7806050.51, 611292.81 7806049.83, 611292.86 7806048.53, 611293.02 7806047.61, 611293.40 7806046.40, 611293.96 7806045.38, 611294.76 7806044.31, 611295.48 7806043.60, 611296.15 7806043.08, 611296.95 7806042.59, 611297.41 7806042.37, 611297.96 7806042.14, 611298.28 7806042.04, 611298.67 7806041.93, 611299.33 7806041.78, 611300.01 7806041.70, 611301.05 7806041.68, 611301.90 7806041.74, 611303.39 7806042.15, 611304.32 7806042.57, 611304.85 7806042.87, 611305.74 7806043.52, 611306.18 7806043.93, 611306.98 7806044.84, 611307.28 7806045.27, 611307.64 7806045.90, 611308.12 7806046.94, 611308.32 7806047.73, 611308.48 7806048.75, 611311.64 7806051.93, 611303.60 7806060.95), (611300.96 7806055.65, 611301.28 7806055.61, 611301.72 7806055.53, 611302.37 7806055.36, 611302.72 7806055.23, 611303.09 7806055.07, 611303.49 7806054.87, 611303.78 7806054.70, 611304.17 7806054.43, 611304.59 7806054.10, 611304.86 7806053.85, 611305.30 7806053.36, 611305.52 7806053.08, 611305.81 7806052.64, 611306.22 7806051.86, 611306.44 7806051.27, 611306.57 7806050.79, 611306.65 7806050.39, 611306.72 7806049.58, 611306.70 7806048.84, 611306.58 7806048.10, 611306.37 7806047.33, 611306.18 7806046.88, 611305.92 7806046.35, 611305.52 7806045.74, 611305.19 7806045.32, 611304.63 7806044.76, 611304.06 7806044.31, 611303.48 7806043.95, 611302.71 7806043.59, 611302.16 7806043.41, 611301.62 7806043.28, 611301.03 7806043.20, 611300.64 7806043.17, 611300.26 7806043.17, 611299.69 7806043.21, 611299.04 7806043.32, 611298.62 7806043.43, 611298.11 7806043.60, 611297.39 7806043.94, 611297.00 7806044.17, 611296.51 7806044.51, 611296.12 7806044.85, 611295.81 7806045.15, 611295.51 7806045.50, 611295.18 7806045.94, 611294.69 7806046.78, 611294.39 7806047.54, 611294.20 7806048.27, 611294.11 7806049.00, 611294.10 7806049.50, 611294.11 7806049.93, 611294.15 7806050.31, 611294.21 7806050.65, 611294.36 7806051.22, 611294.61 7806051.93, 611294.93 7806052.55, 611295.41 7806053.25, 611295.73 7806053.63, 611296.09 7806054.00, 611296.36 7806054.23, 611296.90 7806054.63, 611297.53 7806054.99, 611298.17 7806055.27, 611298.74 7806055.46, 611299.34 7806055.59, 611299.93 7806055.66, 611300.49 7806055.67, 611300.96 7806055.65), (611302.50 7806059.56, 611309.26 7806051.85, 611308.36 7806050.94, 611308.04 7806052.17, 611307.37 7806053.48, 611306.79 7806054.32, 611306.02 7806055.14, 611305.38 7806055.66, 611304.80 7806056.05, 611303.97 7806056.50, 611303.29 7806056.78, 611302.49 7806057.01, 611301.48 7806057.18, 611300.33 7806057.21, 611299.64 7806057.16, 611299.11 7806057.06, 611302.50 7806059.56), (611248.23 7806008.54, 611248.55 7806008.26, 611235.32 7805995.63, 611248.23 7806008.54))
285;PASSARELA;;POLYGON ((602888.37 7791307.65, 602887.61 7791309.56, 602881.12 7791307.37, 602882.47 7791303.75, 602903.56 7791310.56, 602903.98 7791309.43, 602906.54 7791310.27, 602914.07 7791286.57, 602880.62 7791276.21, 602881.78 7791272.76, 602900.74 7791278.29, 602900.19 7791279.74, 602916.81 7791285.04, 602908.51 7791310.72, 602921.52 7791314.15, 602920.24 7791317.98, 602888.37 7791307.65))
286;PASSARELA;;POLYGON ((605451.12 7798314.05, 605480.57 7798335.09, 605506.88 7798353.82, 605467.71 7798408.94, 605513.42 7798441.98, 605512.57 7798443.02, 605485.52 7798424.85, 605464.18 7798409.83, 605495.67 7798366.05, 605504.02 7798354.14, 605477.38 7798335.23, 605449.66 7798315.79, 605451.12 7798314.05))
287;PASSARELA;PASSARELA QUATRO MIL CENTO E SESSENTA E SETE;POLYGON ((606627.25 7799367.23, 606630.82 7799364.70, 606641.20 7799385.07, 606639.56 7799385.91, 606630.26 7799367.67, 606629.87 7799367.86, 606645.05 7799397.63, 606641.49 7799399.38, 606636.25 7799389.35, 606580.89 7799418.31, 606554.94 7799375.99, 606554.49 7799376.27, 606570.32 7799402.51, 606568.96 7799403.33, 606551.36 7799374.16, 606555.17 7799372.24, 606580.81 7799414.45, 606581.10 7799414.30, 606632.99 7799386.75, 606635.85 7799385.24, 606641.19 7799395.62, 606641.69 7799395.36, 606627.25 7799367.23))
288;PASSARELA;;POLYGON ((607751.58 7796804.02, 607715.62 7796890.18, 607714.45 7796892.92, 607720.33 7796895.62, 607728.81 7796898.93, 607728.69 7796900.66, 607719.63 7796897.53, 607713.31 7796894.82, 607704.61 7796890.65, 607692.15 7796885.44, 607677.26 7796879.33, 607677.10 7796879.26, 607676.26 7796880.37, 607674.43 7796884.63, 607672.90 7796884.02, 607675.03 7796878.41, 607664.34 7796874.41, 607658.75 7796872.15, 607651.35 7796869.14, 607642.08 7796865.62, 607642.88 7796863.67, 607661.57 7796870.99, 607675.55 7796876.79, 607692.62 7796883.60, 607712.59 7796892.00, 607749.55 7796803.42, 607751.58 7796804.02))
289;PASSARELA;;POLYGON ((604578.10 7797020.23, 604576.33 7797019.30, 604604.02 7796982.98, 604616.79 7796965.46, 604618.42 7796963.33, 604608.65 7796955.76, 604608.34 7796955.52, 604609.75 7796953.30, 604612.74 7796955.76, 604613.52 7796956.41, 604619.88 7796961.42, 604622.42 7796958.10, 604623.47 7796957.04, 604625.45 7796956.11, 604626.81 7796955.97, 604628.92 7796956.10, 604630.50 7796956.81, 604631.67 7796957.74, 604632.55 7796958.79, 604633.28 7796960.44, 604633.35 7796961.96, 604633.15 7796963.23, 604632.78 7796964.69, 604632.28 7796965.64, 604631.32 7796966.90, 604630.11 7796967.65, 604628.47 7796968.01, 604626.01 7796967.86, 604623.62 7796966.92, 604620.47 7796964.57, 604618.88 7796966.64, 604605.43 7796983.97, 604595.53 7796996.86, 604587.79 7797007.02, 604578.10 7797020.23), (604621.83 7796962.79, 604625.28 7796965.38, 604626.79 7796965.88, 604628.94 7796965.73, 604630.12 7796965.09, 604630.99 7796964.02, 604631.41 7796962.51, 604631.18 7796960.90, 604630.35 7796959.69, 604628.90 7796958.93, 604627.38 7796958.60, 604625.94 7796958.64, 604624.89 7796958.98, 604621.83 7796962.79))
