﻿ID_BASE_TRECHO,ID_RDESG,LARG_INICIO,LARG_FINAL,LADO_RDESG,IND_RDESG,DATA,GEOMETRIA
52818,143539,0,38.766,A,S,,"LINESTRING (615397.75 7805823,615409.9 7805828.5,615423.2 7805832.5,615434.44 7805835.5)"
52819,143540,0,67.557,A,S,,"LINESTRING (615391.9 7805772,615392.8 7805754,615394.75 7805744.5,615398.25 7805737.5,615407.25 7805730.5,615414.4 7805724.5,615421.06 7805721,615424.75 7805720.5)"
52822,143542,0,39.238,A,S,20190812000000,"LINESTRING (615689.8 7803145,615690.44 7803149.5,615692.06 7803151,615694.06 7803160,615695 7803170,615696.3 7803178.5,615697.06 7803180.5,615698.44 7803182)"
52823,143543,0,80.928,A,S,,"LINESTRING (604106.56 7793661.5,604073.75 7793650,604047.4 7793641,604038.94 7793639.5,604029.5 7793637.5)"
53643,143544,0,90.791,A,S,,"LINESTRING (609792.5 7810535.5,609835.8 7810455.5)"
53798,143546,0,75.458,A,S,,"LINESTRING (608621.4 7808123.5,608677.94 7808073.5)"
53799,143547,0,47.4,A,S,,"LINESTRING (608677.94 7808073.5,608712.2 7808040.5)"
55960,143549,0,45.384,A,S,,"LINESTRING (603322.2 7795356.5,603317.75 7795351,603300.75 7795339.5,603297.75 7795337,603295.9 7795334.5,603290.8 7795325)"
58014,143551,0,25.62,A,S,20191217000000,"LINESTRING (609530.25 7794503,609526.9 7794492,609540.6 7794489)"
58434,143552,40.901,52.608,A,S,20171001000000,"LINESTRING (608794.56 7809891,608804.7 7809885)"
61025,143554,0,29.808,A,S,,"LINESTRING (606201.75 7790652.5,606203.94 7790668,606204.6 7790674.5,606205.1 7790679,606203.75 7790682)"
61093,143555,0,37.118,A,S,,"LINESTRING (606741.75 7799190.5,606734.8 7799189,606726.94 7799190.5,606721.56 7799194.5,606717.2 7799202.5,606715.7 7799208.5)"
50679,143556,0,33.744,A,S,,"LINESTRING (612344.8 7801101,612352 7801105,612368.4 7801097,612374.5 7801093.5)"
52257,143557,0,25.103,A,S,,"LINESTRING (603267.2 7795664,603247.44 7795648.5)"
53978,143559,0,60.367,A,N,,"LINESTRING (615754.25 7804052,615699.4 7804026.5)"
53979,143560,0,18.51,A,S,,"LINESTRING (615335.4 7802547,615351 7802557)"
57511,143561,0,73.411,A,S,,"LINESTRING (603649.44 7801470,603631.44 7801541)"
52937,143563,0,103.225,A,S,,"LINESTRING (611114.7 7793417.5,611112.06 7793419.5,611109.1 7793418.5,611089.25 7793387.5,611087.25 7793385.5,611105.7 7793380.5,611114.9 7793415,611114.56 7793417.5)"
61040,143564,0,61,A,S,,"LINESTRING (605691.44 7797218.5,605752.3 7797222)"
34379,130948,0,70.918,A,S,,"LINESTRING (604517.06 7802713.5,604580.25 7802746)"
34380,130949,0,72.036,A,S,,"LINESTRING (604452.4 7802682,604517.06 7802713.5)"
34382,130951,0,71.578,A,S,,"LINESTRING (604644.8 7802778,604613.06 7802842)"
34383,130952,0,115.201,A,S,,"LINESTRING (604777.8 7802832.5,604780.1 7802865,604788.4 7802896.5,604809.75 7802942)"
34384,130953,0,44.749,A,S,,"LINESTRING (604908.9 7802721,604868.4 7802702)"
34686,130955,0,215.93,A,S,,"LINESTRING (606569.9 7801992,606571.06 7802208)"
34687,130956,0,172.911,A,S,,"LINESTRING (609635.56 7803367,609545.6 7803515)"
34688,130957,0,170.119,A,S,,"LINESTRING (609766.6 7803154,609770.9 7803324)"
34689,130958,0,113.053,A,S,,"LINESTRING (609845.9 7802966,609847.6 7802974.5,609846.56 7803078.5)"
34692,130960,0,182.09,A,S,,"LINESTRING (610265.9 7802958.5,610278.9 7803140)"
34693,130961,0,116.232,A,S,,"LINESTRING (610357.5 7803250.5,610349.8 7803134.5)"
34694,130962,0,110.858,A,S,,"LINESTRING (610432.2 7803409,610467.2 7803409.5,610510.06 7803409.5,610543.06 7803409.5)"
34695,130963,0,134.632,A,S,,"LINESTRING (610427 7803060.5,610540.25 7803133)"
34696,130964,0,110.726,A,S,,"LINESTRING (610207.06 7803200,610195.4 7803090)"
34698,130966,0,205.277,A,S,,"LINESTRING (603354.3 7802857.5,603464.3 7802867,603543.25 7802874.5,603558.3 7802878.5)"
34699,130967,0,144.122,A,S,,"LINESTRING (603210.56 7802867,603354.3 7802857.5)"
34700,130968,0,232.155,A,S,,"LINESTRING (603350.1 7802787,603536.1 7802799,603581.56 7802804.5)"
34702,130970,0,253.883,A,S,,"LINESTRING (603961.9 7803028,603911.44 7802993,603869 7802960.5,603759.2 7802875)"
34703,130971,0,167.92,A,S,,"LINESTRING (603755.25 7802473,603891.4 7802571)"
34705,130973,0,166.798,A,S,,"LINESTRING (603586.94 7802706,603722 7802804)"
34707,130974,0,136.869,A,S,,"LINESTRING (603569.94 7802606,603510 7802688.5,603498.75 7802721.5)"
32625,132075,0,44.465,A,S,,"LINESTRING (606857.1 7791189.5,606861.9 7791181,606860.1 7791160,606857.8 7791146.5)"
32621,132072,0,89.644,A,S,,"LINESTRING (606577.44 7791166.5,606573.5 7791159,606535.06 7791087.5)"
32622,132073,0,78.531,A,S,,"LINESTRING (606805.9 7791130.5,606848.06 7791175.5,606857.1 7791189.5)"
32624,132074,0,87.904,A,S,,"LINESTRING (606747 7791065,606793.1 7791118,606805.9 7791130.5)"
32626,132076,0,86.386,A,S,,"LINESTRING (606952.9 7791116,606944.7 7791110,606906.75 7791044)"
32628,132077,0,28.216,A,S,,"LINESTRING (608329 7794151.5,608348.75 7794131.5)"
32633,132078,0,63.663,A,S,,"LINESTRING (604579.2 7794013,604578.94 7794003,604580.25 7793989.5,604581.8 7793978.5,604583.06 7793967,604585.06 7793956,604588 7793951)"
32634,132079,0,28.798,A,S,,"LINESTRING (604469.2 7793952,604457.56 7793925.5)"
32635,132080,0,21.413,A,S,,"LINESTRING (604457.56 7793925.5,604449.6 7793906)"
32949,132081,0,25.951,A,S,,"LINESTRING (607008.56 7794445.5,607006.7 7794419.5)"
32950,132082,0,86.189,A,S,,"LINESTRING (607291 7794404.5,607215.06 7794364)"
32951,132083,0,87.06,A,S,,"LINESTRING (607367.2 7794447,607291 7794404.5)"
32952,132084,0,85.324,A,S,,"LINESTRING (607441.75 7794488.5,607367.2 7794447)"
32953,132085,0,86.154,A,S,,"LINESTRING (607517.2 7794530,607441.75 7794488.5)"
32954,132086,0,68.895,A,S,,"LINESTRING (607517.2 7794530,607550.25 7794469.5)"
32955,132087,0,58.3,A,S,,"LINESTRING (607550.25 7794469.5,607576.06 7794417)"
32956,132088,0,50.427,A,S,,"LINESTRING (607576.06 7794417,607601.4 7794373.5)"
32957,132089,0,39.308,A,S,,"LINESTRING (607793.94 7794425.5,607800.8 7794405.5,607807.4 7794389)"
33312,132183,0,31.438,A,S,,"LINESTRING (606816 7796279,606789.3 7796296)"
33313,132184,0,31.819,A,S,,"LINESTRING (606833.3 7796306,606816 7796279)"
33314,132185,0,57.629,A,S,,"LINESTRING (606965.2 7796337,606959 7796394)"
33315,132186,0,77.806,A,S,,"LINESTRING (607093.5 7796397.5,607017.06 7796411.5)"
33316,132187,0,78.054,A,S,,"LINESTRING (607170.25 7796383,607093.56 7796397.5)"
36747,134530,0,72.062,A,S,,"LINESTRING (605436 7802558,605368.6 7802583.5)"
36748,134531,0,60.297,A,S,,"LINESTRING (605368.6 7802583.5,605312.06 7802604.5)"
36749,134532,0,58.933,A,S,,"LINESTRING (605312.06 7802604.5,605256.8 7802625)"
36751,134534,0,69.55,A,S,,"LINESTRING (605711.8 7802672.5,605653.4 7802695,605646.44 7802695.5)"
36752,134535,0,89.879,A,S,,"LINESTRING (608936.25 7803789,608994.56 7803857.5)"
36755,134537,0,39.729,A,S,,"LINESTRING (608936.25 7803789,608924.6 7803827)"
36756,134538,0,71.726,A,S,,"LINESTRING (609326.25 7803786,609353.9 7803852.5)"
36757,134539,0,62.406,A,S,,"LINESTRING (609606.75 7803765.5,609550.7 7803792.5)"
36759,134541,0,66.23,A,S,,"LINESTRING (609510.06 7803707,609525.44 7803685,609536.6 7803679,609560.9 7803668)"
36760,134542,0,72.192,A,S,,"LINESTRING (609638.1 7803830.5,609606.75 7803765.5)"
36762,134544,0,76.23,A,S,,"LINESTRING (609676.06 7803733.5,609606.75 7803765.5)"
36763,134545,0,70.383,A,S,,"LINESTRING (609776.25 7803770.5,609803.75 7803835)"
36764,134546,0,75.657,A,S,,"LINESTRING (609744.1 7803702,609776.25 7803770.5)"
36765,134547,0,73.307,A,S,,"LINESTRING (610065.56 7803719.5,609992.25 7803718)"
36766,134548,0,71.598,A,S,,"LINESTRING (609908.2 7803791,609908.75 7803813.5,609913.8 7803839,609923.25 7803860)"
36767,134549,0,72.296,A,S,,"LINESTRING (609905.44 7803718.5,609908.2 7803791)"
36768,134550,0,9.301,A,S,,"LINESTRING (610132.44 7803720.5,610139.3 7803714)"
36769,134551,0,60.348,A,S,,"LINESTRING (610065.6 7803779.5,610065.56 7803719.5)"
35792,134552,0,255.463,A,S,,"LINESTRING (607582.6 7806166.5,607632.2 7806417)"
35793,134553,0,107.632,A,S,,"LINESTRING (607505.5 7806091.5,607582.6 7806166.5)"
35794,134554,0,100.278,A,S,,"LINESTRING (607710.75 7806406,607725.3 7806475,607731 7806504)"
35795,134555,0,218.856,A,S,,"LINESTRING (607762.8 7806381,607855 7806579.5)"
35796,134556,0,220.617,A,S,,"LINESTRING (607828.75 7806350.5,607922.5 7806550)"
35797,134557,0,219.026,A,S,,"LINESTRING (607895.94 7806321.5,607986.4 7806520.5)"
35798,134558,0,83.076,A,S,,"LINESTRING (604806.5 7800247,604786.06 7800327.5)"
46007,164339,0,12.8,A,N,20191119000000,"LINESTRING (610547.6 7793375.5,610544.9 7793372.5,610540.75 7793369,610538.56 7793366.5)"
74064,164679,0,26.654,A,,20200114150859,"LINESTRING (604573.75 7791901,604569.56 7791900,604551.8 7791886.5)"
74886,165699,0,35.348,A,,20200918095214,"LINESTRING (613935.06 7794878.5,613940.3 7794879,613948.44 7794880,613953.1 7794880.5,613957.9 7794881.5,613960.8 7794882,613969.56 7794885.5)"
74631,165426,0,67.864,A,,20200630124059,"LINESTRING (604022.2 7803254.5,604081.3 7803287.5)"
74925,165740,0,228.019,A,N,20220818000000,"LINESTRING (613660.6 7801250,613640.4 7801256,613624.75 7801267,613616.94 7801285.5,613669.94 7801363,613692.3 7801374,613741.06 7801370)"
74926,165741,0,137.552,A,N,20220818000000,"LINESTRING (613741.06 7801370,613758.6 7801357.5,613773 7801345,613776.6 7801327.5,613772.1 7801314.5,613762.25 7801303,613747.56 7801294.5,613725.06 7801278.5,613720.75 7801274.5)"
74927,165742,0,87.777,A,N,20220818000000,"LINESTRING (613741.06 7801370,613788.75 7801443.5)"
75288,166098,0,12.658,A,,20201215180517,"LINESTRING (613961.4 7795562.5,613962.06 7795575.5)"
32958,132090,0,37.251,A,N,20200120000000,"LINESTRING (607750.06 7794404.5,607753.1 7794402.5,607758.56 7794390.5,607764.75 7794371)"
32959,132091,0,15.41,A,N,20200120000000,"LINESTRING (607738.06 7794414,607742 7794410,607750.06 7794404.5)"
32960,132092,0,47.874,A,S,20181217000000,"LINESTRING (607764.75 7794371,607772.7 7794377.5,607777.44 7794382,607781.4 7794384.5,607784.8 7794385.5,607807.4 7794389)"
32961,132093,0,31.277,A,S,,"LINESTRING (607738.06 7794414,607728.94 7794398.5,607721.06 7794388)"
32962,132094,0,21.574,A,S,,"LINESTRING (607734.3 7794440,607742.6 7794420)"
32963,132095,0,49.957,A,N,20200120000000,"LINESTRING (607750.06 7794404.5,607756.94 7794409.5,607761.4 7794412,607769.6 7794417,607779.6 7794423,607784.06 7794425.5,607793.94 7794425.5)"
32964,132096,0,261.983,A,S,,"LINESTRING (605713.25 7803639,605637.44 7803489,605630 7803475,605624.25 7803469.5,605564 7803434)"
32965,132097,0,251.094,A,S,,"LINESTRING (606104.2 7803392.5,605853.4 7803403.5)"
32966,132098,0,94.329,A,S,,"LINESTRING (606322.8 7803386.5,606339.6 7803294.5)"
32967,132099,0,119.465,A,S,,"LINESTRING (606298.5 7803503.5,606322.8 7803386.5)"
32968,132100,0,226.065,A,S,,"LINESTRING (606394 7803609.5,606440.06 7803388.5)"
32969,132101,0,130.972,A,S,,"LINESTRING (606307.1 7803044.5,606241.06 7803157.5)"
32970,132102,0,135.878,A,S,,"LINESTRING (606172.7 7803276.5,606308.5 7803271.5)"
32974,132103,0,69.489,A,S,,"LINESTRING (607970.94 7794470,608038.44 7794486.5)"
32975,132104,0,60.614,A,S,,"LINESTRING (608090.75 7794562,608106.5 7794503.5)"
32976,132105,0,69.537,A,S,,"LINESTRING (608106.5 7794503.5,608174.1 7794520)"
33277,132109,0,71.875,A,S,,"LINESTRING (607841.1 7796303.5,607810.56 7796238.5)"
33274,132106,0,36.136,A,S,,"LINESTRING (607797.8 7796213.5,607790.7 7796249)"
33275,132107,0,70.306,A,S,,"LINESTRING (607936.06 7796231.5,607866.1 7796224.5)"
33276,132108,0,33.249,A,S,,"LINESTRING (607810.56 7796238.5,607839.44 7796222)"
33278,132110,0,78.28,A,S,,"LINESTRING (607866.1 7796224.5,607885.8 7796148.5)"
33279,132111,0,69.411,A,S,,"LINESTRING (607997.6 7796263.5,607936.1 7796231.5)"
33280,132112,0,26.758,A,S,,"LINESTRING (607866.1 7796224.5,607848.8 7796223,607839.44 7796222)"
33281,132113,0,42.496,A,S,,"LINESTRING (607839.44 7796222,607797.8 7796213.5)"
57494,151887,0,47.778,A,N,,"LINESTRING (604659.4 7797030.5,604692.6 7796996.5)"
65771,151888,0,108.128,A,N,,"LINESTRING (608716.9 7793168.5,608744.5 7793064)"
57773,151889,0,40.132,A,S,,"LINESTRING (616230.75 7806742.5,616190.6 7806741.5)"
57774,151890,0,8.628,A,N,,"LINESTRING (616190.6 7806741.5,616182.06 7806742.5)"
57811,151891,0,28.201,A,S,,"LINESTRING (601489 7787457.5,601478.44 7787483.5)"
57812,151892,0,58.271,A,S,,"LINESTRING (601579.44 7787241,601556.6 7787294.5)"
57831,151893,0,25.998,A,N,,"LINESTRING (605573.06 7788572,605560.9 7788572,605560.94 7788566,605553.5 7788565)"
57833,151894,0,16.33,A,N,,"LINESTRING (603748.56 7798305,603753.9 7798295,603749.75 7798292.5)"
57834,151895,0,31.742,A,N,,"LINESTRING (603776.56 7798320,603748.56 7798305)"
57835,151896,0,7.155,A,N,,"LINESTRING (603776.56 7798320,603773.44 7798326.5)"
57837,151897,0,6,A,S,,"LINESTRING (610150.25 7798463,610144.4 7798461.5)"
57838,151898,0,15.496,A,N,,"LINESTRING (610183.2 7798469.5,610167.94 7798466.5)"
57851,151899,0,14.641,A,S,,"LINESTRING (610063.5 7798442.5,610077.06 7798448)"
57852,151900,0,13.363,A,N,,"LINESTRING (603758.3 7798268,603752.9 7798280)"
57853,151901,0,58.85,A,S,,"LINESTRING (603758.3 7798268,603746.56 7798263,603709 7798250,603702.75 7798249)"
57855,151902,0,13.997,A,N,,"LINESTRING (610125.5 7798547.5,610112.7 7798553)"
33005,132232,0,49.851,A,S,,"LINESTRING (603764.9 7794317.5,603715.06 7794319.5)"
33009,132233,0,48.022,A,S,20191217000000,"LINESTRING (608669.2 7794478.5,608660.7 7794485.5,608648.75 7794498.5,608640.8 7794507.5,608635.5 7794512.5)"
33019,132234,0,15.467,A,S,,"LINESTRING (608627.1 7794499.5,608635.5 7794512.5)"
33028,132236,0,124.617,A,S,,"LINESTRING (605994.7 7802933,606107.9 7802881)"
33029,132237,0,119.819,A,S,,"LINESTRING (606185.9 7802724,606228.75 7802836)"
33317,132188,0,104.884,A,S,,"LINESTRING (607334.8 7796368,607262.2 7796292.5)"
33318,132189,0,75.517,A,S,,"LINESTRING (607188.06 7796307,607262.2 7796292.5)"
33319,132190,0,78.126,A,S,,"LINESTRING (607170.25 7796383,607188.06 7796307)"
33320,132191,0,103.419,A,S,,"LINESTRING (607346.8 7796276.5,607417.6 7796352)"
33322,132193,0,135.223,A,S,,"LINESTRING (610501.4 7802842.5,610615 7802916)"
33323,132194,0,162.938,A,S,,"LINESTRING (610615 7802916,610751.9 7803004)"
33325,132196,0,179.186,A,S,,"LINESTRING (610655.8 7802851,610806.5 7802948)"
33326,132197,0,209.415,A,S,,"LINESTRING (610479.6 7802738,610630.6 7802835.5,610655.8 7802851)"
33327,132198,0,106.861,A,S,,"LINESTRING (610607.1 7802731,610696.44 7802789.5)"
33329,132200,0,175.866,A,S,,"LINESTRING (611578 7802897,611431.56 7802994.5)"
33627,132201,0,228.73,A,S,,"LINESTRING (610890.8 7803891,610820.25 7803918.5,610677.9 7803974.5)"
33629,132203,0,153.903,A,S,,"LINESTRING (611294.5 7803810.5,611236.2 7803668)"
33630,132204,0,104.049,A,S,,"LINESTRING (611321.25 7803536,611221.75 7803566.5)"
33631,132205,0,178.693,A,S,,"LINESTRING (611133.44 7803605,611102.7 7803551.5,611067.06 7803504.5,611035.2 7803456.5)"
33633,132207,0,132.231,A,S,,"LINESTRING (611175.56 7803715.5,611196.9 7803761.5,611228.06 7803837)"
33634,132208,0,100.161,A,S,,"LINESTRING (611402.9 7803769,611495.5 7803731)"
33635,132209,0,140.526,A,S,,"LINESTRING (611178 7803856,611178.44 7803804.5,611176.7 7803766.5,611175.56 7803715.5)"
33637,132211,0,187.607,A,S,,"LINESTRING (611407.2 7803587,611587.2 7803534)"
33638,132212,0,95.989,A,S,,"LINESTRING (611239.44 7803486,611321.25 7803536)"
33640,132214,0,107.772,A,S,,"LINESTRING (611490.2 7803637.5,611386.75 7803667.5)"
33641,132215,0,125.984,A,S,,"LINESTRING (611386.75 7803667.5,611495.5 7803731)"
33642,132216,0,216.728,A,S,,"LINESTRING (611035.2 7803456.5,611221.7 7803566.5)"
33644,132218,0,90.163,A,S,,"LINESTRING (611318.6 7803801,611402.9 7803769)"
33645,132219,0,467.175,A,S,,"LINESTRING (606846.25 7803680.5,606902.94 7803647.5,606932.75 7803622,606977.4 7803566,607023.06 7803502,607036.8 7803480.5,607046.75 7803458,607056.25 7803434,607061.7 7803413,607068.6 7803388.5,607072.4 7803359.5,607073.56 7803299.5)"
33647,132221,0,283.198,A,S,,"LINESTRING (606750.25 7803463.5,606734.1 7803428.5,606721.8 7803378.5,606719.94 7803319.5,606715.8 7803185.5)"
33648,132222,0,307.326,A,S,,"LINESTRING (606750.25 7803463.5,606763.56 7803452,606801.94 7803400.5,606822.7 7803354,606830.7 7803322.5,606832.3 7803293.5,606830.9 7803180.5)"
33649,132223,0,267.677,A,S,,"LINESTRING (606008.94 7803622,606276.5 7803613)"
32660,132225,0,43.154,A,S,,"LINESTRING (604809.1 7793928.5,604808.2 7793937.5,604806.7 7793952.5,604805.06 7793966.5,604801.1 7793969.5)"
32661,132226,0,75.304,A,S,20190613000000,"LINESTRING (604801.1 7793969.5,604809.6 7793983.5,604822.75 7794006,604825.9 7794013,604827.44 7794017.5,604831.8 7794029.5,604833.6 7794037)"
32668,132227,0,34.345,A,S,,"LINESTRING (605436.9 7794296.5,605444.3 7794285,605455.8 7794268)"
32678,132229,0,49.629,A,S,,"LINESTRING (603397.44 7794266.5,603430.9 7794270,603444.06 7794279)"
32683,132230,0,78.105,A,S,,"LINESTRING (605989.8 7793968,606009 7793955.5,606029.06 7793946.5,606059.94 7793934.5)"
37719,132404,0,189.572,A,S,,"LINESTRING (607321.25 7807753.5,607282.2 7807750,607252.2 7807744,607235.7 7807735.5,607223.7 7807720,607210.8 7807695,607195.44 7807663,607187.44 7807647)"
37720,132405,0,123.611,A,S,,"LINESTRING (607372.94 7807614,607321.6 7807603,607301 7807600,607278.9 7807603,607257.94 7807611.5,607253.5 7807614.5)"
37721,132406,0,97.239,A,S,,"LINESTRING (607372.94 7807614,607372.7 7807607.5,607356.25 7807563,607342.2 7807522)"
37722,132407,0,127.179,A,S,,"LINESTRING (607342.2 7807522,607226.25 7807574.5)"
37723,132408,0,161.224,A,S,,"LINESTRING (607474.7 7807682.5,607459.94 7807684,607445.25 7807686.5,607433.25 7807689.5,607419.25 7807694.5,607399.75 7807705.5,607382.2 7807718,607359.94 7807735.5,607338.56 7807755.5)"
37724,132409,0,69.508,A,S,,"LINESTRING (606582.6 7806329,606646.94 7806302.5)"
37725,132410,0,44.532,A,S,,"LINESTRING (606638.75 7806259,606646.94 7806302.5)"
37726,132411,0,69.538,A,S,,"LINESTRING (606586.1 7806339,606521.44 7806364.5)"
37727,132412,0,98.788,A,S,,"LINESTRING (605441.9 7806498,605372.4 7806427.5)"
37728,132413,0,168.868,A,S,,"LINESTRING (605086.25 7808904,604986.7 7808978.5,605012.7 7809015)"
37729,132414,0,127.59,A,S,,"LINESTRING (605195.9 7808874,605190.7 7808881,605155.44 7808930.5,605121.06 7808977.5)"
37730,132415,0,165.987,A,S,,"LINESTRING (605223.5 7808811,605086.25 7808904)"
37731,132416,0,181.947,A,S,,"LINESTRING (605230.6 7808947,605376.6 7809055.5)"
37732,132417,0,115.268,A,S,,"LINESTRING (605232.06 7808923,605255.4 7808830,605274.7 7808827.5)"
37733,132418,0,143.477,A,S,,"LINESTRING (605271 7808606,605305.5 7808631.5,605359.9 7808689,605377.44 7808701)"
37734,132419,0,187.363,A,S,,"LINESTRING (605403.94 7808516.5,605385.25 7808601.5,605383.06 7808637.5,605380 7808690,605377.44 7808701)"
37735,132420,0,83.971,A,S,,"LINESTRING (605451.25 7808937,605441.2 7809020)"
37736,132421,0,126.684,A,S,,"LINESTRING (605383.6 7808824.5,605367.5 7808748,605367.6 7808736,605376.9 7808711,605377.44 7808701)"
38019,132425,0,164.514,A,S,,"LINESTRING (605090 7808629,605148.3 7808475)"
38016,132422,0,96.712,A,S,,"LINESTRING (607682.7 7807346.5,607698.2 7807320,607720.56 7807282,607720.94 7807270.5,607717.7 7807261)"
38017,132423,0,99.577,A,S,,"LINESTRING (605249.75 7808497.5,605239.25 7808523.5,605228.94 7808546,605214.7 7808573.5,605207.7 7808588)"
38018,132424,0,128.034,A,S,,"LINESTRING (605148.3 7808475,605206.8 7808580,605207.7 7808588)"
38020,132426,0,124.624,A,S,,"LINESTRING (605207.7 7808588,605090 7808629)"
38021,132427,0,90.333,A,S,,"LINESTRING (605090 7808629,605004.9 7808659)"
