ID_NTCV;GEOMETRIA
182055;POINT (612146.45 7804706.68)
182056;POINT (612162.05 7804706.81)
182057;POINT (612158.10 7804705.68)
182058;POINT (609744.23 7809619.98)
182059;POINT (609746.95 7809622.91)
182060;POINT (609732.30 7809629.75)
182061;POINT (609733.98 7809633.54)
182062;POINT (609736.71 7809616.38)
182063;POINT (609733.71 7809619.03)
182064;POINT (611282.35 7806561.38)
182065;POINT (611277.98 7806561.72)
182066;POINT (611296.27 7806555.24)
182067;POINT (611292.76 7806557.97)
182068;POINT (611280.50 7806547.24)
182069;POINT (611278.98 7806550.97)
163053;POINT (614575.41 7796528.26)
163054;POINT (614574.44 7796524.15)
163055;POINT (614567.07 7796534.55)
163056;POINT (614571.13 7796534.16)
163057;POINT (614561.05 7796522.72)
163058;POINT (614561.64 7796526.80)
163088;POINT (614683.17 7796535.41)
163089;POINT (614696.43 7796541.40)
177352;POINT (612186.06 7804392.96)
177353;POINT (612178.56 7804398.22)
177354;POINT (612182.93 7804399.19)
177355;POINT (612171.44 7804387.75)
177356;POINT (612172.86 7804391.84)
177357;POINT (605192.88 7794400.20)
177358;POINT (605198.02 7794400.34)
177359;POINT (605207.44 7794400.92)
177360;POINT (605212.29 7794401.22)
177361;POINT (612253.71 7804240.45)
177362;POINT (612258.47 7804241.50)
177363;POINT (612248.53 7804222.43)
177364;POINT (612239.33 7804237.30)
177365;POINT (605231.96 7794663.49)
177366;POINT (605240.01 7794642.61)
177367;POINT (605225.46 7794649.88)
177368;POINT (605227.78 7794646.25)
177375;POINT (612299.11 7804205.00)
177376;POINT (612303.49 7804204.69)
177377;POINT (612305.01 7804217.05)
177378;POINT (612309.59 7804216.73)
177379;POINT (612312.50 7804207.26)
177380;POINT (612313.43 7804211.40)
177381;POINT (605276.71 7794573.06)
177382;POINT (605275.23 7794576.78)
177383;POINT (605261.86 7794567.10)
177384;POINT (605259.68 7794570.55)
177385;POINT (605266.81 7794576.34)
177386;POINT (605271.62 7794562.96)
177387;POINT (605275.60 7794564.06)
177388;POINT (612358.16 7804288.89)
177389;POINT (612360.03 7804283.89)
177390;POINT (612338.64 7804281.57)
177391;POINT (612343.61 7804282.11)
177392;POINT (612348.29 7804303.53)
177394;POINT (605397.87 7794519.98)
177395;POINT (605401.38 7794517.76)
177396;POINT (605397.48 7794505.29)
177398;POINT (605403.75 7794506.67)
177399;POINT (605405.71 7794508.85)
177400;POINT (612367.35 7804201.87)
177401;POINT (612370.87 7804199.39)
177403;POINT (612382.01 7804216.54)
177404;POINT (612361.25 7804210.76)
177405;POINT (612358.64 7804214.57)
177407;POINT (605486.54 7794426.37)
177408;POINT (605489.12 7794416.16)
177409;POINT (605491.02 7794417.52)
177411;POINT (605481.24 7794428.17)
177412;POINT (604899.38 7794951.76)
177413;POINT (604898.10 7794955.66)
177414;POINT (604890.85 7794943.07)
177416;POINT (612366.56 7804367.07)
177417;POINT (612370.42 7804365.98)
177418;POINT (612363.48 7804356.03)
177420;POINT (612362.09 7804360.89)
177421;POINT (612362.73 7804364.96)
177422;POINT (612371.97 7804360.95)
177424;POINT (604929.32 7794867.24)
177425;POINT (604923.35 7794869.45)
177426;POINT (604912.95 7794873.31)
177427;POINT (604917.66 7794871.57)
177429;POINT (604907.43 7794859.21)
177442;POINT (612430.94 7804380.10)
177443;POINT (612428.33 7804384.90)
177445;POINT (612421.28 7804363.26)
177446;POINT (612435.77 7804370.39)
177447;POINT (612435.06 7804372.53)
177437;POINT (612407.78 7804340.71)
177438;POINT (612420.02 7804339.76)
177439;POINT (612417.04 7804336.67)
177441;POINT (612416.10 7804347.60)
177448;POINT (605002.34 7794962.39)
177449;POINT (605001.50 7794966.31)
177451;POINT (604995.58 7794970.49)
177453;POINT (604985.77 7794964.28)
177454;POINT (604992.92 7794955.07)
177455;POINT (604996.98 7794954.37)
177457;POINT (612478.58 7804302.29)
177458;POINT (612471.85 7804318.08)
177459;POINT (612470.79 7804314.18)
177461;POINT (612485.89 7804320.09)
177462;POINT (612490.47 7804309.98)
177463;POINT (612489.72 7804305.95)
177464;POINT (605001.70 7794801.53)
177466;POINT (605007.42 7794807.19)
177467;POINT (605011.29 7794808.47)
177468;POINT (605019.58 7794793.41)
177470;POINT (605009.72 7794786.73)
181172;POINT (606834.19 7808184.70)
181173;POINT (606830.21 7808185.44)
181175;POINT (601890.60 7789455.10)
181176;POINT (601906.18 7789449.99)
181177;POINT (601907.70 7789453.77)
181178;POINT (601893.25 7789446.89)
181180;POINT (601547.13 7789273.97)
181181;POINT (601545.17 7789262.71)
181182;POINT (601541.90 7789262.52)
181184;POINT (601538.78 7789269.68)
181185;POINT (601541.74 7789274.85)
181186;POINT (601545.18 7789276.36)
181188;POINT (601379.27 7789085.60)
181189;POINT (601371.06 7789081.59)
181190;POINT (601372.34 7789085.67)
181191;POINT (601380.69 7789078.69)
181192;POINT (601381.28 7789082.97)
181193;POINT (601294.79 7789212.89)
181194;POINT (601299.39 7789210.89)
181195;POINT (601299.75 7789219.63)
181196;POINT (601295.20 7789216.88)
181197;POINT (601306.67 7789220.24)
181198;POINT (601309.15 7789216.98)
181199;POINT (601303.30 7789211.60)
181200;POINT (601307.22 7789214.57)
181201;POINT (601232.98 7788970.55)
181202;POINT (601236.21 7788970.58)
181203;POINT (601231.24 7788964.86)
181204;POINT (601234.49 7788965.04)
181205;POINT (601230.09 7788969.04)
181206;POINT (601229.94 7788965.61)
181207;POINT (606866.41 7807665.74)
181208;POINT (606862.75 7807667.40)
181209;POINT (606874.30 7807682.12)
181210;POINT (606870.61 7807683.67)
181211;POINT (606857.03 7807677.46)
181212;POINT (606865.93 7807664.53)
181213;POINT (606862.18 7807665.97)
181214;POINT (606858.51 7807646.50)
181215;POINT (606854.49 7807647.25)
181216;POINT (606869.21 7807658.09)
181217;POINT (606776.66 7807795.72)
181218;POINT (606780.65 7807795.20)
181219;POINT (606786.16 7807774.13)
181220;POINT (606769.96 7807775.05)
181221;POINT (601900.33 7785308.72)
181222;POINT (601904.46 7785306.92)
181223;POINT (601909.94 7785312.09)
181224;POINT (601906.52 7785314.29)
181225;POINT (601910.32 7785304.35)
181226;POINT (601905.37 7785306.52)
181227;POINT (601940.00 7785363.75)
181228;POINT (601943.02 7785366.53)
181229;POINT (601953.94 7785363.48)
181230;POINT (601950.26 7785365.16)
181231;POINT (601947.56 7785354.67)
181232;POINT (601944.47 7785357.07)
181233;POINT (601964.35 7785371.07)
181234;POINT (601959.66 7785372.09)
181235;POINT (601962.52 7785383.82)
181236;POINT (601966.44 7785382.60)
181237;POINT (601959.88 7785372.04)
181238;POINT (601955.66 7785372.96)
181239;POINT (601979.70 7785427.65)
181240;POINT (601982.04 7785430.88)
181241;POINT (601988.62 7785432.90)
181242;POINT (601992.13 7785431.23)
181243;POINT (601984.51 7785420.83)
181244;POINT (601988.21 7785419.23)
181245;POINT (606866.99 7807382.66)
181246;POINT (606863.04 7807381.82)
181247;POINT (606874.64 7807360.28)
181248;POINT (606870.71 7807359.48)
181249;POINT (606890.71 7807363.56)
181250;POINT (606885.41 7807362.48)
181251;POINT (601585.32 7785284.30)
181252;POINT (601587.89 7785287.36)
181253;POINT (601575.21 7785287.40)
181254;POINT (601578.86 7785285.63)
181255;POINT (601582.35 7785297.32)
181256;POINT (601584.63 7785293.66)
181257;POINT (601439.85 7785416.38)
181259;POINT (601431.07 7785422.74)
181260;POINT (601443.42 7785424.56)
180606;POINT (608376.76 7810759.87)
180800;POINT (609515.27 7808023.53)
180844;POINT (610411.72 7806918.49)
180845;POINT (610408.36 7806918.51)
180846;POINT (610426.86 7806930.91)
180848;POINT (610424.89 7806919.45)
180849;POINT (610421.34 7806918.44)
180867;POINT (608355.56 7806009.54)
180871;POINT (608374.69 7806000.53)
181506;POINT (612122.92 7807365.99)
181507;POINT (612124.90 7807369.00)
181509;POINT (612109.29 7807367.95)
181510;POINT (612110.64 7807377.86)
181511;POINT (612114.25 7807379.24)
181512;POINT (609433.06 7809868.49)
181514;POINT (609441.71 7809887.11)
181515;POINT (609446.47 7809886.39)
181516;POINT (609427.37 7809889.29)
181524;POINT (608795.93 7809563.05)
181525;POINT (608794.10 7809563.91)
181526;POINT (608807.73 7809576.55)
181528;POINT (608798.18 7809561.99)
181529;POINT (608800.97 7809560.68)
194807;POINT (607220.68 7808916.42)
194808;POINT (607219.97 7808911.91)
194809;POINT (607200.62 7808904.31)
194810;POINT (607200.34 7808900.65)
194811;POINT (607209.21 7808896.15)
194812;POINT (607213.78 7808895.94)
181552;POINT (608572.93 7809430.13)
181553;POINT (608574.99 7809432.84)
181555;POINT (608570.11 7809416.47)
181556;POINT (608582.75 7809425.05)
181557;POINT (608581.32 7809426.48)
182330;POINT (615985.80 7804010.15)
182331;POINT (615985.96 7804014.12)
182332;POINT (615977.11 7804008.21)
182335;POINT (611711.70 7798873.80)
182336;POINT (611710.14 7798890.87)
182337;POINT (611718.36 7798883.85)
182338;POINT (611706.12 7798890.24)
182340;POINT (611748.13 7798898.40)
182341;POINT (611739.46 7798887.26)
182343;POINT (615324.65 7804031.25)
182345;POINT (615323.63 7804033.16)
182346;POINT (615396.16 7804103.19)
182347;POINT (615400.28 7804103.69)
194846;POINT (616163.09 7808531.81)
194847;POINT (616166.99 7808533.32)
194848;POINT (616167.24 7808513.74)
194849;POINT (616163.23 7808514.32)
194850;POINT (616158.44 7808514.96)
194851;POINT (616156.96 7808518.64)
194898;POINT (603654.86 7801456.36)
194915;POINT (598114.34 7791081.74)
182357;POINT (611220.37 7798435.16)
182358;POINT (611217.32 7798437.73)
182359;POINT (611212.20 7798445.65)
182360;POINT (611234.28 7798452.45)
194916;POINT (598118.18 7791080.91)
194922;POINT (600963.31 7789259.14)
182370;POINT (615396.06 7804089.36)
194905;POINT (611164.95 7798374.69)
194906;POINT (611147.80 7798368.25)
182377;POINT (611039.56 7798365.62)
182378;POINT (611036.51 7798369.41)
182380;POINT (611040.51 7798372.69)
182381;POINT (611055.57 7798366.64)
182382;POINT (611054.34 7798370.58)
194907;POINT (611146.30 7798364.52)
194908;POINT (611166.55 7798361.72)
194917;POINT (598123.97 7791075.60)
194909;POINT (611164.47 7798358.20)
194910;POINT (611168.50 7798372.67)
194911;POINT (611115.23 7798366.19)
194918;POINT (598124.80 7791071.76)
182391;POINT (611109.68 7798380.93)
194914;POINT (611209.86 7798448.90)
182393;POINT (611106.96 7798369.60)
182394;POINT (611107.10 7798373.61)
182395;POINT (611120.11 7798373.05)
182406;POINT (610851.53 7798247.84)
182407;POINT (610849.79 7798249.92)
182408;POINT (610879.29 7798280.93)
182410;POINT (610888.70 7798270.39)
182411;POINT (610884.88 7798268.04)
194919;POINT (598111.69 7791061.01)
194920;POINT (598107.73 7791061.36)
194921;POINT (600952.04 7789255.00)
194923;POINT (600967.74 7789257.46)
182416;POINT (611118.25 7798293.12)
182417;POINT (611117.73 7798297.09)
182418;POINT (611129.52 7798294.76)
182420;POINT (611121.62 7798300.78)
182421;POINT (611123.22 7798287.68)
194924;POINT (600968.38 7789254.17)
194925;POINT (600964.30 7789244.18)
182424;POINT (610924.31 7798233.60)
182425;POINT (610921.74 7798236.66)
182426;POINT (610926.89 7798227.58)
194926;POINT (600952.83 7789240.88)
194927;POINT (600944.56 7789244.13)
174372;POINT (612784.19 7806094.71)
174373;POINT (612762.25 7806083.53)
174374;POINT (612761.14 7806087.37)
174375;POINT (612767.54 7806099.78)
174376;POINT (612771.22 7806101.41)
174378;POINT (612774.92 7806076.99)
174410;POINT (612823.71 7806195.84)
174411;POINT (612820.38 7806193.53)
174412;POINT (612817.32 7806178.42)
174413;POINT (612818.24 7806182.96)
174414;POINT (612835.06 7806188.33)
174415;POINT (612839.40 7806185.45)
174436;POINT (612646.78 7806209.78)
174437;POINT (612642.25 7806209.70)
174438;POINT (612631.61 7806197.40)
174439;POINT (612632.00 7806192.17)
174440;POINT (612651.75 7806203.41)
174441;POINT (612653.95 7806198.73)
174468;POINT (612715.29 7806221.76)
174469;POINT (612713.18 7806216.79)
174470;POINT (612722.56 7806230.13)
174471;POINT (612725.78 7806233.85)
174472;POINT (612727.47 7806214.19)
174473;POINT (612732.03 7806213.36)
174494;POINT (612742.83 7806324.59)
174495;POINT (612740.88 7806330.53)
174496;POINT (612730.06 7806304.41)
174497;POINT (612734.10 7806303.36)
174498;POINT (612748.54 7806307.20)
174499;POINT (612750.55 7806299.06)
174514;POINT (612190.34 7805586.71)
174515;POINT (612190.75 7805582.73)
174516;POINT (612203.48 7805584.11)
174517;POINT (612203.19 7805588.09)
174518;POINT (612200.13 7805578.69)
174519;POINT (612196.10 7805578.95)
174520;POINT (612198.77 7805593.34)
174521;POINT (612194.82 7805592.63)
174540;POINT (611824.62 7805606.38)
182070;POINT (610142.56 7810941.36)
182071;POINT (610140.60 7810944.94)
182072;POINT (610152.39 7810946.73)
182073;POINT (610150.72 7810950.39)
182074;POINT (610140.32 7810950.59)
182075;POINT (610144.14 7810951.91)
182076;POINT (610146.36 7810939.41)
182077;POINT (610149.96 7810941.19)
182078;POINT (610232.09 7810746.64)
182079;POINT (610230.91 7810750.56)
182080;POINT (610252.63 7810758.16)
182081;POINT (610252.58 7810762.71)
182082;POINT (610238.58 7810741.93)
182083;POINT (610242.74 7810741.40)
182084;POINT (610243.93 7810761.47)
182085;POINT (610247.28 7810763.71)
182086;POINT (610871.50 7806127.17)
182087;POINT (610875.51 7806133.48)
182088;POINT (610880.54 7806122.99)
182089;POINT (610887.10 7806138.69)
182090;POINT (610882.70 7806138.49)
182091;POINT (610875.96 7806122.39)
182092;POINT (610436.49 7810418.10)
182093;POINT (610441.25 7810414.53)
182094;POINT (610422.93 7810403.97)
182095;POINT (610450.47 7810425.41)
182096;POINT (610463.81 7810428.20)
182097;POINT (610450.36 7810420.02)
182098;POINT (610423.46 7810436.05)
182099;POINT (610421.32 7810439.44)
182100;POINT (610425.51 7810446.21)
182101;POINT (610429.87 7810446.68)
182102;POINT (610431.06 7810435.26)
182103;POINT (610436.40 7810437.96)
182104;POINT (610433.60 7810049.78)
182105;POINT (610432.96 7810053.81)
182106;POINT (610429.83 7810056.37)
182107;POINT (610425.30 7810054.24)
182108;POINT (610419.09 7810043.07)
182109;POINT (610419.19 7810047.66)
182110;POINT (610414.67 7810106.04)
182111;POINT (610410.74 7810107.19)
182112;POINT (610406.61 7810097.04)
182113;POINT (610407.50 7810101.19)
182114;POINT (610407.45 7810093.99)
182115;POINT (610411.39 7810094.94)
182116;POINT (610213.90 7810654.87)
182117;POINT (610213.21 7810659.03)
182118;POINT (610199.44 7810656.01)
182119;POINT (610205.58 7810659.83)
182120;POINT (610197.75 7810645.74)
182121;POINT (610195.64 7810649.17)
182122;POINT (610186.74 7810638.08)
182123;POINT (610184.45 7810641.39)
182124;POINT (610190.30 7810636.64)
182125;POINT (610194.19 7810637.92)
182126;POINT (610196.17 7810644.51)
182127;POINT (610193.14 7810647.22)
182128;POINT (611194.39 7805734.22)
182129;POINT (611191.13 7805731.85)
182130;POINT (611191.43 7805718.71)
182132;POINT (611209.88 7805728.46)
182133;POINT (611206.16 7805731.06)
182134;POINT (611328.95 7805774.52)
182136;POINT (611320.20 7805760.59)
182137;POINT (611320.78 7805764.66)
182138;POINT (611335.09 7805760.06)
182140;POINT (611511.11 7803203.56)
182141;POINT (611514.12 7803206.93)
182142;POINT (611511.35 7803216.83)
182143;POINT (611514.68 7803214.84)
182145;POINT (611501.19 7803209.48)
182146;POINT (611356.42 7803977.56)
182147;POINT (611357.34 7803969.64)
182153;POINT (610885.39 7803890.55)
182154;POINT (610888.09 7803898.56)
182155;POINT (610892.11 7803898.29)
182157;POINT (610888.16 7803885.85)
182158;POINT (611409.85 7806611.90)
182159;POINT (611407.50 7806615.20)
182160;POINT (611418.56 7806623.05)
182162;POINT (611426.14 7806609.57)
182163;POINT (611422.18 7806608.47)
182164;POINT (611835.24 7803402.25)
182166;POINT (611844.53 7803405.09)
182167;POINT (611842.33 7803405.25)
182168;POINT (611845.03 7803392.43)
182170;POINT (611811.20 7805079.17)
182171;POINT (611807.90 7805081.43)
182172;POINT (611818.79 7805086.77)
182174;POINT (611710.15 7804423.53)
182175;POINT (611714.51 7804426.27)
182176;POINT (611712.23 7804417.55)
182177;POINT (611715.26 7804414.92)
182179;POINT (611726.87 7804426.27)
182180;POINT (611439.46 7802986.36)
182181;POINT (611442.30 7802991.26)
182183;POINT (611436.85 7802998.80)
182184;POINT (611425.93 7802990.47)
182185;POINT (611430.14 7802988.27)
182187;POINT (611336.68 7803797.40)
182188;POINT (611313.00 7803800.73)
182189;POINT (611316.02 7803805.30)
180332;POINT (607787.10 7811144.71)
180334;POINT (607772.76 7811149.51)
180335;POINT (607771.24 7811145.65)
180336;POINT (607771.22 7811135.98)
180352;POINT (607625.55 7811319.78)
180353;POINT (607625.22 7811316.31)
180354;POINT (607636.11 7811305.09)
180356;POINT (607635.25 7811322.26)
180357;POINT (607637.33 7811323.25)
180364;POINT (607573.63 7810361.60)
180365;POINT (607571.20 7810362.07)
180367;POINT (607568.07 7810387.43)
180368;POINT (607564.15 7810370.78)
180369;POINT (607563.80 7810375.92)
180389;POINT (607558.72 7810461.15)
180390;POINT (607563.73 7810442.30)
180391;POINT (607561.09 7810443.57)
180393;POINT (607550.00 7810448.34)
180486;POINT (603925.63 7807534.20)
180487;POINT (603922.26 7807534.05)
180488;POINT (603932.64 7807554.79)
180489;POINT (603930.56 7807557.54)
180490;POINT (603941.98 7807537.10)
180491;POINT (603941.79 7807538.20)
180530;POINT (604282.86 7807706.44)
180531;POINT (604283.62 7807714.64)
180532;POINT (604274.87 7807689.45)
180533;POINT (604278.23 7807689.87)
180534;POINT (604259.66 7807693.81)
180535;POINT (604257.69 7807698.49)
194759;POINT (606689.38 7808200.35)
194696;POINT (608193.59 7804885.67)
194753;POINT (606685.94 7808202.89)
194805;POINT (607210.19 7808921.28)
194806;POINT (607213.36 7808921.35)
180602;POINT (608365.02 7810749.98)
180603;POINT (608367.42 7810747.13)
180604;POINT (608370.19 7810758.77)
180605;POINT (608364.24 7810754.17)
178756;POINT (603624.36 7795472.86)
178757;POINT (603620.48 7795475.85)
178758;POINT (603623.30 7795451.32)
178759;POINT (603619.51 7795455.48)
178760;POINT (603617.02 7795543.56)
178761;POINT (603617.47 7795547.58)
178762;POINT (603630.86 7795544.49)
178763;POINT (603630.86 7795548.51)
178764;POINT (603626.69 7795531.88)
178765;POINT (603622.72 7795532.56)
178766;POINT (603428.62 7795119.11)
178767;POINT (603428.62 7795123.41)
178768;POINT (603433.28 7795133.48)
178769;POINT (603438.39 7795131.40)
178770;POINT (603429.75 7795162.11)
178771;POINT (603428.96 7795166.11)
178772;POINT (603418.24 7795161.72)
178773;POINT (603419.50 7795157.95)
178774;POINT (603424.41 7795156.04)
178775;POINT (603428.29 7795157.10)
178776;POINT (603422.64 7795170.36)
178777;POINT (603426.35 7795171.04)
178778;POINT (603284.78 7795165.88)
178779;POINT (603286.37 7795161.99)
178780;POINT (603301.39 7795172.43)
178781;POINT (603302.30 7795177.10)
161908;POINT (603848.50 7802632.89)
161909;POINT (603851.77 7802621.65)
161910;POINT (603855.49 7802623.36)
161917;POINT (603634.15 7802650.33)
161918;POINT (603631.42 7802653.83)
161919;POINT (603627.07 7802655.89)
161920;POINT (603623.59 7802652.25)
161921;POINT (603635.37 7802644.54)
161922;POINT (603631.20 7802641.90)
161923;POINT (603621.18 7802646.36)
161924;POINT (603623.61 7802642.70)
161971;POINT (603798.94 7802680.78)
161972;POINT (603796.64 7802683.79)
161973;POINT (603809.32 7802680.52)
161974;POINT (603812.72 7802682.46)
161975;POINT (603801.42 7802691.58)
161976;POINT (603805.49 7802692.59)
161991;POINT (603596.96 7802711.68)
161992;POINT (603596.96 7802716.92)
161993;POINT (603596.88 7802697.09)
161994;POINT (603590.39 7802698.62)
161995;POINT (603576.97 7802717.03)
161996;POINT (603582.13 7802717.07)
162045;POINT (603342.78 7802704.49)
162046;POINT (603346.79 7802704.49)
162047;POINT (603355.57 7802712.93)
162048;POINT (603355.57 7802716.96)
162049;POINT (603344.20 7802724.49)
162050;POINT (603348.20 7802724.49)
162057;POINT (603759.69 7802740.80)
162058;POINT (603757.45 7802744.21)
162059;POINT (603759.94 7802750.07)
162060;POINT (603763.25 7802752.85)
162061;POINT (603767.13 7802740.13)
162062;POINT (603770.49 7802742.82)
162063;POINT (603767.36 7802751.48)
162064;POINT (603770.11 7802748.47)
162164;POINT (603814.93 7802795.61)
162165;POINT (603819.21 7802796.53)
162167;POINT (603824.21 7802782.89)
162168;POINT (603827.01 7802785.84)
162169;POINT (603810.28 7802784.11)
162171;POINT (603813.46 7802781.49)
162201;POINT (603273.65 7802782.42)
162202;POINT (603277.61 7802781.58)
162203;POINT (603268.22 7802789.73)
162205;POINT (603282.29 7802788.81)
162206;POINT (603281.65 7802792.84)
162221;POINT (603192.48 7802795.45)
162223;POINT (603203.72 7802809.00)
162224;POINT (603207.73 7802809.06)
162225;POINT (603215.83 7802793.96)
162227;POINT (603202.86 7802782.48)
162228;POINT (603207.06 7802784.96)
162266;POINT (603712.37 7802794.15)
162268;POINT (603712.37 7802798.78)
162270;POINT (603731.27 7802795.22)
162271;POINT (603712.92 7802813.31)
162273;POINT (603720.18 7802810.18)
162296;POINT (604050.61 7802852.62)
162297;POINT (604052.82 7802839.09)
162298;POINT (604056.92 7802839.78)
162300;POINT (604060.85 7802844.71)
162331;POINT (603354.35 7802863.74)
162332;POINT (603358.35 7802863.76)
162333;POINT (603361.62 7802859.86)
162335;POINT (603348.05 7802859.72)
162336;POINT (603347.79 7802855.73)
162337;POINT (603351.51 7802851.64)
162356;POINT (603208.91 7802874.41)
162357;POINT (603212.93 7802874.80)
162358;POINT (603217.77 7802868.68)
162360;POINT (603202.93 7802865.79)
162361;POINT (603203.02 7802869.80)
162362;POINT (603207.97 7802860.48)
162363;POINT (603211.97 7802860.22)
162395;POINT (603766.84 7802868.90)
162396;POINT (603768.20 7802887.28)
162397;POINT (603767.81 7802882.03)
162399;POINT (603749.84 7802885.54)
162422;POINT (603543.84 7802880.98)
162423;POINT (603542.24 7802876.78)
162425;POINT (603570.68 7802889.35)
162426;POINT (603550.16 7802890.42)
