NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12300207948;Regular;13/12/2023;28/02/2028;3100890736202366;CENTRO-SUL;2023007452;JT ALIMENTACAO LTDA;AVE DO CONTORNO, 6458 - LOJA:, - SAVASSI - 30110-044 - BELO HORIZONTE - MG;011005 002 0046;64,2;DO CONTORNO;Afastamento frontal configurado como extensão do passeio;DO CONTORNO;Sobre o passeio;Lateral Direita;Afastamento frontal configurado como extensão do passeio;Lateral Direita;Sobre o passeio
12300208050;Regular;14/12/2023;13/01/2028;3100895266202373;CENTRO-SUL;2023001530;VINICIUS DRUMMOND MARTINS - ESPECIARIAS EM GERAL;RUA PROFESSOR ESTEVAO PINTO, 863 - SERRA - 30220-060 - BELO HORIZONTE - MG;101005 011B0029;6,6;PROFESSOR ESTEVAO PINTO;Sobre o passeio;;;;;;
12300208147;Regular;14/12/2023;21/02/2027;3100886583202365;CENTRO-SUL;2022006271;FEITORIA ENTRETENIMENTO LTDA;RUA CURITIBA, 1950 - LOURDES - 30170-127 - BELO HORIZONTE - MG;010029 002 0022;39,08;CURITIBA;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12300208244;Regular;14/12/2023;01/08/2028;3100877596202320;NORTE;2023027698;49.673.573 ANDRE LUCIO SANTIAGO; ;;4,55;JOSE SOARES;Sobre o passeio;;;;;;
12300208329;Regular;15/12/2023;01/06/2028;3100890657202365;CENTRO-SUL;2023011196;BAR CONTORNO LTDA;RUA MUCURI, 3 - FLORESTA - 30150-190 - BELO HORIZONTE - MG;014005B012V0018;34,65;DO CONTORNO;Sobre o passeio;;;;;;
12300208663;Regular;18/12/2023;14/03/2028;3100896598202396;NOROESTE;2023009637;TIAGO DA SILVA FURTADO;AVE AMAZONAS, 4649 - NOVA SUISSA - 30421-169 - BELO HORIZONTE - MG;510013 012 001X;24;AMAZONAS;Sobre o passeio;;;;;;
12300208678;Regular;18/12/2023;21/10/2025;3100806806202362;CENTRO-SUL;2020024648;FAMILIA SABOR RESTAURANTE LTDA;RUA SAO PAULO, 1984 - LOURDES - 30170-135 - BELO HORIZONTE - MG;010028 001 0021;93,9;SAO PAULO;Sobre o passeio;ALVARENGA PEIXOTO;Sobre o passeio;;;;
12300209318;Regular;21/12/2023;27/07/2027;3100916011202336;CENTRO-SUL;2022025088;IRP BAR LTDA;RUA DOS AIMORES, 1912 - LOURDES - 30140-074 - BELO HORIZONTE - MG;003003 008 012X;60,8;DOS AIMORES;Sobre o passeio;;;;;;
12300209946;Regular;26/12/2023;07/12/2028;3100901193202394;LESTE;2023044249;COSMOS BAR E RESTAURANTE LTDA; ;;51;VICENTE RISOLA;Sobre o passeio;;;;;;
12300209989;Regular;26/12/2023;26/10/2028;3100801438202380;CENTRO-SUL;2023038815;F  F RESTAURANTE LTDA; ;;31;CLAUDIO MANOEL;Sobre o passeio;;;;;;
12300209995;Regular;26/12/2023;04/04/2028;3100825483202386;BARREIRO;2023010284;BARAM BAR E RESTAURANTE LTDA;AVE SINFRONIO BROCHADO, 858 - BARREIRO - 30640-000 - BELO HORIZONTE - MG;200050 010 0014;31,4;SINFRONIO BROCHADO;Sobre o passeio;;;;;;
12300210009;Regular;26/12/2023;20/10/2028;3100812204202310;NORTE;2023038217;OUSADIA BEER BAR LTDA; ;;10,5;DOUTOR CRISTIANO GUIMARAES;Sobre o passeio;;;;;;
12300210084;Regular;27/12/2023;06/10/2028;3100819540202312;CENTRO-SUL;2023036658;COFFEESPOT CAFES ESPECIAIS LTDA; ;;8,91;FERNANDES TOURINHO;Sobre o passeio;;;;;;
12300210117;Regular;27/12/2023;31/03/2027;3100788021202344;PAMPULHA;2022010703;MARLUCIO COELHO DA SILVA;AVE SERRANA, 650 - SERRANO - 30882-370 - BELO HORIZONTE - MG;725015 002 0029;45,38;SAO DIMAS;Sobre o passeio;SERRANA;Sobre o passeio;;;;
12300210153;Regular;27/12/2023;06/12/2028;3100915243202314;NOROESTE;2023044078;JOANA CORDEIRO DE AZEVEDO LTDA; ;;11,04;PROGRESSO;Sobre o passeio;;;;;;
12300210232;Regular;28/12/2023;15/12/2028;3100919881202315;CENTRO-SUL;2023045135;28.794.306 ROMILDO CARVALHO DA SILVA; ;;61,75;PADRE BELCHIOR;Sobre o passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
