﻿CODIND;NOME IND;TIPO_DESAGREGA;CATEGORIA;ANO;VALOR;Objetivo;Meta;Fonte;Observações complementares;ÓRGÃO RESPONSÁVEL;Data Atualização
O01-I01b;Proporção da população abaixo da linha de pobreza internacional para países de renda média-alta - PPC$ 5,50 (em %);MUNICÍPIO;Belo Horizonte;2012;9,330826635;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Linha de pobreza PPC$ 5,5 per capita por dia sugerida pelo IPEA na Proposta de Adequação das Metas Nacionais, para refletir o nível de desenvolvimento alcançado pelo Brasil, considerado um país de renda média-alta, segundo a classificação do Banco Mundial. Essa linha também é utilizada pelo IBGE no relatório Síntese de Indicadores Sociais. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I01;Proporção da população abaixo da linha de pobreza internacional - PPC$ 1,90 (em %);MUNICÍPIO;Belo Horizonte;2012;0,954486916;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I01b;Proporção da população abaixo da linha de pobreza internacional para países de renda média-alta - PPC$ 5,50 (em %);MUNICÍPIO;Belo Horizonte;2013;9,690118981;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Linha de pobreza PPC$ 5,5 per capita por dia sugerida pelo IPEA na Proposta de Adequação das Metas Nacionais, para refletir o nível de desenvolvimento alcançado pelo Brasil, considerado um país de renda média-alta, segundo a classificação do Banco Mundial. Essa linha também é utilizada pelo IBGE no relatório Síntese de Indicadores Sociais. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I01b;Proporção da população abaixo da linha de pobreza internacional para países de renda média-alta - PPC$ 5,50 (em %);MUNICÍPIO;Belo Horizonte;2014;8,620405693;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Linha de pobreza PPC$ 5,5 per capita por dia sugerida pelo IPEA na Proposta de Adequação das Metas Nacionais, para refletir o nível de desenvolvimento alcançado pelo Brasil, considerado um país de renda média-alta, segundo a classificação do Banco Mundial. Essa linha também é utilizada pelo IBGE no relatório Síntese de Indicadores Sociais. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I01b;Proporção da população abaixo da linha de pobreza internacional para países de renda média-alta - PPC$ 5,50 (em %);MUNICÍPIO;Belo Horizonte;2015;10,88831849;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Linha de pobreza PPC$ 5,5 per capita por dia sugerida pelo IPEA na Proposta de Adequação das Metas Nacionais, para refletir o nível de desenvolvimento alcançado pelo Brasil, considerado um país de renda média-alta, segundo a classificação do Banco Mundial. Essa linha também é utilizada pelo IBGE no relatório Síntese de Indicadores Sociais. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I01b;Proporção da população abaixo da linha de pobreza internacional para países de renda média-alta - PPC$ 5,50 (em %);MUNICÍPIO;Belo Horizonte;2016;12,73479021;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Linha de pobreza PPC$ 5,5 per capita por dia sugerida pelo IPEA na Proposta de Adequação das Metas Nacionais, para refletir o nível de desenvolvimento alcançado pelo Brasil, considerado um país de renda média-alta, segundo a classificação do Banco Mundial. Essa linha também é utilizada pelo IBGE no relatório Síntese de Indicadores Sociais. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I01b;Proporção da população abaixo da linha de pobreza internacional para países de renda média-alta - PPC$ 5,50 (em %);MUNICÍPIO;Belo Horizonte;2017;10,77329783;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Linha de pobreza PPC$ 5,5 per capita por dia sugerida pelo IPEA na Proposta de Adequação das Metas Nacionais, para refletir o nível de desenvolvimento alcançado pelo Brasil, considerado um país de renda média-alta, segundo a classificação do Banco Mundial. Essa linha também é utilizada pelo IBGE no relatório Síntese de Indicadores Sociais. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I01b;Proporção da população abaixo da linha de pobreza internacional para países de renda média-alta - PPC$ 5,50 (em %);MUNICÍPIO;Belo Horizonte;2018;14,05656718;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Linha de pobreza PPC$ 5,5 per capita por dia sugerida pelo IPEA na Proposta de Adequação das Metas Nacionais, para refletir o nível de desenvolvimento alcançado pelo Brasil, considerado um país de renda média-alta, segundo a classificação do Banco Mundial. Essa linha também é utilizada pelo IBGE no relatório Síntese de Indicadores Sociais. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I01b;Proporção da população abaixo da linha de pobreza internacional para países de renda média-alta - PPC$ 5,50 (em %);MUNICÍPIO;Belo Horizonte;2019;12,55;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Linha de pobreza PPC$ 5,5 per capita por dia sugerida pelo IPEA na Proposta de Adequação das Metas Nacionais, para refletir o nível de desenvolvimento alcançado pelo Brasil, considerado um país de renda média-alta, segundo a classificação do Banco Mundial. Essa linha também é utilizada pelo IBGE no relatório Síntese de Indicadores Sociais. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I01b;Proporção da população abaixo da linha de pobreza internacional para países de renda média-alta - PPC$ 5,50 (em %);MUNICÍPIO;Belo Horizonte;2020;12,75077334;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Linha de pobreza PPC$ 5,5 per capita por dia sugerida pelo IPEA na Proposta de Adequação das Metas Nacionais, para refletir o nível de desenvolvimento alcançado pelo Brasil, considerado um país de renda média-alta, segundo a classificação do Banco Mundial. Essa linha também é utilizada pelo IBGE no relatório Síntese de Indicadores Sociais. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I01b;Proporção da população abaixo da linha de pobreza internacional para países de renda média-alta - PPC$ 5,50 (em %);MUNICÍPIO;Belo Horizonte;2021;16,38024289;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Linha de pobreza PPC$ 5,5 per capita por dia sugerida pelo IPEA na Proposta de Adequação das Metas Nacionais, para refletir o nível de desenvolvimento alcançado pelo Brasil, considerado um país de renda média-alta, segundo a classificação do Banco Mundial. Essa linha também é utilizada pelo IBGE no relatório Síntese de Indicadores Sociais. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I01b;Proporção da população abaixo da linha de pobreza internacional para países de renda média-alta - PPC$ 5,50 (em %);MUNICÍPIO;Belo Horizonte;2022;12,3833997;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Linha de pobreza PPC$ 5,5 per capita por dia sugerida pelo IPEA na Proposta de Adequação das Metas Nacionais, para refletir o nível de desenvolvimento alcançado pelo Brasil, considerado um país de renda média-alta, segundo a classificação do Banco Mundial. Essa linha também é utilizada pelo IBGE no relatório Síntese de Indicadores Sociais. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I02;Proporção da População que vive abaixo da linha de pobreza nacional (em %);MUNICÍPIO;Belo Horizonte;2012;1,946732008;1;1.2;PNAD-C;Linha de pobreza do Programa Bolsa Família em 2018, famílias com renda per capita mensal de até R$ 179,00. Para anos anteriores considerou-seas linhas vigentes no ano de referência, conforme sucessivas alterações do Decreto Federal 5.209/2004.  Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I02;Proporção da População que vive abaixo da linha de pobreza nacional (em %);MUNICÍPIO;Belo Horizonte;2013;2,254173283;1;1.2;PNAD-C;Linha de pobreza do Programa Bolsa Família em 2018, famílias com renda per capita mensal de até R$ 179,00. Para anos anteriores considerou-seas linhas vigentes no ano de referência, conforme sucessivas alterações do Decreto Federal 5.209/2004.  Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I02;Proporção da População que vive abaixo da linha de pobreza nacional (em %);MUNICÍPIO;Belo Horizonte;2014;2,018804875;1;1.2;PNAD-C;Linha de pobreza do Programa Bolsa Família em 2018, famílias com renda per capita mensal de até R$ 179,00. Para anos anteriores considerou-seas linhas vigentes no ano de referência, conforme sucessivas alterações do Decreto Federal 5.209/2004.  Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I02;Proporção da População que vive abaixo da linha de pobreza nacional (em %);MUNICÍPIO;Belo Horizonte;2015;2,06156972;1;1.2;PNAD-C;Linha de pobreza do Programa Bolsa Família em 2018, famílias com renda per capita mensal de até R$ 179,00. Para anos anteriores considerou-seas linhas vigentes no ano de referência, conforme sucessivas alterações do Decreto Federal 5.209/2004.  Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I02;Proporção da População que vive abaixo da linha de pobreza nacional (em %);MUNICÍPIO;Belo Horizonte;2016;3,33555233;1;1.2;PNAD-C;Linha de pobreza do Programa Bolsa Família em 2018, famílias com renda per capita mensal de até R$ 179,00. Para anos anteriores considerou-seas linhas vigentes no ano de referência, conforme sucessivas alterações do Decreto Federal 5.209/2004.  Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I02;Proporção da População que vive abaixo da linha de pobreza nacional (em %);MUNICÍPIO;Belo Horizonte;2017;3,510713502;1;1.2;PNAD-C;Linha de pobreza do Programa Bolsa Família em 2018, famílias com renda per capita mensal de até R$ 179,00. Para anos anteriores considerou-seas linhas vigentes no ano de referência, conforme sucessivas alterações do Decreto Federal 5.209/2004.  Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I02;Proporção da População que vive abaixo da linha de pobreza nacional (em %);MUNICÍPIO;Belo Horizonte;2018;4,291679237;1;1.2;PNAD-C;Linha de pobreza do Programa Bolsa Família em 2018, famílias com renda per capita mensal de até R$ 179,00. Para anos anteriores considerou-seas linhas vigentes no ano de referência, conforme sucessivas alterações do Decreto Federal 5.209/2004.  Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I02;Proporção da População que vive abaixo da linha de pobreza nacional (em %);MUNICÍPIO;Belo Horizonte;2019;4,093529157;1;1.2;PNAD-C;Linha de pobreza do Programa Bolsa Família em 2018, famílias com renda per capita mensal de até R$ 179,00. Para anos anteriores considerou-seas linhas vigentes no ano de referência, conforme sucessivas alterações do Decreto Federal 5.209/2004.  Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I02;Proporção da População que vive abaixo da linha de pobreza nacional (em %);MUNICÍPIO;Belo Horizonte;2020;3,476678113;1;1.2;PNAD-C;Linha de pobreza do Programa Bolsa Família em 2018, famílias com renda per capita mensal de até R$ 179,00. Para anos anteriores considerou-seas linhas vigentes no ano de referência, conforme sucessivas alterações do Decreto Federal 5.209/2004.  Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I02;Proporção da População que vive abaixo da linha de pobreza nacional (em %);MUNICÍPIO;Belo Horizonte;2021;4,279493427;1;1.2;PNAD-C;Linha de pobreza do Programa Bolsa Família em 2018, famílias com renda per capita mensal de até R$ 179,00. Para anos anteriores considerou-seas linhas vigentes no ano de referência, conforme sucessivas alterações do Decreto Federal 5.209/2004.  Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I02;Proporção da População que vive abaixo da linha de pobreza nacional (em %);MUNICÍPIO;Belo Horizonte;2022;3,787226103;1;1.2;PNAD-C;Linha de pobreza do Programa Bolsa Família em 2018, famílias com renda per capita mensal de até R$ 179,00. Para anos anteriores considerou-seas linhas vigentes no ano de referência, conforme sucessivas alterações do Decreto Federal 5.209/2004.  Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I03;Proporção da População que vive abaixo da linha de extrema pobreza nacional (em %) ;MUNICÍPIO;Belo Horizonte;2012;0,870332754;1;1.2;PNAD-C;Linha de extrema pobreza do Programa Bolsa Família em 2018, famílias com renda per capita mensal de até R$ 89,00. Para anos anteriores considerou-seas linhas vigentes no ano de referência, conforme sucessivas alterações do Decreto Federal 5.209/2004.  Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Dados de 2020 e 2021 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I03;Proporção da População que vive abaixo da linha de extrema pobreza nacional (em %) ;MUNICÍPIO;Belo Horizonte;2013;0,951365985;1;1.2;PNAD-C;Linha de extrema pobreza do Programa Bolsa Família em 2018, famílias com renda per capita mensal de até R$ 89,00. Para anos anteriores considerou-seas linhas vigentes no ano de referência, conforme sucessivas alterações do Decreto Federal 5.209/2004.  Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Dados de 2020 e 2021 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
