﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO (BAIRRO/ CIDADE);Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
08/07/2021;04.786.763/0001-60;5792846;Faxineiro;Sion/BH;1;1 mês;Ensino fundamental incompleto;R$ 1.157,51
08/07/2021;19.235.340/0001-20;5793584;Topógrafo* ;Serrano/ BH;1;6 meses;Ensino médio completo;R$ 3.000,00
08/07/2021;19.235.340/0001-20;5793633;Mecânico de manutenção de máquinas, em geral*;Serrano/ BH;1;6 meses;Ensino médio completo;R$ 2.800,00
08/07/2021;19.235.340/0001-20;5793643;Técnico de edificações*;Serrano/ BH;1;6 meses;Ensino médio completo;R$ 2.500,00
08/07/2021;19.235.340/0001-20;5793663;Armador de ferragens na construção civil*;Serrano/ BH;10;6 meses;Ensino fundamental incompleto;R$ 1.599,81
09/07/2021;34.896.233.0023-41;5794237;Auxiliar de limpeza*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.227,00
09/07/2021;34.896.233.0023-41;5794120;Auxiliar de limpeza*;Santa Amélia/BH;1;6 meses;Ensino fundamental incompleto;A combinar
09/07/2021;34.896.233.0023-41;5794187;Auxiliar de limpeza*;União/BH;1;6 meses;Ensino fundamental incompleto;A combinar
09/07/2021;11.058.215/0001-80;5795053;Motorista de caminhão;Cachoeirinha/BH;2;6 meses;Ensino médio completo;R$ 1.600,00
09/07/2021;19.235.340/0001-20;5795054;Ajudante de obras*;Não fixo;20;6 meses;Ensino fundamental incompleto;R$ 1.200,00
12/07/2021;17.312.976/0001-00;5796070;Oficial de manutenção*;Centro/BH;2;6 meses;Ensino médio completo;R$ 2.112,35
12/07/2021;35.965.414/0001-30;5796214;Auxiliar de confeitaria;Funcionários/BH;2;6 meses;Ensino Fundamental completo;R$ 1.550,00
12/07/2021;30.413.154/0001-76;5796326;Vendedor interno;Santa Terezinha/BH;1;6 meses;Ensino médio completo;R$ 1.500,00 + Comissão
12/07/2021;35.965.414/0001-30;5796598;Mecânico de manutenção de caminhão a diesel*;Ibirité/MG;1;6 meses;Ensino fundamental completo;A combinar
12/07/2021;35.965.414/0001-30;5796663;Carreteiro (Motorista de caminhão-carreta);Betim/MG;3;6 meses;Ensino fundamental completo;A combinar
12/07/2021;35.965.414/0001-30;5796735;Motorista de caminhão;Ibirité/MG;3;6 meses;Ensino fundamental completo;R$ 1.509,72
12/07/2021;17.209.859/0001-08;5797009;Auxiliar de limpeza;Caicaras/BH;4;6 meses;Ensino fundamental completo;R$ 1.205,00
12/07/2021;04.054.398/0001-08;5797155;Pedreiro*;Anchieta/BH;10;6 meses;Não exigida;R$ 1.832,00
12/07/2021;21.169.063/0001-46;5797236;Auxiliar de estoque;São Francisco/BH;1;6 meses;Ensino médio completo;R$ 1.241,08
13/07/2021;16.626.892/0001-70;5797363;Bombeiro hidráulico;Gameleira/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.832,60
13/07/2021;60.194.990/0008-44;5797703;Pedreiro*;Gutierrez/BH;1;6 meses;Ensino fundamental completo;R$ 1.845,13
13/07/2021;30.648.991/0001-84;5798839;Cuidador de idosos*;Ouro Preto/BH;1;6 meses;Ensino fundamental completo;R$ 1.272,18
13/07/2021;30.648.991/0001-84;5798904;Auxiliar de cozinha*;Ouro Preto/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00
13/07/2021;30.648.991/0001-84;5798883;Auxiliar de limpeza*;Ouro Preto/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00
13/07/2021;04.054.398/0001-08;5799150;Pedreiro de acabamento*;Anchieta/BH;10;6 meses;Não exigida;R$ 1.832,00
14/07/2021;04.552.404/0001-49;5799686;Copeiro*;Não fixo;10;6 meses;Ensino fundamental completo;R$ 1.227,00
14/07/2021;32.431.500/0001-74;5799924;Soldador*;Ibirité/MG;1;6 meses;Ensino médio completo;R$ 1.852,00
14/07/2021;38.209.054/0001-34;5800862;Alimentador de linha de produção;Carlos Prates/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.200,00
14/07/2021;38.209.054/0001-34;5800884;Auxiliar de cozinha ;Carlos Prates/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.200,00
14/07/2021;38.209.054/0001-34;5800938;Motorista de furgão ou veículo similar;Carlos Prates/BH;2;6 meses;Ensino fundamental completo;R$ 1.600,00
14/07/2021;04.368.236/0001-36;5801193;Auxiliar administrativo;Carlos Prates/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
15/07/2021;16.626.892/0001-70;5801720;Jardineiro;Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 1.709,47
15/07/2021;16.626.892/0001-70;5801866;Capineiro na cultura;Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 1.289,96
15/07/2021;07.539.189/0001-34;5801774;Porteiro;Contagem/MG;7;6 meses;Ensino médio completo;R$ 1.589,34
15/07/2021;19.172.907/0001-66;5801868;Mecânico de manutenção de máquinas, em geral*;Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 2.800,00
15/07/2021;06.924.952/0001-88;5802392;Lanterneiro de automóveis (reparação)*;Venda Nova/BH;1;6 meses;Ensino médio completo;R$ 1.549,87
15/07/2021;35.965.414/0001-30;5802993;Vendedor interno*;Funcionários/BH;2;6 meses;Ensino médio completo;R$ 1.212,00
16/07/2021;01.486.506/0001-15;5803478;Auxiliar administrativo;Extrema/MG;1;6 meses;Ensino médio completo;R$ 2.200,00
16/07/2021;12.973.593/0006-66;5804026;Supervisor administrativo*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
16/07/2021;01.820.741/0001-81;5804312;Auxiliar de limpeza;Jaraguá/BH;3;6 meses;Ensino fundamental completo;A combinar
16/07/2021;21.169.063/0001-46;5804277;Motorista de automóveis;São Francisco/BH;1;6 meses;Ensino médio completo;R$ 1.349,48
16/07/2021;60.194.990/0008-44;5804542;Auxiliar de limpeza;Gutierrez/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.245,24
16/07/2021;04.552.404/0001-49;5804589;Capineiro na cultura*;Não fixo;5;6 meses;Ensino fundamental incompleto;R$ 1.234,41
16/07/2021;34.107.885/0001-44;5804689;Auxiliar administrativo*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.500,00
16/07/2021;02.364.508/0019-23;5805027;Mecânico de manutenção e instalação de aparelhos de climatização e refrigeração;Não fixo;1;6 meses;Ensino médio completo;R$ 1.700,00
16/07/2021;02.364.508/0019-23;5805030;Auxiliar mecânico de refrigeração;Não fixo;1;6 meses;Ensino médio completo;R$ 1.273,54
16/07/2021;02.364.508/0019-23;5805032;Oficial de manutenção;Não fixo;1;6 meses;Ensino médio completo;R$ 1.500,00
19/07/2021;30.035.492/0001-11;5805906;Mecânico de equipamentos industriais*;São José da Lapa/MG;1;6 meses;Ensino médio incompleto ;R$ 2.000,00
19/07/2021;27.444.229/0001-71;5806253;Confeiteiro;Barro Preto/BH;1;6 meses;Ensino fundamental completo;R$ 1.200,00
19/07/2021;18.698.693/0001-01;5806338;Promotor de vendas especializado;Centro/BH;1;6 meses;Ensino fundamental completo;R$ 1.103,92
19/07/2021;18.698.693/0001-01;5806626;Promotor de vendas especializado;Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 1.103,92
19/07/2021;18.698.693/0001-01;5806646;Promotor de vendas especializado;Betim/MG;1;6 meses;Ensino fundamental completo;R$ 1.103,92
19/07/2021;37.862.614/0001-92;5806775;Faxineiro;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.227,75
19/07/2021;33.654.419/0008-92;5806664; Auxiliar administrativo**;Não fixo;3;6 meses;Ensino médio completo;R$ 1.780,05
19/07/2021;03.623.595/0001-20;5806860;Churrasqueiro;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.400,00
19/07/2021;17.489.393/0001-41;5807002;Mecânico de automóvel*;Santo Antônio/BH;2;6 meses;Ensino fundamental completo;R$ 2.500,00
19/07/2021;15.649.751/0001-00;5807094;Pintor de obras*;Não fixo;3;6 meses;Ensino fundamental completo;R$ 1.832,60
19/07/2021;15.649.751/0001-00;5807050;Pedreiro*;Não fixo;7;6 meses;Ensino fundamental completo;R$ 1.832,60
19/07/2021;15.649.751/0001-00;5807043;Armador de estrutura de concreto armado*;Não fixo;4;6 meses;Ensino fundamental completo;R$ 1.832,60
20/07/2021;15.649.751/0001-00;5807395;Carpinteiro de obras*;Não fixo;5;6 meses;Ensino fundamental completo;R$ 1.832,60
20/07/2021;15.649.751/0001-00;5807411;Auxiliar de topógrafo*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.200,00
20/07/2021;15.649.751/0001-00;5807362;Servente de obras*;Não fixo;8;6 meses;Ensino fundamental incompleto;R$ 1.199,00
20/07/2021;13.631.507/0001-95;5807203;Marceneiro*;Vespasiano/MG;2;6 meses;Ensino fundamental completo;R$ 2.000,00
20/07/2021;17.020.766/0001-30;5807957;Auxiliar de escrituração fiscal;Santa Tereza/BH;1;6 meses;Ensino médio completo;R$ 1.650,00
20/07/2021;17.300.278/0002-68;5807779;Auxiliar de escritório**;Jardim Atlântico/BH;1;6 meses;Ensino médio completo;R$ 1.124,25
20/07/2021;19.566.020/0001-52;5808864;Recepcionista, em geral*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
20/07/2021;19.566.020/0001-52;5808903;Camareiro de hotel*;Centro/BH;1;6 meses;Não exigida;R$ 1.200,00
20/07/2021;35.965.414/0001-30;5809007;Auxiliar de cozinha;Boa Vista/BH;1;6 meses;Ensino fundamental completo;R$ 1.300,00 + Periculosidade
20/07/2021;28.811.839/0001-29;5809158;Montador de estruturas metálicas*;Nova Lima/MG;10;6 meses;Ensino médio completo;R$ 1.567,00
21/07/2021;26.068.130/0001-50;5809957;Açougueiro*;Serra/BH;8;6 meses;Ensino médio incompleto ;R$ 1.415,16
21/07/2021;26.068.130/0001-50;5810027;Atendente do setor de frios e laticínios*;Serra/BH;5;6 meses;Ensino médio incompleto ;R$ 1.237,25
21/07/2021;12.973.593/0006-66;5810475;Supervisor administrativo*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
21/07/2021;11.137.051/0028-04;5810638;Vendedor de comércio varejista**;Belvedere/BH;2;6 meses;Ensino médio completo;R$ 1.213,00
21/07/2021;10.630.328/0001-45;5810937;Soldador*;Itabirito/MG;4;6 meses;Ensino médio incompleto ;R$ 1.963,00
21/07/2021;03.901.750/0001-22;5811098;Operador de betoneira;Santa Branca/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.832,60
21/07/2021;03.901.750/0001-22;5811072;Pedreiro;Santa Branca/BH;6;6 meses;Ensino fundamental incompleto;R$ 1.832,60
21/07/2021;03.901.750/0001-22;5811023;Bombeiro hidráulico;Santa Branca/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.832,60
21/07/2021;03.901.750/0001-22;5810964;Servente de obras;Santa Branca/BH;8;6 meses;Ensino fundamental completo;R$ 1.199,00
21/07/2021;04.200.500/0001-28;5811197;Vendedor interno ;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;A combinar
21/07/2021;13.008.846/0001-10;5811379;Pedreiro*;Contagem/MG;10;6 meses;Não exigida;R$ 1.832,60
22/07/2021;06.314.102/0001-68;5811691;Representante técnico de vendas;Não fixo;1;6 meses;Ensino médio completo;R$ 1.400,00 + Comissão
22/07/2021;08.215.935/0001-05;5812372;Auxiliar de escritório;Sion/BH;1;6 meses;Ensino médio completo;R$ 1.316,00
22/07/2021;00.072.877/0001-98;5812595;Auxiliar administrativo*;São João Batista/BH;1;6 meses;Ensino médio completo;R$ 1.600,00
22/07/2021;04.552.404/0001-49;5812759;Auxiliar de limpeza**;Não fixo;5;-;Ensino fundamental incompleto;R$ 1.116,13
22/07/2021;35.965.414/0001-30;5813014;Gerente administrativo de lanchonete*;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 1.900,00 + Comissão
22/07/2021;32.932.794/0001-18;5813140;Mecânico de automóvel*;Padre Eustáquio/BH;1;6 meses;Ensino médio incompleto ;A combinar
22/07/2021;07.427.473/0001-19;5813236;Auxiliar administrativo*;Centro/BH;1;6 meses;Ensino médio completo;A combinar
23/07/2021;24.262.486/0001-02;5813351;Programador de controle de produção (estágio);Betim/MG;1;-;Ensino médio completo (Técnico em Mecânica);A combinar
23/07/2021;11.058.215/0001-80;5813819;Alimentador de linha de produção*;Cachoeirinha/BH;5;6 meses;Ensino médio incompleto ;R$ 1.175,74
23/07/2021;92.754.738/0299-00;5814133;Atendente de lojas**;Centro/BH;1;-;Ensino médio completo;A combinar
23/07/2021;16.593.824/0001-52;5814374;Auxiliar de pessoal;Castelo/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
26/07/2021;36.332.532/0001-73;5815618;Mecânico de manutenção e eletricista;Ribeirão das Neves/MG;1;6 meses;Ensino médio completo;R$ 2.000,00
26/07/2021;60.194.990/0008-44;5815755;Jardineiro*;Gutierrez/BH;3;6 meses;Ensino médio incompleto ;R$ 1.214,85
26/07/2021;60.194.990/0008-44;5815945;Marceneiro*;Gutierrez/BH;2;6 meses;Ensino médio completo;R$ 1.372,48
26/07/2021;60.194.990/0008-44;5815927;Pintor (retoques)*;Gutierrez/BH;2;6 meses;Ensino médio completo;R$ 1.845,13
26/07/2021;60.194.990/0008-44;5815993;Armador de ferros*;Gutierrez/BH;1;6 meses;Ensino fundamental completo;R$ 1.845,13
26/07/2021;60.194.990/0008-44;5816058;Carpinteiro (obras)*;Gutierrez/BH;2;6 meses;Ensino fundamental completo;R$ 1.845,13
26/07/2021;29.354.035/0001-00;5816288;Cozinheiro geral*;Aeroporto/BH;4;6 meses;Ensino médio completo;R$ 1.250,00
26/07/2021;29.354.035/0001-00;5816356;Auxiliar de limpeza*;Aeroporto/BH;5;6 meses;Ensino médio incompleto ;R$ 1.100,00
26/07/2021;29.354.035/0001-00;5816412;Açougueiro*;Aeroporto/BH;1;6 meses;Ensino médio incompleto ;R$ 1.400,00
26/07/2021;29.354.035/0001-00;5816505;Auxiliar de cozinha*;Aeroporto/BH;5;6 meses;Ensino médio completo;R$ 1.200,00
26/07/2021;35.965.414/0001-30;5816823;Assistente administrativo* (estágio);Não fixo;1;-;Ensino superior incompleto (Administração ou Gestão);A combinar
27/07/2021;42.857.789/0001-41;5817236;Auxiliar de cozinha;Estoril/ BH;2;6 meses;Ensino fundamental incompleto;R$ 1.135,57
27/07/2021;42.857.789/0001-41;5817331;Cozinheiro geral;Estoril/ BH;2;6 meses;Ensino fundamental completo;R$ 1.600,00
27/07/2021;26.068.130/0001-50;5817834;Açougueiro*;Serra/BH;8;6 meses;Ensino médio incompleto ;R$ 1.415,16
28/07/2021;29.906.874/0001-94;5819597;Torneiro mecânico*;Vila Oeste/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00 + Insalubridade 
28/07/2021;37.862.614/0001-92;5820197;Zelador;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.833,89
29/07/2021;04.020.428/0001-57;5821420;Garçom;Ouro Preto/BH;4;6 meses;Ensino fundamental completo;R$1.100,00 + Comissão
29/07/2021;02.995.243/0001-32;5823212;Carpinteiro;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.832,60
30/07/2021;17.027.806/0001-76;5823722;Marceneiro;Pampulha/BH;9;6 meses;Ensino médio completo;R$ 1.832,60
30/07/2021;17.027.806/0001-76;5823766;Aplicador de asfalto impermeabilizante (coberturas);Pampulha/BH;3;6 meses;Ensino médio completo;R$ 1.832,00 + Insalubridade
30/07/2021;17.027.806/0001-76;5823848;Serralheiro;Pampulha/BH;5;6 meses;Ensino médio completo;R$ 1.832,00 + Insalubridade
30/07/2021;17.027.806/0001-76;5823916;Oficial carpinteiro;Pampulha/BH;8;6 meses;Ensino médio completo;R$ 1.832,60
30/07/2021;19.270.206/0001-60;5824674;Expedidor de mercadorias**;Olhos D'agua;1;-;Ensino médio incompleto ;R$ 1.251,00
02/08/2021;23.970.916/0001-70;5825181;Auxiliar de prótese dentária;Lagoinha/BH;1;6 meses;Ensino fundamental completo;R$ 1.800,00
02/08/2021;06.219.530/0001-01;5825682;Mecânico de manutenção de empilhadeiras;Universitário/BH;2;6 meses;Ensino fundamental completo;A combinar
02/08/2021;20.124.012/0003-05;5825807;Vendedor no comércio de mercadorias*;São Luiz/BH;1;6 meses;Ensino médio completo;R$ 1.266,07
02/08/2021;38.723.904/0001-18;5825864;Controlador de acesso**;Centro/BH;3;3 meses;Ensino médio completo;R$ 1.442,00 + Benefícios
02/08/2021;07.241.379/0001-70;5826183;Soldador;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 1.100,00
02/08/2021;02.226.527/0001-64;5826935;Montador soldador;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$1.500,00 + Comissão e Insalubridade
02/08/2021;05.857.215/0003-09;5826921;Auxiliar de limpeza;Buritis/BH;1;6 meses;Ensino fundamental completo;R$ 1.140,00 + Benefícios
03/08/2021;20.701.571/0001-60;5827142;Auxiliar de linha de produção;Mantiqueira/BH;1;-;Não exigida;R$ 1.217,15
03/08/2021;20.701.571/0001-60;5827152;Auxiliar de costura;Mantiqueira/BH;1;-;Não exigida;R$ 1.284,02
03/08/2021;42.854.763/0001-40;5828360;Atendente de peixaria;Venda Nova/BH;1;6 meses;Ensino médio completo;R$ 1.200,00 + Benefícios
03/08/2021;42.854.763/0001-40;5828461;Peixeiro;Venda Nova/BH;1;6 meses;Ensino médio completo;R$ 1631,96 + Benefícios
03/08/2021;17.783.448/0001-21;5828687;Auxiliar de cozinha;Horto/BH;1;6 meses;Ensino médio incompleto ;R$ 1.168,65
03/08/2021;07.655.416/0001-97;5828924;Técnico mecânico*;União/BH;1;6 meses;Ensino fundamental completo;R$ 1.854,79
04/08/2021;07.655.416/0001-97;5829432;Recepcionista, em geral**;Barreiro/BH;1;6 meses;Ensino fundamental completo;R$ 2.107,63
04/08/2021;07.655.416/0001-97;5829607;Pintor de paredes*;União/BH;1;6 meses;Ensino fundamental completo;R$ 1.666,00
04/08/2021;28.111.235/0002-50;5830263;Assistente de vendas;Belvedere/BH;4;-;Ensino médio completo;A combinar
04/08/2021;28.811.839/0001-29;5830452;Técnico em segurança do trabalho*;Nova Lima/MG;1;6 meses;Ensino médio completo;R$ 2.500,00
04/08/2021;17.278.427/0001-59;5830546;Trabalhador na operação de sistemas de irrigação por superfície e drenagem;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.286,00
05/08/2021;34.125.294/0001-08;5831084;Eletricista de manutenção em geral*;Não fixo;1;6 meses;Ensino médio completo;R$ 1832,60 + Benefícios
05/08/2021;01.820.741/0001-81;5831416;Auxiliar administrativo;Jaraguá/BH;1;-;Ensino médio completo;A combinar
05/08/2021;35.965.414/0001-30;5831517;Carreteiro (Motorista de caminhão-carreta);Betim/MG;3;6 meses;Ensino fundamental completo;A combinar
05/08/2021;35.965.414/0001-30;5831543;Confeiteiro*;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
05/08/2021;97.543.824/0001-40;5831874;Lanterneiro de automóveis (reparação);Contagem/MG;1;6 meses;Não exigida;A combinar
05/08/2021;97.543.824/0001-40;5831991;Montador de veículos (reparação);Contagem/MG;1;6 meses;Não exigida;A combinar
05/08/2021;09.541.425/0001-82;5831921;Aplicador de asfalto impermeabilizante (coberturas)*;Não fixo;1;6 meses;Não exigida;R$ 1.750,00
05/08/2021;16.626.892/0001-70;5832146;Encarregado de obras ;Gameleira/BH;1;6 meses;Ensino fundamental incompleto;R$ 3.080,00
05/08/2021;19.235.340/0001-20;5832209;Técnico em segurança do trabalho*;Serrano/ BH;4;6 meses;Ensino médio completo;R$ 2.500,00
05/08/2021;19.235.340/0001-20;5832255;Mecânico de manutenção de máquinas, em geral*;Serrano/ BH;1;6 meses;Ensino médio incompleto ;R$ 2.800,00
05/08/2021;60.194.990/0008-44;5832932;Servente de obras*;Gutierrez/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.276,38
05/08/2021;415.075.506-00;5832991;Empregado doméstico nos serviços gerais*;Funcionários/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.100,00
06/08/2021;34.140.342/0001-29;5833186;Vendedor no comércio de mercadorias;Barro Preto/BH;2;-;Ensino médio completo;R$ 1.206,00
06/08/2021;25.703.828/0001-37;5833297;Auxiliar de limpeza*;Barro Preto/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.202,39
06/08/2021;07.241.379/0001-70;5833642;Auxiliar de limpeza;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00
06/08/2021;35.965.414/0001-30;5833817;Auxiliar de cozinha;Boa Vista/BH;1;6 meses;Ensino fundamental completo;R$ 1.300,00 + Periculosidade
09/08/2021;42.771.949/0001-35;5834947;Auxiliar administrativo**;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 1.141,54
09/08/2021;04.054.398/0001-08;5835026;Pedreiro*;Anchieta/BH;15;6 meses;Não exigida;R$ 1.832,00
09/08/2021;04.054.398/0001-08;5835073;Pedreiro de acabamento*;Anchieta/BH;15;6 meses;Não exigida;R$ 1.832,00
09/08/2021;08.545.050/0001-66;5836827;Auxiliar de contabilidade*;Dom Bosco/BH;2;6 meses;Ensino médio completo (curso técnico em contabilidade ou superior incompleto na área);R$ 1.300,00
10/08/2021;34.140.342/0001-29;5837410;Auxiliar de expedição;Barro Preto/BH;2;-;Ensino médio completo;R$ 1.206,00
10/08/2021;34.140.342/0001-29;5837510;Auxiliar técnico em laboratório de farmácia;Barro Preto/BH;2;-;Ensino médio completo;R$ 1.206,00
10/08/2021;04.786.763/0001-60;5838304;Auxiliar de cozinha;Sion/BH;1;1 mês;Ensino fundamental incompleto;R$ 1.300,00
10/08/2021;17.020.766/0001-30;5838734;Auxiliar de escrituração fiscal;Santa Tereza/BH;1;5 meses;Ensino médio completo (curso técnico em contabilidade ou superior incompleto na área);R$ 1.700,00
10/08/2021;17.020.766/0001-30;5838831;Auxiliar de escritório;Santa Tereza/BH;1;3 meses;Ensino médio completo (curso técnico  ou superior incompleto na área);R$ 1.350,00
