No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-004245/89-20;LICENCIAMENTO;201700701;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PERNAMBUCO, 1017;QUINTA SEÇÃO URBANA;005;004;014A,018A;;1793,9;9990,03;5211,65;17;NÃO RESIDENCIAL;0;14;FARKASVOLGYI &AMP- ARQUITETOS ASSOCIADOS LTDA;640-8;19/12/2023;19/09/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004609/43-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALBERTO BRESSANE, 476;SÃO LUCAS;141;075;037;;360;283,1;257,59;2;RESIDENCIAL;1;0;GIOVANNI ALONSO FERREIRA DA SILVA,GIOVANNI ALONSO FERREIRA DA SILVA,GIOVANNI ALONSO FERREIRA DA SILVA;242.273/D,242.273/D,242.273/D;22/12/2023;28/09/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004872/34-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE ALVES DA SILVA, 1025;CAPARAÓ;825;013;025;;400;237,56;237,56;3;RESIDENCIAL;1;0;GIZELLE CONCEICAO COSTA DA SILVA;228572/d;21/12/2023;04/11/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004596/85-20;LICENCIAMENTO;202303240;APROVACAO INICIAL;RUA PERDIGAO MALHEIROS, 714;AFONSO PENA;120;045;007;;573;1527,83;852,95;7;RESIDENCIAL;14;0;PEDRO HENRIQUE HORTA CIRINO DA SILVA,PEDRO HENRIQUE HORTA CIRINO DA SILVA;A46351-5,A46351-5;18/12/2023;24/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004920/84-20;LICENCIAMENTO;202303282;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA NYLTON MOREIRA VELOSO, 255;CAMARGOS;277;116;016;;360;750,72;488,42;5;RESIDENCIAL;6;0;ROBSON ALEF DO NASCIMENTO;251581;26/12/2023;26/06/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004898/82-20;LICENCIAMENTO;202303237;APROVACAO INICIAL;RUA DOS AIMORES, 2846;OITAVA SEÇÃO URBANA;008;004;002;;420;942,04;554,14;5;NÃO RESIDENCIAL;0;1;DANIEL MOREIRA DE CARVALHO;A46606-9;18/12/2023;07/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005084/85-20;LICENCIAMENTO;202303259;APROVACAO INICIAL;RUA JUIZ DE FORA, 1394;DÉCIMA SEGUNDA SEÇÃO URBANA;012;022;010;;504;2149,96;1388,35;10;RESIDENCIAL;14;0;TULIO LOPES ARQUITETURA LTDA;8219-8;21/12/2023;10/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001066/89-20;LICENCIAMENTO;202303242;APROVACAO INICIAL;AVE CLARA NUNES, 692;INDUSTRIAL MELO VIANA;377;039;007;;307,34;558,03;336,9;4;RESIDENCIAL;4;0;MICHELLE CHRISTINA DE ANDRADE SOUSA;463477;18/12/2023;15/03/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001199/38-20;LICENCIAMENTO;202303291;APROVACAO INICIAL;RUA LAERTE LOPES DA ROCHA, 79;DIAMANTE;629;109;017;;430,22;190,96;190,96;1;RESIDENCIAL;1;0;NUBIA CARNEIRO AMARAL;A188736-0;28/12/2023;09/05/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004999/94-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JORNALISTA JOAO AUGUSTO, 153,161;CÉU AZUL;988;080;002;;668;519,31;455,37;9;RESIDENCIAL;2;0;DALTON GUIMARAES,DALTON GUIMARAES;15182/D,15182/D;26/12/2023;10/04/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005020/30-20;REGULARIZAÇÃO;202303268;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVE JOAO ROLLA FILHO, 510;DIAMANTE;629;150;015;;214,83;267,94;143,32;2;MISTO;1;1;KENIA CRISTINA RIBEIRO GOMES,KENIA CRISTINA RIBEIRO GOMES;MG-92012/D,MG-92012/D;22/12/2023;15/03/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005648/19-20;LICENCIAMENTO;202303253;APROVACAO INICIAL;AVE GETULIO VARGAS, 800,802,820 / RUA SANTA RITA DURAO, 629;QUINTA SEÇÃO URBANA;005;007;002Y,004Y,003Y;;1717,21;15534,11;8573,39;34;MISTO;130;2;GUILHERME DE FARIA GARCIA,GUILHERME DE FARIA GARCIA;A107378-8,A107378-8;20/12/2023;06/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005380/50-20;LICENCIAMENTO;202303235;APROVACAO INICIAL;RUA FLUORINA, 1646;PARAÍSO;451;087;013;;364;705,41;464,44;6;RESIDENCIAL;6;0;LAERSON RODRIGUES GOMES JUNIOR;73272/D-MG;15/12/2023;27/09/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002377/31-20;LICENCIAMENTO;202303211;APROVACAO INICIAL;RUA AMOROSO COSTA, 26;SANTA LÚCIA;121;381;014;;511;849,97;434,88;8;NÃO RESIDENCIAL;0;1;MILTON SANTANA MARTINS;94374;12/12/2023;13/06/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000006/16-20;LICENCIAMENTO;202303265;APROVACAO INICIAL;RUA SILVERIO RIBEIRO, 303;DONA CLARA;412;005;005,006;;720;2787,66;1436,54;9;NÃO RESIDENCIAL;0;44;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;22/12/2023;10/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000654/84-20;LICENCIAMENTO;202303273;APROVACAO INICIAL;RUA DOS AIMORES, 2150 / RUA CURITIBA, 1606,1610;NONA SEÇÃO URBANA;009;026;002,001;;1200;10714,48;5994,6;27;MISTO;43;2;GUILHERME DE FARIA GARCIA;A107378-8;26/12/2023;01/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002786/92-20;REGULARIZAÇÃO;202303252;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DEPUTADO MILTON SALES, 187;SÃO BENTO;123;056;012;;450;225,73;181,14;4;RESIDENCIAL;2;0;MARIANA BATISTA NOGUEIRA;A104299-8;20/12/2023;21/07/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005960/08-20;LICENCIAMENTO;202303248;APROVACAO INICIAL;RUA CASTELO DE TORDESILHAS, 390;DO CASTELO;295;038;006;;424;231,55;194,59;2;RESIDENCIAL;1;0;FERNANDO CESAR DO ROSARIO PEREIRA;A98279-2;19/12/2023;09/08/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000350/62-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUIZ PECANHA, 568;SANTA CRUZ;850;004;023,024;;720;1469,91;897,65;4;RESIDENCIAL;8;0;GERALDO FERNANDES DA COSTA;55798D;06/12/2023;12/07/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-005512/48-20;REGULARIZAÇÃO;202303244;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PREFEITO WALDEMAR MAMARIO, 82,86;DIAMANTE;629;136;024;;225,91;348,31;334,22;3;RESIDENCIAL;2;0;MARCOS VINICIUS DE FARIAS NUNES;0400000249528;19/12/2023;13/12/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000828/98-20;LICENCIAMENTO;202303202;APROVACAO INICIAL;RUA FRANCISCO MAGALHAES GOMES, 179 / RUA MAESTRO GEORGE MARINUZZI, s/n / RUA DOUTOR LUIS RATTON, s/n;DOS MANACÁS;809;109;001,002,003,004,005,006,035,036,037,038A,044A,045;;5108,29;7727,89;6393,08;18;RESIDENCIAL;127;0;MARCUS FLAVIO DE ALVARENGA MARTINS;A38995-1;07/12/2023;09/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001429/77-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MATIAS CARDOSO, 129,145;DÉCIMA SEGUNDA SEÇÃO URBANA;012;006;018;;520;3643,22;2159,72;17;NÃO RESIDENCIAL;0;45;ANDREA MICHELINI DE MOURA,PATRICIA CAMINHA TORRES;A319325,A41724-6;26/12/2023;03/03/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000387/99-20;REGULARIZAÇÃO;202303173;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA LUCIOLA, s/n / RUA RISOLETA FERNANDES, 330,334;ADEMAR MALDONADO CONJUNTO HABITACIONAL;296;008;037;;348;348,31;343,02;3;RESIDENCIAL;2;0;ISABELA RESENDE BATISTA CAMARGOS;250867;01/12/2023;21/06/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005628/14-20;LICENCIAMENTO;202303269;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CREPUSCULO, 12 / RUA JOSE CLAUDIO SANCHES, 330;CALIFÓRNIA;531;089;016;;528,37;613,05;361,66;3;MISTO;1;2;RAFAELA APARECIDA VIVAS DO PRADO,RAFAELA APARECIDA VIVAS DO PRADO;A86651-2,A86651-2;22/12/2023;15/12/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000216/25-20;LICENCIAMENTO;202303191;APROVACAO INICIAL;RUA TURFA, 1561,1565 / RUA GENERAL ANDRADE NEVES, 622;TERCEIRA SEÇÃO SUBURBANA;103;047;002;;364;879,29;521,32;8;RESIDENCIAL;5;0;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;05/12/2023;16/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000257/05-20;LICENCIAMENTO;202303190;APROVACAO INICIAL;RUA ARZAE, 20 / RUA HERCULANO PENA, s/n / RUA MONTE SIMPLON, s/n;AMBROSINA;494;014;001;;2436;7737,15;3653,8;15;NÃO RESIDENCIAL;0;117;RICARDO GOMES LOPES;A248061;05/12/2023;20/01/2023;;Convencional
31-000501/84-20;REGULARIZAÇÃO;202303258;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PIAUI, 1499;SÉTIMA SEÇÃO URBANA;007;031;005Y;;360;1509,78;817,93;7;NÃO RESIDENCIAL;0;16;PAULA MACHADO SALLUM,PAULA MACHADO SALLUM;A192997-6,A192997-6;21/12/2023;03/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000176/34-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DAS DRACENAS, s/n;LINDÉIA;639;019;009A;;180;197,35;179,27;3;RESIDENCIAL;2;0;LUCIANA RODRIGUES DE MELO;166835/ D-MG;13/12/2023;25/01/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000830/70-20;LICENCIAMENTO;202303183;APROVACAO INICIAL;RUA LEOPOLDINA, s/n / RUA SAO JOAO EVANGELISTA, 716;SEGUNDA SEÇÃO SUBURBANA;102;034;017;;330;759,75;448,64;7;RESIDENCIAL;8;0;LUIZ FELIPE DE SOUZA QUINTAO;A70902-6;04/12/2023;15/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000288/00-20;LICENCIAMENTO;202303262;APROVACAO INICIAL;RUA FLAVIO MARQUES LISBOA, 70,72,74,80,82,84,96;DO BARREIRO;200;036;010,009,011,012;;1839,58;9047,97;4587,56;16;MISTO;65;6;VINICIUS SILVA MELO LIMA;A752312;21/12/2023;16/01/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000176/29-20;REGULARIZAÇÃO;202303261;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CURITIBA, 1395,1397;TERCEIRA SEÇÃO URBANA;003;008;016;;600;4735,66;2510,55;12;NÃO RESIDENCIAL;0;10;ALDO GONCALVES GROSSI;a279021;21/12/2023;25/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005887/43-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ANTONIO ACACIO, 24;VALE DO JATOBÁ;631;066;005;;160;116,51;116,51;1;RESIDENCIAL;1;0;KENIA CRISTINA RIBEIRO GOMES;MG-92012/D;28/12/2023;05/01/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001199/37-20;LICENCIAMENTO;202303225;APROVACAO INICIAL;RUA LUIS DIAS, 155 / RUA JOAO RAMALHO, s/n;PATROCÍNIO;731;018;025;;570;902,99;531,17;4;NÃO RESIDENCIAL;0;1;LIDIANE CARLA DA SILVA LELES,LIDIANE CARLA DA SILVA LELES;A116191-1,A116191-1;13/12/2023;21/03/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
