﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003916/28-20;LICENCIAMENTO;202201552;APROVACAO INICIAL;AVENIDA JOAO ROLLA FILHO, 262;DIAMANTE;629;106;3;;722,11;536,2;630,82;1;NÃO RESIDENCIAL;0;1;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;05/09/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003551/07-20;LICENCIAMENTO;202201573;APROVACAO INICIAL;RUA GEORGINA PADUA, 100;FERNÃO DIAS;824;109;9;;360;206,44;162,59;3;RESIDENCIAL;1;0;GILBERTO VARELA MENDONCA;A145742;13/09/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001241/02-20;LICENCIAMENTO;202100503;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA SAO ROMAO, 102;SEGUNDA SEÇÃO SUBURBANA;102;14;16;;302,5;747,17;447,33;5;RESIDENCIAL;3;0;ALEXANDRE BRASIL GARCIA, CAROLINA DA SILVA MELO MIGUEZ, CARLOS ALBERTO BATISTA MACIEL;25392, A163716-9, A26010-0;15/09/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004719/96-20;LICENCIAMENTO;202201627;APROVACAO INICIAL;RUA VARESE, 230;DOS BANDEIRANTES;307;119;28;;1000;395,72;367,39;2;RESIDENCIAL;1;0;MARIA RITA FRANCO GOMES;13.623-9;29/09/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-000677/15-20;REGULARIZAÇÃO;202201542;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ONZE DE ABRIL, 235, 239;ALPES;483;2;19;;369,05;245,68;202.541;4;MISTO;2;1;ANGELICA MIRANDA RODRIGUES, ANGELICA MIRANDA RODRIGUES, ANGELICA MIRANDA RODRIGUES;A1261665, A1261665, A1261665;01/09/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002681/14-20;LICENCIAMENTO;202201622;APROVACAO INICIAL;RUA GURUPI, 12;ESTORIL;170;115;052A;;502,44;371,21;274,52;4;RESIDENCIAL;1;0;CRISTIANE ALVES AMARAL;A39201-4;28/09/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004130/24-20;LICENCIAMENTO;202201580;APROVACAO INICIAL;RUA JOSE ADRIANO GOMES, 340;RESPLENDOR;204;68;36;;275;330,57;227,77;3;MISTO;1;1;TIAGO CARDOSO DOS SANTOS;221907;16/09/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000890/74-20;LICENCIAMENTO;202201548;APROVACAO INICIAL;AVENIDA GETULIO VARGAS, 1676, 1686;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;4;002Y, 006A;;516,5;2904,24;1508,5;14;MISTO;24;1;JONAS FREITAS DE OLIVEIRA E SILVA;A 121420-9;05/09/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000890/72-20;LICENCIAMENTO;202201599;APROVACAO INICIAL;RUA SAO MANOEL, 263;AMÉRICO WERNECK;130;23;001Y;;384;911,83;537,47;7;RESIDENCIAL;10;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;23/09/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004284/19-20;LICENCIAMENTO;202201540;APROVACAO INICIAL;RUA ROSALINA CALEGARIO, / RUA SYLVIO ANDRADE, 564;SERRANO;725;78;002, 001;;720;2446,66;1439,9;8;RESIDENCIAL;20;0;LUCAS ILDEFONSO DE MORAIS;A36903-9;01/09/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-004755/51-20;REGULARIZAÇÃO;202201633;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ASCANIO BURLAMARQUE, 540, 540, 540/ RUA FREI GONZAGA, 345/ RUA FREI GONZAGA, 345/ RUA FREI GONZAGA, 345/ RUA ODILON BRAGA/ RUA ODILON BRAGA/ RUA ODILON BRAGA;COMITECO;112;87;008, 006, 007, 005, 004, 009, 002, 010, 003, 001;;4063,5;3771,59;4098,33;4;NÃO RESIDENCIAL;0;1;JULIO DE CASTRO FAGUNDES LIMA, JULIO DE CASTRO FAGUNDES LIMA;A 110375-0, A 110375-0;30/09/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004537/21-20;REGULARIZAÇÃO;202201618;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARIA FERREIRA DA SILVA, 390/ RUA ZILA, 169/ RUA ZILA, 171;FERNÃO DIAS;824;19;1;;1071;336,8;197,69;1;NÃO RESIDENCIAL;0;9;HENRIQUE AQUINO DE MATOS;A142516-1;28/09/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-004692/09-20;LICENCIAMENTO;202000748;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA SALGUEIRO, 51;IPIRANGA;823;98;7;;317,63;739,7;501,84;6;RESIDENCIAL;8;0;LIDIANE CARLA DA SILVA LELES;A116191-1;08/09/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-004775/88-20;LICENCIAMENTO;202201550;APROVACAO INICIAL;AVENIDA CRISTIANO MACHADO, 2842/ RUA ARTUR DE SA, 423;UNIÃO;799;103;011A, 012A;;1068,37;1592,32;1130,56;3;NÃO RESIDENCIAL;0;1;ARMANDO CARLOS VALENZUELA DE OLIVEIRA, MIMESIS ARQUITETURA E INTERIORES LTDA;A11858-3, PJ-34.285-8;05/09/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-000067/34-20;ALVARÁ NA HORA;202201606;APROVACAO INICIAL;AVENIDA GUARAPARI, 853/ RUA OLINDA FERREIRA LOPES, 265;SANTA AMÉLIA;305;16;030, 031;;717,87;720,0;423,53;2;NÃO RESIDENCIAL;0;1;JULIO CEZAR TEIXEIRA, JULIO CEZAR TEIXEIRA;209871, 209871;26/09/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-004761/59-20;LICENCIAMENTO;202201539;APROVACAO INICIAL;RUA CALDAS DA RAINHA, 2550;SÃO FRANCISCO, QUINTA SEÇÃO;881;331;2;;310;84,27;49,57;1;NÃO RESIDENCIAL;0;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;01/09/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-000232/90-20;REGULARIZAÇÃO;202201582;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOM CAVATI, 171/ RUA FERROS;PROVIDÊNCIA;922;11;012A;;325;343,05;321,4;4;RESIDENCIAL;1;0;WILMAR LUCIO DE LIMA;75940/D;19/09/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-000816/13-20;LICENCIAMENTO;202201603;APROVACAO INICIAL;RUA BELMIRO BRAGA, / RUA LUNARDI, 320;CARLOS PRATES EX COLÔNIA;104;220;016, 015;;767,85;1105,91;650,54;4;NÃO RESIDENCIAL;0;1;ROBERTA FERNANDES PEREIRA;A21473-6/MG;26/09/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003859/06-20;ALVARÁ NA HORA;202201569;APROVACAO INICIAL;AVENIDA BARAO HOMEM DE MELO, 2690, 2710, 2720, 2740, 2744, 2752, 2756, 2760/ RUA PAULO PIEDADE CAMPOS, 500;ESTORIL;170;89;011, 010, 009, 008C, 008B, 008A;;7066,1;19983,46;10764,55;30;MISTO;192;8;CAMILA QUINTAO DE FREITAS;A364711;12/09/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-000344/79-20;LICENCIAMENTO;202201537;APROVACAO INICIAL;RUA AUGUSTO CLEMENTINO, 1094, 1096, 1098/ RUA JOSE MARIA GARCIA, 8;JARDIM PAMPULHA;907;133;1;;360;470,11;436,44;3;RESIDENCIAL;4;0;HELIO INACIO SILVA;55886/D MG;01/09/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001065/14-20;LICENCIAMENTO;202201588;APROVACAO INICIAL;ALAMEDA DAS FALCATAS, 738;SÃO LUÍZ;374;18;6;;1033,5;562,3;562,3;2;RESIDENCIAL;1;0;VICTORIA SANTOS PERDIGAO;A65911-8;19/09/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001795/62-20;LICENCIAMENTO;202201586;APROVACAO INICIAL;RUA JOSE DO PATROCINIO CARNEIRO, 233, 235;DOS BURITIS;171;63;16;;547;286,56;228,66;2;RESIDENCIAL;2;0;OCTAVIO DE SOUZA TEIXEIRA;226379;19/09/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-000724/25-20;LICENCIAMENTO;202201544;APROVACAO INICIAL;RUA DOIS MIL CENTO E TRINTA E SETE, 245;JATOBÁ;618;158C;002, 003, 004, 006, 007, 008, 010, 011, 012, 014, 015, 016, 018, 019, 020, 022, 023, 024, 001, 005, 009, 013, 017, 021;;4478,19;3551,95;3098,34;13;RESIDENCIAL;72;0;EDUARDO FRANCO CARVALHO SANTOS, EZEQUIEL MENDONCA REZENDE, RENATA PIETRA PAPA, ROGERIO MORI DE SENA;156390, A16101-02, 26138, A26690-6;02/09/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000655/30-20;LICENCIAMENTO;202201557;APROVACAO INICIAL;RUA ITAJAI, 395;PINDORAMA;728;67;3;;360;722,27;442,72;7;RESIDENCIAL;20;0;CRISTIANE NOGUEIRA, CRISTIANE NOGUEIRA;61849/D-MG, 61849/D-MG;08/09/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-000816/14-20;LICENCIAMENTO;202201559;APROVACAO INICIAL;RUA ROMUALDO LOPES CANCADO, 665;DO CASTELO;295;68;13;;456,8;997,89;456,73;7;MISTO;4;2;CHRISTINA FANAIA MACHADO MIRANDA;A22724-2;08/09/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001335/95-20;LICENCIAMENTO;202201583;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ROSEMBERG SILVA, 625;GOIÂNIA;769;106B;29;;246,22;399,1;234,76;3;NÃO RESIDENCIAL;0;1;RAFAELA APARECIDA VIVAS DO PRADO;A86651-2;19/09/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001843/41-20;LICENCIAMENTO;202201602;APROVACAO INICIAL;RUA DONA SENHORINHA, 412;BOA VISTA;830;44;2;;365;217,5;217,5;2;RESIDENCIAL;1;0;MIRIA TAMIRIS SOARES CAMPOS;A1185756;26/09/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001504/96-20;LICENCIAMENTO;202201578;APROVACAO INICIAL;RUA FIDES, 174, 176;RIACHUELO;358;29;9;;300;199,88;199,88;4;RESIDENCIAL;2;0;THEREZA EMMANUELLE ALVES PEREIRA, THEREZA EMMANUELLE ALVES PEREIRA;125964-4, 125964-4;14/09/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-001900/00-20;LICENCIAMENTO;202201564;APROVACAO INICIAL;RUA BARAO DE MACAUBAS, 28/ RUA PROFESSOR MAGALHAES DRUMOND;SEGUNDA SEÇÃO SUBURBANA;102;007G;004Y, 005Y;;585;1893,09;1186,71;12;RESIDENCIAL;16;0;LUIZ CARLOS DE ALMEIDA;A 1706-0;09/09/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001771/03-20;ALVARÁ NA HORA;202100520;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PADRE MARINHO, 175, 187, 195;DÉCIMA TERCEIRA SEÇÃO URBANA;13;10;016Y, 019A, 018Y;;1000;5022,07;2860,53;12;MISTO;27;2;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;20/09/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002235/84-20;LICENCIAMENTO;202201543;APROVACAO INICIAL;RUA GERALDO ANTONIO DE FREITAS, / RUA TANCREDO ESTEVES, 52/ RUA TANCREDO ESTEVES, 54;SÃO TOMAZ VILA;340;33;005A;;790,76;28,6;16,82;2;NÃO RESIDENCIAL;0;1;LUCIANA ARAUJO BONUTI;A119910-2;02/09/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003215/75-20;ALVARÁ NA HORA;202201590;APROVACAO INICIAL;RUA JOSE HEMETERIO ANDRADE, 1070, 1080;ESTORIL;170;116;008, 007, 006, 009;;1973,85;133,32;78,43;5;NÃO RESIDENCIAL;0;5;MONICA LACERDA GRANDINI, MONICA LACERDA GRANDINI, MONICA LACERDA GRANDINI;A16131-4, A16131-4, A16131-4;20/09/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-001502/88-20;LICENCIAMENTO;202201558;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MODESTO CARVALHO ARAUJO, 590, 592, 594, 596, 598, 600;BELVEDERE;122;32;009, 010;;1050;575,12;408,42;2;MISTO;1;6;MALISA ANDRES CARAM DE SOUSA, REGINA PADILHA CARVALHO;A-31907-4, A31911-2;08/09/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002363/68-20;LICENCIAMENTO;202201575;APROVACAO INICIAL;RUA TENENTE GARRO, 351;BIAS FORTES;140;4;24;;360;843,24;529,6;6;RESIDENCIAL;8;0;LINALDO GUIMARAES CHAVES;A25208-5;14/09/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002149/02-20;REGULARIZAÇÃO;202201630;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PLANURA, 96;SANTA INÊS;430;72;24;;360;203,12;161,33;2;RESIDENCIAL;1;0;LIDIANE FRANCIELE SANTOS, LIDIANE FRANCIELE SANTOS;168183, 168183;30/09/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001743/51-20;LICENCIAMENTO;202201610;APROVACAO INICIAL;RUA ZODIACO, 635;SANTA LÚCIA;121;331A;3;;360;343,03;292,54;2;RESIDENCIAL;1;0;FELIPPE DE DEUS MENDES;A1095587;26/09/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002840/03-20;LICENCIAMENTO;202201549;APROVACAO INICIAL;RUA JOAO DA CUNHA, 127/ RUA MARANGUAPE;ALVINA;491;232;004, 003;;720;1706,39;1077,13;6;RESIDENCIAL;12;0;VASCO VITARELLI PORTO;A121234-6;05/09/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002582/46-20;LICENCIAMENTO;202201614;APROVACAO INICIAL;RUA JOAO LUIZ DE CAMPOS, 15/ RUA PINHEIROS, 1060;CACHOEIRINHA;348;018B;1;;462;603,13;501,08;4;MISTO;7;4;NATALIA LACERDA CLAUDINO, NATALIA LACERDA CLAUDINO;172881-4, 172881-4;27/09/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003415/51-20;ALVARÁ NA HORA;202201593;APROVACAO INICIAL;RUA MARINHO EVANGELISTA DA SILVA, 18;JATOBÁ;618;189;4;;414,25;469,87;461,84;5;RESIDENCIAL;8;0;EDSON DE OLIVEIRA;65166;21/09/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-002149/13-20;LICENCIAMENTO;202201574;APROVACAO INICIAL;RUA IBIRACI, 442;SALGADO FILHO;720;21;3;;360;290,18;253,86;3;RESIDENCIAL;1;0;DANIELLE APARECIDA XAVIER NERI;A54660-7 MG;13/09/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002063/34-20;LICENCIAMENTO;202201628;APROVACAO INICIAL;AVENIDA TRINTA E UM DE MARCO, 854, 860/ RUA GUAJARA;DOM CABRAL;272;2;017A, 018, 024A, 023;;1993,2;6156,14;3189,02;13;MISTO;62;4;ELOISIO LACERDA DE OLIVEIRA, WERNER ALMEIDA BASTOS;A131768, A60374-0;29/09/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002086/49-20;LICENCIAMENTO;202201581;APROVACAO INICIAL;RUA PEDRO JAQUES, 126;UNIÃO;799;31;025, 026;;841;2852,9;1681,33;9;RESIDENCIAL;23;0;FERNANDA DUARTE RODRIGUES;A533378;16/09/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-002316/36-20;LICENCIAMENTO;202201592;APROVACAO INICIAL;RUA DOS ALVARENGAS, 35, 39;PRIMEIRO DE NOVEMBRO;933;10;23;;356,25;556,26;327,21;2;NÃO RESIDENCIAL;0;2;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;21/09/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003720/95-20;ALVARÁ NA HORA;202201597;APROVACAO INICIAL;RUA PROFESSORA GLORIA BARACHO, 150;MARIANO DE ABREU;448;138;29;;360;408,63;321,55;3;RESIDENCIAL;1;0;LUCAS SOUSA FREITAS, LUCAS SOUSA FREITAS;0000212168LP, 0000212168LP;21/09/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-002248/98-20;LICENCIAMENTO;202201561;APROVACAO INICIAL;RUA SOLDADO MANOEL FERREIRA, 107, 109, 111;SÃO JOÃO BATISTA;908;12;13;;348,75;377,38;339,56;2;RESIDENCIAL;3;0;FELIPE PEREIRA DA SILVA CASTRO;233940;08/09/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002149/11-20;LICENCIAMENTO;202201555;APROVACAO INICIAL;RUA OLHOS D'AGUA, 116;ARAGUAIA;203;50;006B;;180;223,08;199,08;4;RESIDENCIAL;4;0;ISABELA RESENDE BATISTA CAMARGOS;250867;06/09/2022;;;Convencional
31-002296/69-20;LICENCIAMENTO;202201541;APROVACAO INICIAL;RUA JANETE CLAIR, 172;SANTA MÔNICA;863;71;16;;360;880,16;538,91;5;RESIDENCIAL;9;0;MARCELO GOULART DE SENA;A23486-9;01/09/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002296/72-20;LICENCIAMENTO;202201615;APROVACAO INICIAL;RUA OUTONO, 346;SEGUNDA SEÇÃO SUBURBANA;102;9;033C, 031C;;648;2130,19;1223,31;9;RESIDENCIAL;12;0;ALESSANDRA BORGES SOUZA;A 23502-4;27/09/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
