﻿ID_FISCALIZACAO_ELETRONICA,DESC_LOC_CONTROLADOR_TRANSITO,DESC_TIPO_CONTROLADOR_TRANSITO,VELOCIDADE_REGULAMENTAR,SENTIDO,SENTIDO_FISCALIZADO,NUM_SERIE_ATUAL,COD_SECUNDARIA,GEOMETRIA
85,"Av. Presidente Antônio Carlos, 8271",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3286,,POINT (608321.261446437 7804830.49350172)
86,Av. Presidente Antônio Carlos oposto ao 8281,Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3280,,POINT (608343.700984638 7804853.91960958)
87,"Av. Presidente Carlos Luz, 1525 e oposto ao 1525",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3312,,POINT (608385.105347093 7800044.84271616)
88,"Av. Presidente Carlos Luz, 2754 e oposto ao 2754",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3256,,POINT (608088.98991757 7800478.67353036)
89,Av. Presidente Tancredo Neves a 116 metros da R. Flor Branca,Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3311,,POINT (605646.174983035 7799075.07643833)
90,"Av. Raja Gabáglia, 617 e oposto ao 617",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3310,,POINT (609474.021838596 7794715.16776476)
91,Av. Raja Gabáglia esquina com R. Yvon Magalhães Pinto,Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3277,,POINT (609296.001904484 7792161.58654985)
92,"Av. Raja Gabáglia, 4847",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3257,,POINT (609725.526738071 7791368.60308303)
93,Av. Risoleta Neves a 285 metros da R. da Pedreira,Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3315,,POINT (612775.721144586 7804179.53751366)
94,Av. Risoleta Neves a 138 metros da R. Raimunda Ferreira da Rocha,Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3281,,POINT (613157.979618782 7804867.15955005)
223,"Av .Vilarinho, 1021 e oposto ao 1021",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro e Centro/Bairro,Ambos,1009,,POINT (609703.157600143 7808268.23627853)
224,"Av. Vilarinho, 1167",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1410,,POINT (609621.491687753 7808397.91848021)
225,"Av. Vilarinho, 1251",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1040,,POINT (609565.749344133 7808501.78457324)
228,"Av. Vilarinho, oposto ao 1450",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1011,,POINT (609405.563136327 7808687.38157308)
229,"Av. Vilarinho, 1616",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,1026,,POINT (609291.192364289 7808794.24467501)
48,"Av. do Contorno, 629",Controlador Eletrônico de Velocidade,60,Praça da Estação/Rodoviária,Único,3300,,POINT (611314.165485723 7797658.77925727)
49,"Av. do Contorno, 4045 e oposto ao 4045",Controlador Eletrônico de Velocidade,60,Savassi/Santa Efigênia e Santa Efigênia/Savassi,Ambos,3301,,POINT (612815.287851701 7795956.82736247)
50,"Av. do Contorno, 5445",Controlador Eletrônico de Velocidade,60,São Lucas/Savassi,Único,3268,,POINT (612174.525827841 7794879.37841783)
51,"Av. do Contorno, 10730",Controlador Eletrônico de Velocidade,60,Barro Preto/Centro,Único,3265,,POINT (609920.347500336 7797270.18919586)
52,"Av. do Contorno, 10812",Controlador Eletrônico de Velocidade,60,Centro/Barro Preto,Único,3264,,POINT (610005.108545878 7797283.62382339)
53,"Av. dos Andradas, 3470 e oposto ao 3470",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3302,,POINT (613863.962128979 7797171.59456653)
54,"Av. dos Andradas, 4020 e oposto ao 4020",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3303,,POINT (614152.26657889 7798098.82968532)
55,"Av. dos Andradas, 7110 e oposto ao 7110",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3263,,POINT (615152.116688655 7798825.50669282)
56,Av. Eliseu Resende esquina com R. Lotus,Controlador Eletrônico de Velocidade,60,R. Úrsula Paulino/Av. Teresa Cristina e Av. Teresa,Ambos,3372,,POINT (605030.516335742 7792095.11706397)
57,"Av. Heráclito Mourão de Miranda, 2474",Controlador Eletrônico de Velocidade,60,Pampulha/Alípio de Melo,Único,3304,,POINT (604697.039789989 7802053.87019821)
58,"Av. Heráclito Mourão de Miranda, 2491",Controlador Eletrônico de Velocidade,60,Pampulha/Alípio de Melo,Único,3269,,POINT (604704.664254667 7802095.80477985)
59,"Av. João XXIII, oposto ao 1233",Controlador Eletrônico de Velocidade,60,Av. Abílio Machado/Av. Presidente Tancredo Neves,Único,22,,POINT (605248.716083976 7799170.71678871)
60,"Av. João XXIII, 1233",Controlador Eletrônico de Velocidade,60,Av. Presidente Tancredo Neves/Av. Abílio Machado,Único,23,,POINT (605285.768078893 7799177.56026447)
61,"Av. José Cândido da Silveira, 509",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3258,,POINT (612796.215782783 7799950.73809179)
62,"Av. José Cândido da Silveira, 1500",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3270,,POINT (613464.459976801 7800959.87743296)
64,"Av. Olinto Meireles, 250 e oposto ao 250",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3278,,POINT (603203.481173632 7791154.87243002)
65,Av. Waldyr Soeiro Emrich a 201 metros da Av. Joaquim de Oliveira,Controlador Eletrônico de Velocidade,60,Betânia/Barreiro e Barreiro/Betânia,Ambos,3308,,POINT (604816.675597318 7791471.08077915)
66,Av. Waldyr Soeiro Emrich a 118 metros da R. Alfredina Amaral,Controlador Eletrônico de Velocidade,60,Betânia/Barreiro,Único,3314,,POINT (604182.074239327 7790831.84929874)
67,Av. Waldyr Soeiro Emrich a 68 metros da R. dos Americanos,Controlador Eletrônico de Velocidade,60,Betânia/Barreiro e Barreiro/Betânia,Ambos,3307,,POINT (603946.842570025 7790323.58137029)
68,Av. Waldyr Soeiro Emrich a 45 metros da R. Aladim Correa de Faria,Controlador Eletrônico de Velocidade,60,Jatobá/Milionários e Milionários/Jatobá,Ambos,3253,,POINT (602830.475457786 7789126.50515542)
69,"Av. Teresa Cristina, 820",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3254,,POINT (608326.915492733 7797361.79035002)
70,Av. Teresa Cristina oposto ao 888,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3282,,POINT (608271.639395891 7797332.14290118)
71,"Av. Teresa Cristina, 2350",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3288,,POINT (607388.475498487 7796741.36546609)
72,Av. Teresa Cristina a 27 metros da R. Monte Simplon,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3255,,POINT (606449.015510557 7796171.4794486)
73,"Av. Teresa Cristina, 3826",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3289,,POINT (606413.012402132 7796141.12018929)
74,Av. Teresa Cristina a 25 metros da R. Carmo da Cachoeira,Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3309,,POINT (605969.267946499 7793982.22551347)
75,Av. Teresa Cristina a 22 metros da R. Carmelita Prates da Silva,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3316,,POINT (606046.854361843 7793966.5913895)
192,R. Pacífico Mascarenhas esquina com Av. dos Andradas,Detector de Avanço de Semáforo,40,Santa Efigênia/Santa Tereza,Único,593,,POINT (612883.506639906 7796980.12956598)
193,Viaduto Jornalista Oswaldo Faria esquina com Av. dos Andradas,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,289,,POINT (611579.507357663 7797581.14927891)
194,Av. Saramenha esquina com Av. Cristiano Machado,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,271,,POINT (611704.351025602 7805462.28430346)
195,Av. Cristiano Machado esquina com Av. Saramenha,Detector de Avanço de Semáforo,70,Bairro/Centro,Único,261,,POINT (611674.616330605 7805430.68091593)
196,Av. Cristiano Machado esquina com Av. Saramenha,Detector de Avanço de Semáforo,70,Centro/Bairro,Único,565,,POINT (611708.040643141 7805440.29607147)
197,Av. Cristiano Machado esquina com Av. Saramenha,Detector de Avanço de Semáforo,70,Centro/Bairro,Único,286,,POINT (611701.448355882 7805435.71354999)
198,Av. Cristiano Machado esquina com Av. Waldomiro Lobo,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,567,,POINT (611738.002045854 7805230.4480753)
199,Av. Cristiano Machado esquina com Av. Waldomiro Lobo ,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,296,,POINT (611779.797410987 7805115.03400636)
200,Av. Presidente Juscelino Kubitschek esquina com R. Dom João Antônio dos Santos,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,599,,POINT (606215.35823852 7796706.3257682)
201,Av. Presidente Juscelino Kubitschek esquina com R. Dom João Antônio dos Santos,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,598,,POINT (606212.967704208 7796710.99006466)
202,Av. Alfredo Balena esquina com R. dos Otoni,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,591,,POINT (612076.025295555 7796445.73749972)
203,Av. Alfredo Balena esquina com R. dos Otoni,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,592,,POINT (612077.316376758 7796430.84943273)
204,"Av. Alfredo Balena, 110 e oposto ao 110",Detector de Avanço de Semáforo,60,Bairro/Centro e Centro/Bairro,Ambos,266,,POINT (612164.341424938 7796485.83778302)
205,"Av. Alfredo Balena, oposto ao 110",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,281,,POINT (612167.159729583 7796480.96234545)
206,"Av. Presidente Antônio Carlos, 1694",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,579,,POINT (610103.447748681 7799528.5145772)
207,"Av. Silva Lobo, 865 e oposto ao 865",Detector de Avanço de Semáforo,60,Bairro/Centro e Centro/Bairro,Ambos,580,,POINT (607617.735967331 7795764.6581044)
208,Av. Risoleta Neves entre R. Santa Maria e Av. Saramenha,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,575,,POINT (613571.563271656 7805177.13397998)
209,Av. Risoleta Neves entre Av. Saramenha e R. Santa Maria,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,576,,POINT (613543.293123776 7805203.27771691)
353,Av. Presidente Carlos Luz entre Anel Rodoviário e Praça Pedro Mello,Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200012,GCT012,POINT (607235.26102001 7801369.81861236)
261,Av. Cristiano Machado esquina com R. Tamboril,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8968,,POINT (611365.739264288 7798697.11107054)
262,"Av. Cristiano Machado esquina com R. Tamboril 
",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8969,,POINT (611367.363251832 7798693.4598023)
263,Av. Cristiano Machado esquina com R. Zaira de Paula,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8974,,POINT (612088.799156664 7800368.14151189)
264,Av. Cristiano Machado esquina com R. Zaira de Paula,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8975,,POINT (612094.268245522 7800369.92004039)
265,"Av. Cristiano Machado, 1320 ",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8959,,POINT (612231.368074352 7799323.13470283)
266,"Av. Cristiano Machado, 4001",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8965,,POINT (612145.758685626 7801846.00589803)
267,"Av. Cristiano Machado, 4001",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8966,,POINT (612151.333327461 7801845.45936452)
268,"Av. Cristiano Machado, oposto ao 4001",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8963,,POINT (612163.43904478 7801788.1006723)
269,"Av. Dom Pedro I, 2062",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8976,,POINT (608879.008987153 7807189.44199785)
270,"Av. Dom Pedro I, 2177",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8970,,POINT (608999.827814921 7807299.9322327)
271,"Av. Dom Pedro I, 2177",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8977,,POINT (609003.434490569 7807296.07365623)
272,"Av. Presidente Antônio Carlos, 561",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200005,GCT005,POINT (610577.110976289 7798452.3766479)
273,"Av. Presidente Antônio Carlos, 6484",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200004,GCT004,POINT (609205.672747803 7803073.99527466)
274,"Av. Presidente Antônio Carlos, 6627",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200003,GCT003,POINT (609057.317161933 7803395.67245465)
275,"Av. Presidente Antônio Carlos, 7400",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200002,GCT002,POINT (608928.953120931 7803870.8264314)
276,"Av. Presidente Antônio Carlos, 7719",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200001,GCT001,POINT (608766.660053829 7804232.23146034)
277,Av. Presidente Carlos Luz entre Praça Pedro Mello e Anel Rodoviário,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200013,GCT013,POINT (607220.708731718 7801366.33874453)
278,"Av. Presidente Carlos Luz, 4585",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200009,GCT009,POINT (607121.751898475 7802325.96351015)
279,"Av. Presidente Carlos Luz, oposto ao 3514",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200011,GCT011,POINT (607539.06668212 7800968.03248733)
280,"Av. Presidente Carlos Luz, oposto ao 4269",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200010,GCT010,POINT (607125.497767978 7802241.07046451)
281,"Av. Raja Gabaglia, 2226",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8973,,POINT (609027.446689534 7793043.57304399)
282,"Av. Raja Gabaglia, 2271",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8972,,POINT (609068.751838116 7793007.91343966)
283,"Av. Teresa Cristina, 6776",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8967,,POINT (605343.03035662 7792918.85655388)
284,"Av. Teresa Cristina, 6776",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8978,,POINT (605346.685600765 7792911.72370573)
285,"Av. Teresa Cristina, 9793",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200008,GCT008,POINT (605415.507130388 7792921.81306858)
241,"Av. Nossa Senhora do Carmo, 1900",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2411,,POINT (610926.633535501 7793194.15890001)
242,"Av. Nossa Senhora do Carmo, 1925",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3262,,POINT (610916.5469602 7793146.19525643)
243,"Av. Presidente Juscelino Kubtischek, 4333",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2430,,POINT (606484.903050769 7796605.86086437)
11,Av. Cristiano Machado esquina com Av. Sebastião de Brito,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,7191,,POINT (611557.082466736 7803868.09935944)
12,Av. Cristiano Machado esquina com R. Sônia,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,7190,,POINT (611642.784673366 7803712.79464787)
13,"Av. do Contorno, 5713",Detector de Trânsito em Local Proibido,60,São Pedro/Serra,Único,7188,,POINT (611904.102195482 7794837.21511275)
14,"Av. do Contorno, 5713",Detector de Trânsito em Local Proibido,60,São Pedro/Serra,Único,7201,,POINT (611904.596388704 7794833.37274575)
15,"Av. Nossa Senhora do Carmo, 289",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,7187,,POINT (611578.16226061 7794515.50264624)
16,"Av. Nossa Senhora do Carmo, 665",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,7185,,POINT (611472.620756071 7794135.33072963)
17,"Av. Nossa Senhora do Carmo, 702",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,7186,,POINT (611455.932529118 7794113.60696994)
18,"Av. Nossa Senhora do Carmo, 2135",Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,7200,,POINT (610788.304149337 7792962.55537393)
19,"Av. Nossa Senhora do Carmo, 2135",Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,7189,,POINT (610792.809298933 7792959.26339596)
20,"R. Haiti, 256 e oposto ao 256",Detector de Trânsito em Local Proibido,40,Sion/Belvedere e Belvedere/Sion,Ambos,7199,,POINT (610915.062594281 7792776.55886683)
22,Praça Maria Deusa Marra esquina com Av. Portugal,Detector de Invasão de Faixa de Exclusiva - MOVE,30,Bairro/Centro,Único,7192,,POINT (607938.389883649 7805640.14390218)
23,"Av. Waldyr Soeiro Emrich, 1476",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,7198,,POINT (604142.435177372 7790768.13673665)
24,"Av. Waldyr Soeiro Emrich, 1455",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,7202,,POINT (604099.779220994 7790693.62602713)
25,Av. Afonso Pena esquina com R. Maranhão,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3283,,POINT (612270.60781707 7795096.16599107)
26,"Av. Amazonas, 2086",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3285,,POINT (609630.636933408 7796281.6368542)
27,"Av. Amazonas, 2153",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3306,,POINT (609621.492873828 7796258.84907759)
28,"Av. Amazonas, 3984 e oposto ao 3984",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3275,,POINT (607776.730951565 7795828.34854014)
29,"Av. Amazonas, 5400 e oposto ao 5400",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3274,,POINT (606571.073400677 7795881.57443742)
30,"Av. Amazonas, 6894 e oposto ao 6894",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3272,,POINT (605302.860904158 7795365.27409509)
31,"Av. Amazonas, 7800 e oposto ao 7800",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3267,,POINT (604629.450813837 7795031.45891468)
32,Av. Amazonas a 95 metros da R. São Carlos,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3305,,POINT (603877.325617307 7794040.17774954)
33,"Av. Barão Homem de Melo, 3191 e oposto ao 3191",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3296,,POINT (608483.076310216 7792201.29790428)
34,Av. Antônio Abraão Caram a 43 metros da Al. das Acácias,Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3373,,POINT (608515.500920894 7803602.64483226)
35,"Av. Bernardo Vasconcelos, 1720 e oposto ao 1720",Controlador Eletrônico de Velocidade,60,Aparecida/União e União/Aparecida,Ambos,3313,,POINT (611362.304787904 7801272.53471502)
36,Av. Bias Fortes esquina com R. Bernardo Guimarães,Controlador Eletrônico de Velocidade,60,Praça da Liberdade/Praça Raul Soares e Praça Raul ,Ambos,3299,,POINT (610797.968329455 7796038.69017282)
37,Av. Cristiano Machado a 12 metros da R. Pitangui,Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3266,,POINT (611401.944512957 7798681.58005452)
38,"Av. Cristiano Machado, 673",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3295,,POINT (612045.67378688 7798933.95186391)
39,Av. Cristiano Machado a 27 metros do Viaduto Paulo Mendes Campos,Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3273,,POINT (611871.641373272 7803228.88929914)
40,Av. Cristiano Machado a 89 metros da R. Cajuí,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3276,,POINT (611880.919962777 7803190.24422269)
41,"Av. Cristiano Machado, 9950",Controlador Eletrônico de Velocidade,70,Centro/Bairro,Único,3284,,POINT (611433.968382696 7805839.26008446)
42,Av. Cristiano Machado esquina com R. Coronel Joaquim Tibúrcio,Controlador Eletrônico de Velocidade,70,Bairro/Centro,Único,3290,,POINT (611054.75503277 7806183.07686333)
43,"Av. Cristiano Machado, 10691",Controlador Eletrônico de Velocidade,70,Bairro/Centro,Único,3271,,POINT (610808.22678364 7807014.08285995)
44,"Av. Cristiano Machado, 12001",Controlador Eletrônico de Velocidade,70,Bairro/Centro,Único,3292,,POINT (610297.661710483 7808162.9278137)
45,Av. Deputado Álvaro Antônio a 280m da Av. Adão Alves de Souza,Controlador Eletrônico de Velocidade,60,Betânia/Barreiro,Único,3318,,POINT (603726.71588262 7791086.8024756)
289,"Av. Cristiano Machado, 1700",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8961,,POINT (612210.995926376 7800039.3126043)
290,"Av. Cristiano Machado, 1700",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8962,,POINT (612216.556435713 7800041.05495679)
381,"Av. Getúlio Vargas, 1705",Detector de Trânsito em Local Proibido,60,Santo Antônio/Savassi,Único,122420152,3013,POINT (611093.860718653 7794830.83821934)
382,"Av. Cristiano Machado, 11100",Controlador Eletrônico de Velocidade,70,Centro/Bairro,Único,9085,,POINT (610684.836235279 7807364.01852938)
383,"Av. Cristiano Machado, 11100",Controlador Eletrônico de Velocidade,70,Centro/Bairro,Único,9087,,POINT (610678.443375641 7807360.42254583)
115,Av. Afonso Pena esquina com R. dos Caetés,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,590,,POINT (610884.407824939 7797449.97968334)
118,Av. Afonso Pena esquina com R. dos Caetés,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,589,,POINT (610901.212566105 7797458.04956421)
119,Av. Afonso Pena esquina com R. dos Tupinambás,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,280,,POINT (610967.540087378 7797308.01532192)
