"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"90936";"101";"1";"1";"PRINCIPAL, RUA";"30";7;0;0;0;0;0;0;7;2;0;2;3;7;9;16;7;0;0;6;7;0;4;0;0;0;70;"-19.951341979494";"-43.9450079325545";"610396.37";"7793556.34"
"90937";"101";"1";"1";"PRINCIPAL, RUA";"308";8;0;0;0;0;0;0;5;2;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;13;"-19.9521840693795";"-43.9442740061683";"610472.59";"7793462.66"
"90939";"101";"1";"1";"PRINCIPAL, RUA";"518";9;0;0;0;0;0;2;7;10;0;0;3;4;0;0;2;0;0;0;0;0;0;0;0;0;28;"-19.9543638677414";"-43.9440710696968";"610492.31";"7793221.28"
"90940";"101";"1";"1";"PRINCIPAL, RUA";"590";10;0;0;0;0;0;2;0;2;0;0;0;2;0;0;4;0;0;0;0;0;0;0;0;0;10;"-19.9548499377852";"-43.943866304563";"610513.4";"7793167.35"
"90942";"101";"1";"1";"PRINCIPAL, RUA";"718";11;0;0;0;0;0;0;2;0;3;0;9;2;0;5;0;0;3;0;0;0;0;0;0;0;24;"-19.9557395684467";"-43.9440619179436";"610492.31";"7793069.02"
"90943";"101";"1";"1";"PRINCIPAL, RUA";"906";12;0;0;0;0;0;4;2;0;0;0;3;6;0;0;0;6;3;3;0;0;0;0;0;0;27;"-19.9567968633424";"-43.9424602893788";"610659.18";"7792950.95"
"91088";"101";"1";"1";"NICARAGUA, RUA";"1460";26;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;11;0;3;0;0;0;0;0;0;19;"-19.9549411514244";"-43.9404770219161";"610868.02";"7793155.02"
"91089";"101";"1";"1";"BOLIVIA, RUA";"1184";15;0;0;0;0;0;0;0;5;0;0;2;4;0;16;4;3;0;13;3;0;4;0;0;0;54;"-19.9533931466903";"-43.9400325032258";"610915.62";"7793326.05"
"91089";"101";"1";"1";"BOLIVIA, RUA";"1184";25;0;0;0;0;0;0;0;5;0;0;2;4;0;16;4;3;0;13;3;0;4;0;0;0;54;"-19.9533931466903";"-43.9400325032258";"610915.62";"7793326.05"
"91090";"101";"1";"1";"BOLIVIA, RUA";"570";24;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9514017450053";"-43.9399627615477";"610924.31";"7793546.4"
"91090";"101";"1";"1";"BOLIVIA, RUA";"570";16;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9514017450053";"-43.9399627615477";"610924.31";"7793546.4"
"91127";"101";"1";"1";"LA PAZ, RUA";"172";23;0;0;0;0;0;0;2;0;6;0;0;2;6;5;2;8;2;6;3;0;0;0;0;0;42;"-19.9493664630722";"-43.9393538124748";"610989.46";"7793771.25"
"91231";"101";"1";"1";"ARTUR BERNARDES, AVE";"3011";6;0;0;0;0;0;0;4;5;9;6;5;9;12;3;2;6;13;0;3;0;0;0;0;0;77;"-19.95123846079311";"-43.94549837694152";"610345.12";"7793568.12"
"20090";"103";"1";"1";"NISIO BATISTA DE OLIVEIRA, RUA";"593";7;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.929743184613";"-43.9118368605362";"613883.26";"7795924.62"
"20202";"103";"1";"1";"CABRALIA, RUA";"171";22;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;"-19.934192756932";"-43.9182497444476";"613208.88";"7795436.5"
"20271";"103";"1";"1";"CASTELO NOVO, RUA";"37";42;0;0;0;0;0;2;3;5;0;0;2;0;0;0;6;9;4;8;5;2;2;0;0;0;48;"-19.9288177360437";"-43.9090167932303";"614179.09";"7796025.13"
"20537";"103";"1";"1";"DOUTOR ARGEMIRO RESENDE COSTA, RUA";"52";10;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9307275073426";"-43.9096099024344";"614115.64";"7795814.17"
"20546";"103";"1";"1";"DOUTOR JOSE SEVERINO LIMA JUNIOR, RUA";"105";8;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9305817496905";"-43.9102556231993";"614048.16";"7795830.74"
"20648";"103";"1";"1";"EUCLASIO, RUA";"673";4;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9256596888998";"-43.9104383116338";"614032.57";"7796375.61"
"21101";"103";"1";"1";"MEM DE SA, AVE";"1225";2;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;8;"-19.9262839751776";"-43.9085421518658";"614230.59";"7796305.23"
"21750";"103";"1";"1";"SAINT CLAIR VALADARES, RUA";"35";9;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9296646645189";"-43.90949279818";"614128.66";"7795931.72"
"21756";"103";"1";"1";"ISAURO MASCARENHAS GUEDES, RUA";"325";12;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;11;"-19.9327954382204";"-43.9101800606683";"614054.48";"7795585.69"
"22229";"103";"1";"1";"BELA VISTA, RUA";"54";16;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9364926468025";"-43.911944090763";"613867.2";"7795177.7"
"22459";"103";"1";"1";"MARIA CARMEM VALADARES, RUA";"521";43;0;0;0;0;12;44;41;58;0;112;64;0;0;0;94;45;39;26;37;30;15;0;0;0;617;"-19.92755507502893";"-43.90934199078327";"614145.96";"7796165.1"
"22459";"103";"1";"1";"MARIA CARMEM VALADARES, RUA";"521";1;0;0;0;0;12;44;41;58;0;112;64;0;0;0;94;45;39;26;37;30;15;0;0;0;617;"-19.92755507502893";"-43.90934199078327";"614145.96";"7796165.1"
"22807";"103";"1";"1";"ANAPOLIS, RUA";"270";3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9260328264408";"-43.9092844046557";"614153.08";"7796333.53"
"90588";"103";"1";"1";"DO OURO, RUA";"432";25;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;11;"-19.9356309713014";"-43.9223882652442";"612774.71";"7795280.11"
"90934";"103";"1";"1";"SERENATA, RUA";"42";35;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9359867041528";"-43.9107718644382";"613990.25";"7795232.9"
"91074";"103";"1";"1";"AGUAPEI, RUA";"33";24;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9344186954734";"-43.9230476264246";"612706.56";"7795414.72"
"40194";"104";"1";"1";"DO CONTORNO, AVE";"11675";23;0;0;0;0;0;0;0;0;0;9;0;0;10;0;0;2;0;0;0;0;0;0;0;0;21;"-19.91316165087852";"-43.94241041041202";"610694.8";"7797780.19"
"40194";"104";"1";"1";"DO CONTORNO, AVE";"11675";1;0;0;0;0;0;0;0;0;0;9;0;0;10;0;0;2;0;0;0;0;0;0;0;0;21;"-19.91316165087852";"-43.94241041041202";"610694.8";"7797780.19"
"90006";"104";"1";"1";"AFONSO PENA, AVE";"388";3;0;0;0;0;0;9;22;26;16;4;22;3;0;0;0;2;3;8;2;0;0;0;0;0;117;"-19.9170975475709";"-43.9400840936075";"610935.57";"7797343.06"
"90010";"104";"1";"1";"AFONSO PENA, AVE";"776";4;0;0;0;0;0;4;7;5;13;2;0;1;2;0;4;2;0;1;3;0;0;0;0;0;44;"-19.92014376109998";"-43.93820354857247";"611130.28";"7797004.68"
"90015";"104";"1";"1";"AFONSO PENA, AVE";"1162";5;0;0;0;0;0;0;2;3;4;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;13;"-19.92311560635987";"-43.93635232671667";"611321.97";"7796674.55"
"90019";"104";"1";"1";"AFONSO PENA, AVE";"1421";19;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.92496697139197";"-43.93477949331727";"611485.3";"7796468.61"
"90021";"104";"1";"1";"AFONSO PENA, AVE";"1534";6;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.92609284358021";"-43.93450004209018";"611513.76";"7796343.82"
"90025";"104";"1";"1";"AFONSO PENA, AVE";"1908";7;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.92897117203873";"-43.93271685377081";"611698.38";"7796024.08"
"90026";"104";"1";"1";"AFONSO PENA, AVE";"2323";17;0;0;0;0;0;0;2;1;0;1;0;3;0;0;1;2;1;4;2;0;0;0;0;0;17;"-19.93196114389592";"-43.93042073388988";"611936.6";"7795691.64"
"90027";"104";"1";"1";"AFONSO PENA, AVE";"2372";8;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.932558573124";"-43.930486970743";"611929.25";"7795625.56"
"90028";"104";"1";"1";"AFONSO PENA, AVE";"2755";16;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0;0;0;0;0;5;"-19.9352103900918";"-43.9284277880731";"612142.9";"7795330.7"
"90029";"104";"1";"1";"AFONSO PENA, AVE";"2770";9;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.93556475098641";"-43.9285850256664";"612126.19";"7795291.59"
"90030";"104";"1";"1";"AFONSO PENA, AVE";"2981";15;0;0;0;0;0;0;0;0;4;0;0;2;4;0;0;2;0;0;2;0;0;0;0;0;14;"-19.93699398812784";"-43.9273116882254";"612258.45";"7795132.56"
"90031";"104";"1";"1";"AFONSO PENA, AVE";"3000";10;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9371489692609";"-43.927634478217";"612224.56";"7795115.62"
"90032";"104";"1";"1";"AFONSO PENA, AVE";"3239";14;0;0;0;0;0;3;0;1;1;3;0;1;4;0;3;0;6;0;2;0;0;0;0;0;24;"-19.9393672850039";"-43.9258695397128";"612407.71";"7794868.93"
"90033";"104";"1";"1";"AFONSO PENA, AVE";"3328";11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;1;2;0;0;0;0;0;8;"-19.9401169787509";"-43.92570373225587";"612424.53";"7794785.85"
"90034";"104";"1";"1";"AFONSO PENA, AVE";"3577";13;0;0;0;0;0;0;0;0;2;1;0;2;1;0;1;2;1;0;0;0;0;0;0;0;10;"-19.9417782732427";"-43.92439715658";"612560.1";"7794601.11"
"90350";"104";"1";"1";"DO CONTORNO, AVE";"11530";2;0;0;0;0;0;4;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;"-19.9149434019352";"-43.9439011732314";"610537.51";"7797583.98"
"90003";"105";"1";"1";"AARAO REIS, RUA";"510";16;0;0;0;0;0;9;2;13;9;0;6;2;0;0;0;2;4;2;0;0;0;0;0;0;49;"-19.9193217005933";"-43.934422401844";"611526.64";"7797093.16"
"90003";"105";"1";"1";"AARAO REIS, RUA";"510";1;0;0;0;0;0;9;2;13;9;0;6;2;0;0;0;2;4;2;0;0;0;0;0;0;49;"-19.9193217005933";"-43.934422401844";"611526.64";"7797093.16"
"90103";"105";"1";"1";"AMAZONAS, AVE";"687";14;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;"-19.92055637868525";"-43.94098474241211";"610838.88";"7796960.85"
"90107";"105";"1";"1";"AMAZONAS, AVE";"885";13;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9213312325795";"-43.94237490792178";"610692.83";"7796876.01"
"90401";"105";"1";"1";"ESPIRITO SANTO, RUA";"1897";9;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;2;0;0;0;0;0;6;"-19.9312782476972";"-43.9405201105129";"610880.03";"7795773.91"
"90402";"105";"1";"1";"ESPIRITO SANTO, RUA";"2323";8;0;0;0;0;0;0;12;3;0;0;9;5;6;15;0;9;3;4;4;0;0;0;0;0;70;"-19.93503655123631";"-43.94153750318557";"610770.93";"7795358.64"
"90827";"105";"1";"1";"DA BAHIA, RUA";"1022";2;0;0;0;0;0;1;0;0;0;2;1;1;0;0;0;0;0;3;0;0;0;0;0;0;8;"-19.92394331693142";"-43.93725249922022";"611227.17";"7796583.54"
"90828";"105";"1";"1";"DA BAHIA, RUA";"1320";3;0;0;0;0;0;0;0;0;0;5;0;0;1;1;0;0;0;0;0;0;0;0;0;0;7;"-19.92648149019065";"-43.93794673606729";"611152.73";"7796303.09"
"90829";"105";"1";"1";"DA BAHIA, RUA";"1582";4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.92860131509316";"-43.93852005985936";"611091.24";"7796068.86"
"90830";"105";"1";"1";"DA BAHIA, RUA";"1900";5;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.93148705786951";"-43.93931625191129";"611005.89";"7795750.01"
"90831";"105";"1";"1";"DA BAHIA, RUA";"2020";6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;"-19.93277095253848";"-43.93966979608346";"610967.99";"7795608.15"
"90832";"105";"1";"1";"DA BAHIA, RUA";"2244";7;0;0;0;0;0;0;2;1;0;0;7;4;3;3;0;13;3;0;0;0;0;0;0;0;36;"-19.9355029254227";"-43.9404296485044";"610886.55";"7795306.29"
"90269";"107";"1";"1";"CAPIVARI, RUA";"616";9;0;0;0;0;0;0;9;8;3;4;8;8;12;5;11;4;0;5;4;0;0;0;0;0;81;"-19.9406870373987";"-43.9139845659296";"613650.64";"7794714.87"
"90270";"107";"1";"1";"CARACA, RUA";"358";17;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;7;"-19.9423857569817";"-43.9196369511851";"613057.86";"7794530.68"
"90272";"107";"1";"1";"CARACA, RUA";"774";19;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9433745670277";"-43.9157161948568";"613467.49";"7794418.6"
"90352";"107";"1";"1";"CORINTO, RUA";"421";8;0;0;0;0;0;0;0;2;0;2;12;2;3;7;0;6;0;0;4;3;0;0;0;0;41;"-19.94206028879674";"-43.91425322046194";"613621.54";"7794563.07"
"90374";"107";"1";"1";"DESEMBARGADOR MARIO MATTOS, RUA";"331";11;0;0;0;0;0;0;4;0;0;12;0;2;7;2;2;2;0;10;4;3;0;0;0;0;48;"-19.9395479561577";"-43.914432256144";"613604.6";"7794841.24"
"90591";"107";"1";"1";"DO OURO, RUA";"1014";15;0;0;0;0;0;0;4;6;3;2;0;4;10;7;2;0;0;0;4;5;0;0;0;0;47;"-19.9399435149895";"-43.9200628905399";"613015.02";"7794801.26"
"90592";"107";"1";"1";"DO OURO, RUA";"1206";16;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;4;3;0;2;3;0;0;0;0;14;"-19.9416324902878";"-43.9198193186634";"613039.31";"7794614.17"
"90605";"107";"1";"1";"PALMIRA, RUA";"657";14;0;0;0;0;0;0;0;0;0;4;2;2;7;0;2;0;3;0;0;0;0;0;0;0;20;"-19.9391587962172";"-43.9193078548119";"613094.6";"7794887.6"
"90606";"107";"1";"1";"PALMIRA, RUA";"791";13;0;0;0;0;0;0;0;0;0;4;0;0;0;2;2;0;0;5;0;0;0;0;0;0;13;"-19.9395095473613";"-43.9181041426803";"613220.33";"7794847.97"
"90927";"107";"1";"1";"DA AGUA, RUA";"1";1;0;0;0;0;0;0;28;11;6;2;4;2;2;0;0;0;3;0;0;0;0;0;0;0;58;"-19.9411809771654";"-43.9091279727598";"614158.57";"7794656.91"
"90927";"107";"1";"1";"DA AGUA, RUA";"1";25;0;0;0;0;0;0;28;11;6;2;4;2;2;0;0;0;3;0;0;0;0;0;0;0;58;"-19.9411809771654";"-43.9091279727598";"614158.57";"7794656.91"
"90928";"107";"1";"1";"DA AGUA, RUA";"70";2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9414114489705";"-43.9092859568355";"614141.87";"7794631.51"
"90929";"107";"1";"1";"DA AGUA, RUA";"71";24;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;6;"-19.94141867258886";"-43.90913494323554";"614157.67";"7794630.61"
"90931";"107";"1";"1";"DA AGUA, RUA";"138";3;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9424699802358";"-43.9095839693087";"614109.92";"7794514.56"
"90932";"107";"1";"1";"DA AGUA, RUA";"196";4;0;0;0;0;0;0;4;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;11;"-19.9433798380542";"-43.9106856276021";"613993.97";"7794414.61"
"90933";"107";"1";"1";"DA AGUA, RUA";"203";22;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;6;"-19.94343153660446";"-43.91056774677615";"614006.27";"7794408.81"
"90949";"107";"1";"1";"MANGABEIRA DA SERRA, RUA";"35";7;0;0;0;0;0;0;1;0;0;0;2;4;0;5;4;6;0;0;0;3;0;0;0;0;25;"-19.9434155393718";"-43.9123092594551";"613824.02";"7794411.76"
"90950";"107";"1";"1";"MANGABEIRA DA SERRA, RUA";"40";20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;"-19.9434999442106";"-43.9122524022861";"613829.91";"7794402.38"
"90951";"107";"1";"1";"MANGABEIRA DA SERRA, RUA";"185";6;0;0;0;0;0;0;17;2;2;0;0;0;4;0;0;0;7;0;0;0;0;0;0;0;32;"-19.9436720440577";"-43.9108031570615";"613981.46";"7794382.35"
"90952";"107";"1";"1";"MANGABEIRA DA SERRA, RUA";"275";5;0;0;0;0;0;0;0;0;3;0;4;0;3;0;4;0;0;0;6;0;0;0;0;0;20;"-19.9442488962888";"-43.9094821297904";"614119.3";"7794317.61"
"90952";"107";"1";"1";"MANGABEIRA DA SERRA, RUA";"275";21;0;0;0;0;0;0;0;0;3;0;4;0;3;0;4;0;0;0;6;0;0;0;0;0;20;"-19.9442488962888";"-43.9094821297904";"614119.3";"7794317.61"
"30053";"1145";"1";"1";"AMAZONAS, AVE";"2886";42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;3;"-19.92977992039188";"-43.95929819153211";"608915.67";"7795952.02"
"30057";"1145";"1";"1";"AMAZONAS, AVE";"3200";43;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;4;"-19.93038568679039";"-43.96215985930687";"608615.74";"7795886.83"
"30071";"1145";"1";"1";"AMAZONAS, AVE";"4444";45;0;0;0;0;0;0;1;2;2;2;0;1;0;3;0;2;4;0;0;0;8;2;0;0;27;"-19.92981806619112";"-43.97367270651212";"607411.14";"7795957.05"
"30078";"1145";"1";"1";"AMAZONAS, AVE";"5385";27;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;3;"-19.9304357841797";"-43.9806903560925";"606676.23";"7795893.15"
"30079";"1145";"1";"1";"AMAZONAS, AVE";"5438";47;0;0;0;0;0;0;0;0;0;0;1;2;0;1;5;2;0;0;0;0;0;0;0;0;11;"-19.93026853727486";"-43.98104472400104";"606639.25";"7795911.89"
"30084";"1145";"1";"1";"AMAZONAS, AVE";"6020";48;0;0;0;0;0;1;0;2;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;6;"-19.9315184198261";"-43.9865008497662";"606067.36";"7795777.01"
"30088";"1145";"1";"1";"AMAZONAS, AVE";"6555";26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;"-19.9331810208082";"-43.9921468534305";"605475.33";"7795596.56"
"30091";"1145";"1";"1";"AMAZONAS, AVE";"7055";25;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;1;0;5;"-19.93804225328";"-43.9963501768298";"605032.18";"7795061.19"
"30092";"1145";"1";"1";"AMAZONAS, AVE";"7100";50;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9378228946133";"-43.9965310989074";"605013.39";"7795085.58"
"30093";"1145";"1";"1";"AMAZONAS, AVE";"7650";51;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;2;0;0;0;0;0;0;6;"-19.9378452872862";"-43.99850713762555";"604806.57";"7795084.34"
"30095";"1145";"1";"1";"AMAZONAS, AVE";"8292";52;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;6;"-19.94125873625926";"-44.00265746559694";"604369.96";"7794709.15"
"30096";"1145";"1";"1";"AMAZONAS, AVE";"8355";24;0;0;0;0;0;0;4;0;0;2;0;0;0;0;0;0;0;0;0;3;6;0;0;0;15;"-19.9415015481949";"-44.00251672313405";"604384.53";"7794682.19"
"30097";"1145";"1";"1";"AMAZONAS, AVE";"8720";53;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;4;"-19.9444426002299";"-44.0048134739373";"604142.23";"7794358.12"
"30098";"1145";"1";"1";"AMAZONAS, AVE";"8787";23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.9446036086091";"-44.0046024392026";"604164.21";"7794340.17"
"30570";"1145";"1";"1";"DOUTOR RIBEIRO PENA, RUA";"262";16;0;0;0;0;0;3;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;10;"-19.9575453670515";"-44.0115096740586";"603432.91";"7792912.15"
"30725";"1145";"1";"1";"DOS INDUSTRIARIOS, RUA";"199";11;0;0;0;0;0;1;5;5;2;2;0;8;1;0;0;0;1;3;0;0;0;0;1;0;29;"-19.9618052398859";"-44.0008733865252";"604543.14";"7792434.11"
"30728";"1145";"1";"1";"DOS INDUSTRIARIOS, RUA";"420";67;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;3;"-19.9636299313772";"-43.9999475348387";"604638.82";"7792231.59"
"30729";"1145";"1";"1";"DOS INDUSTRIARIOS, RUA";"556";68;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9647063672537";"-43.9993411737932";"604701.56";"7792112.08"
"30730";"1145";"1";"1";"DOS INDUSTRIARIOS, RUA";"619";9;0;0;0;0;0;2;4;0;2;0;3;3;1;0;2;2;0;0;0;0;2;0;0;0;21;"-19.9651854412217";"-43.9989410776475";"604743.11";"7792058.81"
"30731";"1145";"1";"1";"DOS INDUSTRIARIOS, RUA";"670";69;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9656709524614";"-43.9986891608362";"604769.15";"7792004.92"
"30732";"1145";"1";"1";"DOS INDUSTRIARIOS, RUA";"821";8;0;0;0;0;0;0;1;2;2;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;9;"-19.9665816499467";"-43.9977434227976";"604867.51";"7791903.54"
"30733";"1145";"1";"1";"DOS INDUSTRIARIOS, RUA";"950";70;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;"-19.9674747314253";"-43.996815273982";"604964.04";"7791804.12"
"30734";"1145";"1";"1";"DOS INDUSTRIARIOS, RUA";"1230";71;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;"-19.9687862500119";"-43.9950892483932";"605143.78";"7791657.89"
"30735";"1145";"1";"1";"DOS INDUSTRIARIOS, RUA";"1247";7;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;"-19.9688298642654";"-43.9949088272634";"605162.63";"7791652.95"
"30857";"1145";"1";"1";"PADRE JOSE NASCIMENTO, AVE";"122";15;0;0;0;0;0;4;4;2;3;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;17;"-19.9553248595091";"-44.0080461800873";"603796.8";"7793155.76"
