ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
590;;Registro Documental Solicitado;POLYGON ((613985.68 7797725.41, 613981.97 7797723.83, 613984.37 7797718.21, 613981.92 7797717.16, 613983.98 7797712.32, 613984.81 7797712.67, 613985.51 7797711.04, 613985.12 7797710.87, 613985.89 7797709.08, 613987.61 7797709.81, 613987.10 7797711.01, 613991.10 7797712.72, 613985.68 7797725.41))
591;;Registro Documental Aprovado;POLYGON ((608328.24 7798469.26, 608352.55 7798474.96, 608350.84 7798482.26, 608326.53 7798476.56, 608328.24 7798469.26))
592;;Registro Documental Solicitado;POLYGON ((613994.00 7797728.86, 613987.52 7797726.20, 613991.26 7797717.09, 613997.75 7797719.76, 613994.00 7797728.86))
593;;Registro Documental Aprovado;POLYGON ((608231.01 7798431.27, 608239.29 7798418.81, 608238.22 7798418.10, 608238.87 7798417.12, 608240.85 7798414.14, 608251.06 7798420.72, 608247.53 7798426.00, 608245.00 7798429.79, 608242.99 7798428.45, 608241.82 7798430.21, 608243.82 7798431.54, 608242.07 7798434.17, 608241.60 7798433.85, 608239.55 7798436.94, 608231.01 7798431.27))
594;;Registro Documental Aprovado;POLYGON ((607944.20 7798311.37, 607933.34 7798310.44, 607933.63 7798306.55, 607938.20 7798306.90, 607938.48 7798303.24, 607934.45 7798302.93, 607934.90 7798296.97, 607934.14 7798296.95, 607934.60 7798296.95, 607934.74 7798295.04, 607934.35 7798295.01, 607934.39 7798294.63, 607934.67 7798292.09, 607940.25 7798292.52, 607940.22 7798292.97, 607944.56 7798293.30, 607944.32 7798296.46, 607949.95 7798296.89, 607948.80 7798309.96, 607944.33 7798309.62, 607944.20 7798311.37))
595;;Processo de tombamento aberto;POLYGON ((613558.23 7797979.37, 613559.59 7797973.44, 613571.75 7797976.21, 613572.88 7797976.47, 613571.69 7797981.51, 613569.22 7797980.92, 613568.90 7797982.28, 613571.98 7797983.01, 613573.49 7797976.61, 613576.11 7797977.09, 613574.17 7797985.52, 613560.10 7797982.18, 613558.23 7797979.37))
596;;Processo de tombamento aberto;POLYGON ((613574.17 7797985.52, 613576.12 7797977.09, 613576.85 7797977.37, 613580.21 7797975.68, 613587.35 7797977.37, 613589.76 7797967.27, 613591.40 7797967.67, 613591.22 7797968.43, 613590.98 7797969.42, 613588.58 7797979.51, 613586.45 7797988.45, 613578.21 7797986.49, 613574.17 7797985.52))
597;;Processo de tombamento aberto;POLYGON ((613913.33 7797493.50, 613914.48 7797490.62, 613915.11 7797490.88, 613915.92 7797488.82, 613915.29 7797488.56, 613918.07 7797481.55, 613921.45 7797482.89, 613921.67 7797482.33, 613920.80 7797481.99, 613922.24 7797478.36, 613923.02 7797478.67, 613925.32 7797472.86, 613927.12 7797473.58, 613926.27 7797475.71, 613926.89 7797475.96, 613927.98 7797476.39, 613926.83 7797479.27, 613929.20 7797480.53, 613926.54 7797487.24, 613925.60 7797489.58, 613924.34 7797489.09, 613921.31 7797496.68, 613913.33 7797493.50))
598;;Registro Documental Solicitado;POLYGON ((612110.78 7797866.49, 612111.32 7797866.37, 612116.06 7797858.34, 612119.00 7797859.36, 612118.32 7797861.23, 612119.41 7797861.77, 612119.43 7797873.06, 612118.64 7797874.30, 612110.92 7797874.61, 612110.78 7797866.49))
599;;Processo de tombamento aberto;POLYGON ((612121.74 7797874.17, 612123.68 7797855.05, 612124.14 7797855.07, 612124.60 7797848.52, 612133.03 7797848.98, 612132.55 7797859.11, 612131.83 7797873.51, 612131.84 7797873.51, 612131.83 7797873.76, 612121.74 7797874.17))
600;;Processo de tombamento aberto;POLYGON ((612143.02 7797873.31, 612143.03 7797872.96, 612143.04 7797872.96, 612143.26 7797864.40, 612144.93 7797864.44, 612145.13 7797857.15, 612144.25 7797857.12, 612144.39 7797852.00, 612147.82 7797852.09, 612147.92 7797848.22, 612148.30 7797848.24, 612154.25 7797848.62, 612154.22 7797854.00, 612154.18 7797860.30, 612153.11 7797860.27, 612152.98 7797865.40, 612154.14 7797865.43, 612154.09 7797872.42, 612154.10 7797872.42, 612154.09 7797872.86, 612143.02 7797873.31))
601;;Registro Documental Aprovado;POLYGON ((612154.34 7797835.64, 612154.41 7797825.05, 612163.92 7797828.88, 612162.91 7797831.42, 612165.42 7797832.36, 612166.46 7797829.90, 612168.43 7797830.70, 612171.17 7797831.79, 612170.53 7797833.17, 612173.74 7797834.66, 612174.56 7797833.16, 612181.45 7797835.93, 612177.52 7797845.58, 612175.56 7797844.67, 612168.15 7797841.21, 612168.70 7797840.04, 612166.30 7797838.92, 612165.75 7797840.10, 612162.49 7797838.58, 612162.16 7797838.42, 612163.62 7797835.29, 612161.19 7797834.15, 612160.41 7797834.06, 612159.94 7797834.59, 612159.85 7797837.35, 612158.13 7797836.54, 612155.80 7797835.70, 612154.34 7797835.64))
602;;Registro Documental Aprovado;POLYGON ((608403.32 7796280.59, 608398.91 7796265.88, 608438.87 7796259.91, 608439.64 7796262.51, 608442.44 7796261.84, 608444.75 7796271.49, 608442.45 7796272.06, 608443.17 7796274.47, 608418.14 7796278.32, 608418.33 7796279.24, 608412.60 7796280.20, 608412.40 7796279.20, 608403.32 7796280.59))
603;;Registro Documental Aprovado;POLYGON ((611635.29 7796031.37, 611643.35 7796029.13, 611644.17 7796032.19, 611652.81 7796029.89, 611656.33 7796043.15, 611650.90 7796044.59, 611651.02 7796045.02, 611647.96 7796045.84, 611647.58 7796044.42, 611645.65 7796044.93, 611645.29 7796043.56, 611644.50 7796043.77, 611642.77 7796037.72, 611638.11 7796039.09, 611635.29 7796031.37))
604;;Registro Documental Aprovado;POLYGON ((610901.78 7796387.08, 610899.78 7796379.66, 610927.64 7796371.96, 610935.02 7796369.91, 610938.53 7796368.94, 610940.11 7796374.79, 610935.39 7796376.08, 610935.79 7796377.90, 610901.78 7796387.08))
605;;Registro Documental Aprovado;POLYGON ((610899.78 7796379.66, 610898.01 7796373.07, 610899.58 7796372.63, 610899.32 7796371.67, 610907.83 7796369.45, 610908.15 7796370.63, 610919.71 7796367.43, 610920.36 7796369.80, 610926.57 7796368.08, 610927.64 7796371.96, 610899.78 7796379.66))
606;;Registro Documental Solicitado;POLYGON ((612411.52 7797610.54, 612410.41 7797601.31, 612417.61 7797600.45, 612417.52 7797599.82, 612421.94 7797599.31, 612422.39 7797603.02, 612420.04 7797603.30, 612420.77 7797609.44, 612411.52 7797610.54))
607;;Processo de tombamento aberto;POLYGON ((612408.55 7797610.90, 612411.52 7797610.54, 612420.77 7797609.44, 612421.85 7797609.31, 612432.05 7797608.10, 612433.22 7797617.97, 612429.50 7797618.44, 612428.97 7797613.95, 612428.31 7797614.03, 612428.07 7797611.99, 612426.29 7797612.20, 612422.39 7797612.66, 612422.34 7797612.21, 612421.30 7797612.34, 612421.60 7797614.84, 612423.42 7797614.62, 612423.96 7797619.13, 612412.77 7797620.54, 612411.85 7797612.80, 612408.86 7797613.16, 612408.55 7797610.90))
608;;Registro Documental Solicitado;POLYGON ((612352.85 7797607.72, 612355.70 7797607.40, 612356.25 7797612.26, 612361.34 7797611.69, 612361.67 7797614.69, 612362.70 7797614.57, 612363.73 7797623.86, 612363.16 7797623.92, 612363.36 7797625.67, 612354.96 7797626.61, 612354.36 7797621.18, 612356.55 7797620.93, 612356.03 7797616.27, 612353.84 7797616.51, 612352.85 7797607.72))
627;;Processo de tombamento aberto;POLYGON ((612200.70 7797182.31, 612201.54 7797180.86, 612201.08 7797180.59, 612203.80 7797175.97, 612201.89 7797174.85, 612204.18 7797170.94, 612206.07 7797172.05, 612207.10 7797170.29, 612211.01 7797172.59, 612211.56 7797171.66, 612213.18 7797172.62, 612212.74 7797173.36, 612214.18 7797174.20, 612214.68 7797174.50, 612208.36 7797185.28, 612204.82 7797183.20, 612204.15 7797184.34, 612200.70 7797182.31))
628;;Registro Documental Aprovado;POLYGON ((612211.18 7797188.67, 612212.04 7797187.19, 612211.38 7797186.81, 612214.13 7797182.07, 612214.86 7797182.49, 612218.33 7797176.48, 612217.44 7797175.96, 612219.18 7797172.96, 612217.42 7797171.94, 612219.11 7797169.02, 612219.39 7797168.51, 612222.48 7797163.15, 612225.74 7797165.02, 612221.32 7797172.63, 612227.71 7797176.34, 612218.19 7797192.74, 612211.18 7797188.67))
629;;Processo de tombamento aberto;POLYGON ((612229.92 7797198.84, 612231.03 7797196.89, 612232.92 7797193.58, 612235.68 7797195.17, 612239.11 7797189.17, 612243.91 7797191.92, 612245.93 7797188.36, 612248.93 7797190.22, 612247.22 7797193.21, 612246.83 7797193.89, 612245.80 7797193.32, 612240.90 7797201.88, 612239.50 7797204.32, 612229.92 7797198.84))
630;;Registro Documental Solicitado;POLYGON ((612203.32 7797271.54, 612211.63 7797276.46, 612206.02 7797285.94, 612197.71 7797281.02, 612203.32 7797271.54))
631;;Registro Documental Aprovado;POLYGON ((612831.69 7796709.64, 612834.43 7796708.86, 612834.22 7796708.09, 612841.17 7796706.11, 612839.98 7796701.91, 612847.11 7796699.89, 612850.81 7796714.27, 612840.01 7796717.35, 612839.58 7796715.84, 612836.79 7796716.63, 612836.61 7796716.00, 612834.81 7796716.51, 612834.37 7796714.98, 612833.37 7796715.26, 612831.69 7796709.64))
632;;Registro Documental Aprovado;POLYGON ((612792.31 7796688.19, 612790.52 7796681.42, 612789.20 7796676.51, 612798.84 7796673.97, 612801.98 7796685.51, 612792.31 7796688.19))
633;;Registro Documental Solicitado;POLYGON ((612784.68 7796699.19, 612779.47 7796679.03, 612789.02 7796676.60, 612790.47 7796681.84, 612793.50 7796693.49, 612791.37 7796694.01, 612791.98 7796696.38, 612794.29 7796695.79, 612794.76 7796697.60, 612795.63 7796700.93, 612796.22 7796703.15, 612793.06 7796703.94, 612791.38 7796697.45, 612784.68 7796699.19))
634;;Registro Documental Solicitado;POLYGON ((612405.10 7797584.81, 612423.60 7797582.50, 612424.65 7797590.89, 612421.09 7797591.15, 612420.61 7797587.25, 612418.78 7797587.48, 612419.72 7797595.01, 612410.93 7797596.11, 612410.86 7797595.54, 612409.41 7797595.72, 612408.89 7797591.53, 612409.47 7797591.46, 612409.10 7797588.58, 612405.65 7797589.00, 612405.10 7797584.81))
635;;Registro Documental Aprovado;POLYGON ((610059.78 7796217.90, 610046.00 7796221.46, 610042.76 7796208.85, 610042.00 7796209.05, 610040.56 7796203.49, 610041.26 7796203.30, 610037.78 7796189.76, 610051.61 7796186.20, 610059.78 7796217.90))
636;;Processo de tombamento aberto;POLYGON ((610449.48 7796304.39, 610462.70 7796300.87, 610463.25 7796300.76, 610464.47 7796306.74, 610464.85 7796308.58, 610459.77 7796310.03, 610460.24 7796312.54, 610451.29 7796314.73, 610449.49 7796307.86, 610450.33 7796307.59, 610449.48 7796304.39))
637;;Registro Documental Aprovado;POLYGON ((610451.15 7796542.37, 610450.60 7796540.17, 610459.39 7796537.63, 610460.50 7796537.21, 610460.64 7796537.75, 610463.81 7796549.57, 610463.92 7796549.99, 610453.78 7796552.66, 610452.96 7796549.43, 610452.68 7796548.31, 610453.81 7796548.00, 610452.16 7796542.01, 610451.15 7796542.37))
638;;Processo de tombamento aberto;POLYGON ((610453.99 7796325.00, 610451.33 7796314.87, 610460.24 7796312.54, 610463.88 7796311.65, 610464.63 7796314.43, 610466.18 7796320.56, 610463.72 7796321.18, 610464.00 7796322.14, 610453.99 7796325.00))
639;;Registro Documental Aprovado;POLYGON ((610807.23 7796498.10, 610805.60 7796491.63, 610802.87 7796480.77, 610822.32 7796475.41, 610828.90 7796500.91, 610809.21 7796506.01, 610807.64 7796499.75, 610807.23 7796498.10))
640;Recanto Nossa Senhora da Boa Viagem, antigo sanató;Tombado;POLYGON ((610457.12 7796291.48, 610455.95 7796287.36, 610458.27 7796286.95, 610457.94 7796285.16, 610463.82 7796283.47, 610465.03 7796283.38, 610466.19 7796283.53, 610466.97 7796283.99, 610467.35 7796284.62, 610467.86 7796285.40, 610469.80 7796293.09, 610471.05 7796292.73, 610472.25 7796297.01, 610468.50 7796297.99, 610462.34 7796299.69, 610459.66 7796300.43, 610458.59 7796296.65, 610462.45 7796295.60, 610462.23 7796294.54, 610460.57 7796294.99, 610460.33 7796294.49, 610458.13 7796295.03, 610457.12 7796291.48))
641;;Registro Documental Solicitado;POLYGON ((611774.18 7797074.21, 611775.55 7797071.82, 611776.78 7797072.52, 611778.55 7797069.42, 611780.47 7797070.52, 611781.29 7797069.07, 611778.66 7797067.56, 611782.35 7797061.12, 611781.49 7797060.64, 611787.78 7797049.67, 611791.12 7797051.58, 611790.48 7797052.70, 611795.49 7797055.58, 611794.48 7797057.36, 611793.92 7797057.04, 611785.62 7797071.52, 611782.80 7797069.90, 611781.93 7797071.43, 611786.18 7797073.86, 611783.26 7797078.97, 611775.89 7797074.74, 611775.70 7797075.08, 611774.18 7797074.21))
642;;Processo de tombamento aberto;POLYGON ((612297.55 7796186.62, 612301.13 7796185.55, 612311.62 7796182.42, 612316.35 7796181.01, 612316.75 7796180.89, 612321.44 7796197.88, 612322.22 7796200.72, 612306.96 7796204.75, 612301.66 7796201.71, 612297.55 7796186.62))
643;;Registro Documental Solicitado;POLYGON ((612403.73 7796138.96, 612408.39 7796157.44, 612403.70 7796158.62, 612403.96 7796159.63, 612410.09 7796158.09, 612414.10 7796174.00, 612401.13 7796177.26, 612397.26 7796161.87, 612395.62 7796162.28, 612394.68 7796158.74, 612394.30 7796157.23, 612387.37 7796158.98, 612384.47 7796147.51, 612388.81 7796146.42, 612388.98 7796147.07, 612402.14 7796143.76, 612401.10 7796139.65, 612403.73 7796138.96))
644;;Registro Documental Aprovado;POLYGON ((612296.44 7796124.47, 612289.43 7796126.32, 612285.76 7796127.28, 612280.93 7796108.91, 612285.60 7796111.72, 612282.66 7796100.56, 612286.68 7796099.50, 612300.32 7796095.91, 612301.23 7796099.27, 612304.44 7796098.52, 612307.81 7796112.13, 612302.34 7796113.48, 612303.92 7796119.48, 612304.67 7796122.31, 612296.44 7796124.47))
645;;Processo de tombamento aberto;POLYGON ((612135.45 7797215.02, 612133.51 7797213.90, 612136.00 7797209.59, 612136.75 7797210.02, 612138.82 7797206.44, 612141.59 7797208.04, 612141.05 7797208.98, 612149.77 7797214.02, 612148.39 7797216.41, 612145.70 7797221.07, 612142.44 7797219.19, 612142.03 7797219.91, 612134.98 7797215.83, 612135.45 7797215.02))
646;;Processo de tombamento aberto;POLYGON ((612139.89 7797206.07, 612143.81 7797199.26, 612145.14 7797200.01, 612145.45 7797199.47, 612148.85 7797201.42, 612149.70 7797199.94, 612150.12 7797200.18, 612155.03 7797203.01, 612154.01 7797204.78, 612158.77 7797207.52, 612156.35 7797211.71, 612154.85 7797210.85, 612154.17 7797212.03, 612162.89 7797217.04, 612161.47 7797219.53, 612160.17 7797218.79, 612149.95 7797212.87, 612150.39 7797212.10, 612139.89 7797206.07))
647;;Registro Documental Aprovado;POLYGON ((612159.15 7797205.37, 612161.31 7797201.62, 612161.99 7797202.22, 612166.48 7797194.43, 612165.72 7797193.98, 612166.33 7797192.93, 612169.30 7797187.79, 612177.04 7797192.19, 612169.59 7797205.08, 612166.57 7797203.33, 612165.84 7797204.59, 612168.14 7797206.25, 612169.56 7797207.07, 612167.70 7797210.28, 612163.70 7797207.98, 612159.15 7797205.37))
648;;Processo de tombamento aberto;POLYGON ((612144.72 7797189.70, 612150.71 7797179.36, 612151.49 7797179.16, 612153.31 7797178.69, 612157.83 7797181.26, 612156.91 7797182.84, 612157.66 7797183.27, 612155.25 7797187.48, 612154.52 7797187.06, 612150.97 7797193.26, 612151.53 7797193.58, 612150.92 7797194.63, 612152.75 7797195.67, 612151.82 7797197.25, 612150.12 7797200.18, 612149.70 7797199.94, 612146.20 7797197.93, 612147.63 7797195.43, 612145.71 7797194.33, 612147.46 7797191.28, 612144.72 7797189.70))
649;;Tombado;POLYGON ((610943.32 7797456.93, 610949.64 7797455.27, 610949.47 7797454.49, 610953.34 7797453.45, 610956.88 7797452.52, 610957.09 7797453.37, 610963.82 7797451.51, 610971.47 7797478.56, 610961.00 7797481.38, 610956.62 7797482.50, 610957.41 7797485.62, 610956.01 7797485.99, 610950.96 7797487.34, 610947.91 7797475.22, 610947.41 7797473.20, 610943.32 7797456.93), (610953.70 7797460.50, 610954.40 7797463.11, 610954.89 7797462.98, 610956.30 7797468.34, 610957.36 7797468.06, 610958.31 7797467.89, 610956.24 7797459.93, 610955.16 7797460.10, 610953.70 7797460.50), (610958.17 7797471.03, 610958.48 7797472.17, 610963.12 7797470.78, 610963.29 7797471.31, 610966.50 7797470.33, 610966.05 7797468.81, 610961.31 7797470.22, 610961.46 7797470.78, 610959.62 7797471.34, 610959.40 7797470.64, 610958.17 7797471.03))
650;;Tombado;POLYGON ((610979.70 7797479.62, 610972.33 7797481.64, 610969.65 7797472.04, 610971.04 7797471.72, 610965.17 7797451.14, 610971.72 7797449.40, 610978.21 7797474.08, 610976.54 7797474.58, 610977.41 7797478.04, 610979.12 7797477.56, 610979.70 7797479.62))
651;;Tombado;POLYGON ((611331.93 7797319.86, 611331.08 7797316.84, 611336.35 7797308.01, 611350.40 7797316.09, 611354.23 7797318.70, 611355.31 7797322.37, 611356.43 7797326.29, 611335.15 7797331.97, 611333.38 7797325.27, 611331.93 7797319.86))
652;;Tombado;POLYGON ((611027.26 7796254.88, 611017.11 7796257.40, 611011.50 7796254.12, 611007.21 7796236.86, 611019.19 7796233.89, 611023.71 7796252.07, 611026.39 7796251.41, 611026.49 7796251.82, 611027.26 7796254.88))
653;;Processo de tombamento aberto;POLYGON ((611310.22 7796117.87, 611319.95 7796115.24, 611321.30 7796120.28, 611331.34 7796157.89, 611331.80 7796157.76, 611333.31 7796163.60, 611331.58 7796164.06, 611333.11 7796169.78, 611334.80 7796169.33, 611336.02 7796174.03, 611322.88 7796177.49, 611321.51 7796172.33, 611319.85 7796166.11, 611316.19 7796152.38, 611314.99 7796147.86, 611317.90 7796146.95, 611316.43 7796141.40, 611314.13 7796132.68, 611313.33 7796129.65, 611310.22 7796117.87))
654;Hotel Solar;Tombado;POLYGON ((611314.31 7797337.51, 611312.67 7797330.63, 611333.38 7797325.27, 611335.15 7797331.97, 611314.31 7797337.51))
655;Igreja;Tombado;POLYGON ((612068.46 7797372.01, 612061.75 7797383.12, 612060.33 7797382.25, 612057.83 7797386.39, 612049.70 7797381.48, 612058.89 7797366.24, 612068.46 7797372.01))
656;;Tombado;POLYGON ((612085.45 7797315.92, 612079.25 7797326.85, 612077.21 7797325.70, 612076.62 7797326.75, 612070.55 7797323.31, 612077.36 7797311.32, 612085.45 7797315.92))
657;;Tombado;POLYGON ((610573.49 7797930.75, 610570.80 7797931.11, 610570.12 7797926.03, 610566.60 7797926.69, 610565.19 7797918.99, 610571.71 7797916.53, 610573.49 7797930.75))
658;;Tombado;POLYGON ((611994.84 7797990.48, 611987.57 7797998.65, 611988.34 7797999.33, 611985.27 7798002.77, 611984.66 7798002.23, 611980.47 7798006.93, 611978.01 7798006.33, 611976.58 7798000.28, 611975.19 7798000.60, 611974.40 7797996.62, 611975.62 7797996.25, 611978.11 7797995.51, 611981.24 7797991.88, 611981.35 7797990.92, 611983.60 7797988.33, 611983.83 7797987.75, 611985.92 7797982.52, 611988.81 7797985.10, 611994.84 7797990.48))
659;;Tombado;POLYGON ((611288.78 7796693.01, 611287.85 7796692.47, 611290.50 7796687.54, 611296.19 7796678.23, 611302.23 7796681.77, 611303.92 7796682.67, 611308.91 7796685.59, 611300.48 7796699.87, 611292.45 7796695.16, 611288.78 7796693.01))
660;;Registro Documental Aprovado;POLYGON ((610429.01 7796217.16, 610436.84 7796215.02, 610437.26 7796216.39, 610442.95 7796214.85, 610442.73 7796214.22, 610447.94 7796212.84, 610447.78 7796212.04, 610463.36 7796207.81, 610467.99 7796206.60, 610468.81 7796209.77, 610462.51 7796211.58, 610464.21 7796218.61, 610459.70 7796219.80, 610455.18 7796221.00, 610449.54 7796222.40, 610431.57 7796226.85, 610429.01 7796217.16))
661;;Registro Documental Aprovado;POLYGON ((610437.68 7796581.57, 610445.17 7796579.76, 610448.45 7796578.99, 610449.67 7796584.03, 610444.50 7796588.01, 610439.28 7796588.81, 610437.68 7796581.57))
662;;Processo de tombamento aberto;POLYGON ((609826.05 7796420.40, 609826.24 7796420.07, 609832.35 7796409.68, 609842.99 7796416.00, 609843.63 7796414.82, 609850.59 7796419.01, 609851.11 7796419.88, 609851.04 7796422.86, 609850.73 7796423.52, 609850.07 7796424.04, 609848.47 7796424.30, 609841.57 7796425.96, 609841.31 7796425.06, 609833.11 7796427.21, 609831.64 7796427.59, 609830.57 7796427.87, 609829.86 7796428.06, 609828.52 7796428.40, 609827.13 7796422.86, 609826.05 7796420.40))
663;;Registro Documental Solicitado;POLYGON ((612928.32 7796320.68, 612926.95 7796313.95, 612929.37 7796313.32, 612928.30 7796309.19, 612932.83 7796308.01, 612933.89 7796312.10, 612935.24 7796311.75, 612938.02 7796322.44, 612929.70 7796324.61, 612929.44 7796323.61, 612928.58 7796323.83, 612927.83 7796320.81, 612928.32 7796320.68))
664;;Registro Documental Solicitado;POLYGON ((612413.05 7796220.94, 612412.63 7796219.40, 612417.99 7796218.07, 612417.92 7796217.77, 612422.06 7796216.74, 612422.39 7796218.08, 612427.76 7796216.75, 612428.59 7796220.12, 612430.39 7796219.67, 612433.55 7796232.39, 612427.32 7796228.92, 612424.95 7796227.59, 612421.85 7796225.86, 612413.05 7796220.94))
665;;Tombado;POLYGON ((612334.27 7796219.20, 612334.23 7796218.32, 612362.81 7796210.76, 612359.82 7796215.88, 612353.73 7796226.32, 612351.84 7796225.27, 612349.39 7796229.63, 612334.37 7796221.19, 612334.27 7796219.20))
666;;Processo de tombamento aberto;POLYGON ((612207.56 7797238.43, 612211.68 7797231.34, 612212.37 7797231.69, 612219.12 7797220.10, 612226.27 7797224.27, 612219.38 7797236.09, 612221.86 7797237.53, 612220.44 7797239.95, 612218.00 7797238.83, 612217.53 7797239.64, 612211.85 7797236.34, 612209.86 7797239.76, 612207.56 7797238.43))
