ID_ATRATIVO_TURISTICO;DESCRICAO;CATEGORIA;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;NOME_BAIRRO_POPULAR;REF_LOCALIZACAO;GEOMETRIA
154;Parque da Serra do Curral;NATURAL;AVENIDA;JOSE DE PATROCINIO PONTES;1951.0;;Mangabeiras;;POINT (613108.56 7792376.11)
155;Parque das Mangabeiras - Maurício Campos;NATURAL;AVENIDA;JOSE DE PATROCINIO PONTES;580.0;;Mangabeiras;;POINT (614308.54 7793124.36)
156;Parque Nossa Senhora da Piedade;NATURAL;RUA;RUBENS DE SOUZA PIMENTEL;750.0;;Minaslândia;;POINT (612279.78 7804976.32)
157;Parque Primeiro de Maio;NATURAL;RUA;JOANA D'ARC;190.0;;Minaslândia;;POINT (611816.65 7804098.25)
158;CEVAE Morro das Pedras;NATURAL;RUA;BELFORT ROXO;215.0;;Nova Granada;;POINT (608221.00 7794395.44)
159;Parque Marcus Pereira de Mello;NATURAL;RUA;DOUTOR JOSE OLIMPIO BORGES;120.0;;Novo São Lucas;;POINT (613590.08 7795960.93)
160;Parque Elias Michel Farah;NATURAL;RUA;DESEMBARGADOR PAULO MOTA;235.0;;Ouro Preto;;POINT (606796.98 7802055.99)
161;Parque Ecológico Renato Azeredo;NATURAL;RUA;ANTONIO PEREGRINO NASCIMENTO;215.0;;Palmares;;POINT (611662.93 7801979.75)
162;Jardim Zoológico;NATURAL;AVENIDA;ANTONIO FRANCISCO LISBOA;2600.0;;Bandeirantes;;POINT (603138.30 7802981.32)
163;Jardim Zoológico;NATURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;8000.0;;Bandeirantes;;POINT (604126.25 7804181.62)
164;Jardim Botânico;NATURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;8000.0;;Bandeirantes;;POINT (604126.25 7804181.62)
165;Parque Cássia Eller;NATURAL;RUA;SILVIO PEREIRA BATISTA;125.0;;Paquetá;;POINT (605564.96 7801131.85)
166;Parque do Bairro Planalto;NATURAL;RUA;SAO JOSE DO JACURI;100.0;;Planalto;;POINT (609715.10 7806358.21)
167;Parque Jornalista Eduardo Couri;NATURAL;AVENIDA;ARTUR BERNARDES;85.0;;Santa Lúcia;;POINT (610141.91 7793562.72)
168;Parque Ecológico Pedro Machado;NATURAL;RUA;CASTRO MENEZES;110.0;;Santa Maria;;POINT (603419.51 7795109.01)
169;Parque Ecológico Universitário;NATURAL;RUA;ARISTOTELES RIBEIRO VASCONCELOS;87.0;A;Santa Rosa;;POINT (610703.78 7803081.81)
170;Parque Rosinha Cadar;NATURAL;RUA;RODRIGUES CALDAS;315.0;;Santo Agostinho;;POINT (609652.68 7795726.78)
171;Parque Rosinha Cadar;NATURAL;RUA;MATIAS CARDOSO;126.0;;Santo Agostinho;;POINT (609640.32 7795657.46)
172;Área do vertedouro da Barragem Santa Lúcia;NATURAL;RUA;ENGENHEIRO ZOROASTRO TORRES;150.0;;Santo Antônio;;POINT (610307.17 7793709.27)
173;Parque Municipal Tião dos Santos;NATURAL;RUA;OPERARIO SILVA;290.0;;São Gabriel;;POINT (613507.07 7803975.94)
174;Parque Linear do Vale do Arrudas;NATURAL;AVENIDA;DOS ANDRADAS;8001.0;;São Geraldo;;POINT (615808.89 7798901.20)
175;Cemitério da Saudade;NATURAL;PRACA;LOUIS BRAILLE;585.0;;Saudade;;POINT (615188.67 7797139.25)
176;CEVAE Serra Verde;NATURAL;RUA;SEBASTIAO GOMES PEREIRA;140.0;;Serra Verde;;POINT (609663.47 7810918.85)
177;Parque Mata das Borboletas;NATURAL;RUA;ASSUNCAO;650.0;;Sion;;POINT (611369.09 7792852.77)
178;Parque Jornalista Eduardo Couri;NATURAL;AVENIDA;DOS BANDEIRANTES;240.0;;Sion;;POINT (611922.00 7792893.08)
179;Parque Ecológico Padre Alfredo Sabetta;NATURAL;RUA;ANTONIO TEIXEIRA DIAS;1001.0;;Teixeira Dias;;POINT (602419.64 7790046.20)
180;Parque da Matinha;NATURAL;RUA;LEONCIO CHAGAS;360.0;;União;;POINT (613189.66 7800799.81)
181;Parque Alexander Brandt;NATURAL;RUA;JOAQUIM GONCALVES DA SILVA;67.0;;Rio Branco;;POINT (607006.89 7808920.28)
182;Parque do Bairro Jardim Leblon;NATURAL;RUA;MARIA ALINE LOPES;19.0;;Rio Branco;;POINT (605801.44 7808063.12)
183;Parque Alexander Brandt;NATURAL;RUA;JOAQUIM GONCALVES DA SILVA;826.0;;Rio Branco;;POINT (606921.38 7808917.82)
184;Parque Municipal do Bairro Trevo;NATURAL;RUA;COMENDADOR BARBOSA MELO;25.0;;Trevo;;POINT (603809.03 7806495.63)
185;Parque Ecologico Jardim Vitoria;NATURAL;RUA;ARMINDO GONCALVES FERREIRA;5.0;;Jardim Vitória;;POINT (617055.75 7804656.81)
186;Parque do Confisco;NATURAL;RUA;CECILIA MAGALHAES GOMES;126.0;;Confisco;;POINT (602762.05 7803117.28)
187;Parque Real;NATURAL;RUA;TRES MIL E SETENTA E QUATRO;201.0;;Paulo VI;;POINT (616543.20 7805425.68)
188;CEVAE Capitão Eduardo;NATURAL;RUA;MACAUBAS;200.0;;Capitão Eduardo;;POINT (618075.73 7807034.65)
189;Parque Fernão Dias;NATURAL;RUA;NEIDE;33.0;;Fernão Dias;;POINT (613709.11 7802128.77)
190;Parque Carlos de Faria Tavares;NATURAL;AVENIDA;PERIMETRAL;800.0;;Distrito Industrial do Jatobá;;POINT (601714.21 7788065.38)
191;Parque-Escola Jardim Belmonte;NATURAL;RUA;JORNALISTA ABRAHAO SADI;380.0;;Belmonte;;POINT (615138.26 7804928.70)
192;Parque-Escola Jardim Belmonte;NATURAL;RUA;ANIS;135.0;;Belmonte;;POINT (615003.65 7805127.46)
193;CEVAE Taquaril;NATURAL;RUA;DOIS MIL DUZENTOS E QUARENTA E SETE;1000.0;;Granja de Freitas;;POINT (616581.77 7798223.79)
194;Parque Orlando de Carvalho Silveira;NATURAL;RUA;JURUA;860.0;;Silveira;;POINT (612141.18 7799710.52)
195;Parque Municipal Ismael de Oliveira Fábregas;NATURAL;PRACA;ISMAEL DE OLIVEIRA FABREGAS;400.0;;Silveira;;POINT (611717.37 7800452.21)
196;Parque José Dazinho Pimenta;NATURAL;RUA;JOSE AVELINO DA SILVA;30.0;;Cenáculo;;POINT (608532.23 7809663.89)
197;Parque Altamira Costa Nogueira;NATURAL;RUA;COPERNICO PINTO COELHO;500.0;;Estrela;;POINT (610673.50 7793820.30)
198;Parque Jacques Cousteau;NATURAL;RUA;AUGUSTO JOSE DOS SANTOS;366.0;;Estrela do Oriente;;POINT (605682.16 7791985.96)
199;Parque Linear Avenida José Cândido da Silveira;NATURAL;AVENIDA;JOSE CANDIDO DA SILVEIRA;1900.0;;Horto Florestal;;POINT (613376.10 7800883.20)
200;Parque Ecológico e Cultural Jardim das Nascentes;NATURAL;RUA;DAS TOURADAS;360.0;;Madri;;POINT (611487.64 7808757.71)
201;Parque da Vila Santa Sofia;NATURAL;RUA;ALICE;215.0;;Santa Sofia;;POINT (608003.90 7793722.87)
202;Parque do Bicão;NATURAL;AVENIDA;ARTUR BERNARDES;1580.0;;Vila Barragem Santa Lúcia;;POINT (610332.97 7793117.35)
203;Parque Jardim Montanhês;NATURAL;RUA;FLOR DA VERDADE;318.0;;Vila Jardim Montanhês;;POINT (606317.23 7799429.50)
204;Velório Municipal Vicente Rodrigues de Paula;NATURAL;RUA;VICENTE DE AZEVEDO;393.0;;Barreiro;;POINT (602007.79 7790582.75)
205;Parque Ecológico Roberto Burle Marx;NATURAL;AVENIDA;XIMANGO;900.0;;Serra do Curral;;POINT (604735.07 7788194.20)
206;Parque Ecológico Roberto Burle Marx;NATURAL;RUA;JOSE DO MONTE;147.0;;Serra do Curral;;POINT (605139.39 7788297.25)
207;Parque Ecológico Francisco Lins do Rego;NATURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;6061.0;;Lagoa da Pampulha;;POINT (605353.06 7804470.98)
208;Parque Ecológico Francisco Lins do Rego;NATURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;7111.0;;Lagoa da Pampulha;;POINT (605054.18 7803650.86)
209;Parque Municipal Fazenda Lagoa do Nado;NATURAL;;;;;;;POINT (608919.94 7806081.57)
210;Parque Municipal Fazenda Lagoa do Nado;NATURAL;;;;;;;POINT (608855.02 7805958.06)
211;Parque Municipal Fazenda Lagoa do Nado;NATURAL;;;;;;;POINT (608885.14 7805931.79)
212;Parque Municipal Fazenda Lagoa do Nado;NATURAL;;;;;;;POINT (609166.29 7805955.31)
213;Parque Municipal Fazenda Lagoa do Nado;NATURAL;;;;;;;POINT (609046.79 7806096.11)
214;Parque Ecológico e de Lazer do Bairro Caiçara;NATURAL;;;;;;;POINT (607498.73 7799699.66)
215;Parque Ecológico e Cultural Professor Marcos Mazzoni;NATURAL;;;;;;;POINT (613049.32 7800292.59)
216;Parque Ecológico e Cultural Professor Marcos Mazzoni;NATURAL;;;;;;;POINT (612907.52 7800330.40)
217;Parque da Matinha;NATURAL;;;;;;;POINT (613285.58 7800802.72)
218;Parque do Bairro Jardim Leblon;NATURAL;;;;;;;POINT (605884.64 7807993.28)
219;Parque Cássia Eller;NATURAL;;;;;;;POINT (605474.30 7801082.08)
220;Parque Primeiro de Maio;NATURAL;;;;;;;POINT (612047.69 7804211.30)
221;Parque Fernão Dias;NATURAL;;;;;;;POINT (613713.10 7802309.46)
222;Parque Ecológico Universitário;NATURAL;;;;;;;POINT (610598.07 7802948.00)
1;Mineiraria Casa da Gastronomia;GASTRONOMIA E COMPRAS;RUA;UBERABA;865.0;;Barro Preto;;POINT (609154.02 7796283.61)
2;Sala Minas Gerais;CULTURAL;RUA;TENENTE BRITO MELO;1090.0;;Barro Preto;;POINT (609230.21 7796226.03)
3;Cemitério do Bonfim;CULTURAL;RUA;BONFIM;1120.0;;Bonfim;;POINT (609758.64 7798238.18)
4;Parque do Palácio;CULTURAL;RUA;GIRASSOL;25.0;;Cabana do Pai Tomás;;POINT (613849.16 7793070.46)
5;Museu de Ciências Morfológicas da UFMG;CULTURAL;AVENIDA;PRESIDENTE ANTONIO CARLOS;6627.0;;Campus UFMG;;POINT (609242.98 7802765.07)
6;Estação Ecológica da UFMG;REALIZAÇÕES TEC. CIENTÍFICAS;AVENIDA;PRESIDENTE ANTONIO CARLOS;6627.0;;Campus UFMG;;POINT (609242.98 7802765.07)
7;Aquário No Mundo das Águas;REALIZAÇÕES TEC. CIENTÍFICAS;RUA;MONTES CLAROS;322.0;;Carmo;;POINT (611715.08 7794344.22)
8;Feira do Mineirinho;GASTRONOMIA E COMPRAS;AVENIDA;ANTONIO ABRAHAO CARAM;1000.0;;São Luíz;;POINT (607515.68 7803348.93)
9;Museu Brasileiro do Futebol (MBF);CULTURAL;AVENIDA;ANTONIO ABRAHAO CARAM;1001.0;;São Luíz;;POINT (607698.88 7803136.85)
10;Parque Guanabara;ENTRETENIMENTO E LAZER;AVENIDA;OTACILIO NEGRAO DE LIMA;3333.0;;São Luíz;;POINT (606954.35 7803725.29)
11;Mineirão - Estádio Governador Magalhães Pinto;ENTRETENIMENTO E LAZER;AVENIDA;ANTONIO ABRAHAO CARAM;1001.0;;São Luíz;;POINT (607699.04 7803144.12)
12;Mercado Central;GASTRONOMIA E COMPRAS;AVENIDA;AUGUSTO DE LIMA;744.0;;Centro;;POINT (610609.14 7796691.83)
13;Mercado Novo;GASTRONOMIA E COMPRAS;AVENIDA;OLEGARIO MACIEL;742.0;;Centro;;POINT (610445.26 7796980.40)
14;Capela Nossa Senhora do Rosário;CULTURAL;RUA;SAO PAULO;759.0;;Centro;;POINT (610922.77 7796998.08)
15;Centro Cultural UFMG;CULTURAL;AVENIDA;SANTOS DUMONT;174.0;;Centro;;POINT (611423.79 7797434.54)
16;Complexo Casa do Conde (FUNARTE E IPHAN);CULTURAL;RUA;JANUARIA;68.0;;Centro;;POINT (611543.65 7797684.74)
17;Conservatório UFMG;CULTURAL;AVENIDA;AFONSO PENA;1534.0;;Centro;;POINT (611499.75 7796343.25)
18;Edifício Acaiaca;CULTURAL;AVENIDA;AFONSO PENA;867.0;;Centro;;POINT (611207.36 7796959.56)
19;Igreja São José;CULTURAL;RUA;DOS TUPIS;164.0;;Centro;;POINT (611089.42 7796842.84)
20;Museu de Artes e Ofícios;CULTURAL;PRACA;RUI BARBOSA;600.0;;Centro;;POINT (611648.03 7797398.78)
21;Museu Inimá de Paula;CULTURAL;RUA;DA BAHIA;1201.0;;Centro;;POINT (611206.19 7796432.09)
22;Sesc Palladium;CULTURAL;AVENIDA;AUGUSTO DE LIMA;420.0;;Centro;;POINT (610894.91 7796617.28)
23;CâmaraSete- Casa da Fotografia de Minas Gerais;CULTURAL;AVENIDA;AFONSO PENA;737.0;;Centro;;POINT (611152.88 7797059.11)
24;Palácio das Artes - Fundação Clóvis Salgado;ENTRETENIMENTO E LAZER;AVENIDA;AFONSO PENA;1537.0;;Centro;;POINT (611566.59 7796363.53)
25;Cine Theatro Brasil Vallourec;ENTRETENIMENTO E LAZER;RUA;DOS CARIJOS;258.0;;Centro;;POINT (611169.19 7797110.82)
26;Feira dos Produtores;GASTRONOMIA E COMPRAS;AVENIDA;CRISTIANO MACHADO;1950.0;;Cidade Nova;;POINT (612164.32 7800283.69)
27;Museu Giramundo;CULTURAL;RUA;VARGINHA;245.0;;Colégio Batista;;POINT (611286.71 7797934.56)
28;Museu de Ciências Naturais - PUC Minas;CULTURAL;AVENIDA;DOM JOSE GASPAR;290.0;;Coração Eucarístico;;POINT (605685.44 7796792.30)
29;Mercado Distrital do Cruzeiro;GASTRONOMIA E COMPRAS;RUA;OURO FINO;452.0;;Cruzeiro;;POINT (612388.82 7794586.53)
30;Museu da Força Expedicionária Brasileira (FEB);CULTURAL;AVENIDA;FRANCISCO SALES;199.0;;Floresta;;POINT (611892.92 7797357.87)
31;Museu dos Militares Mineiros;CULTURAL;RUA;DOS AIMORES;698.0;;Funcionários;;POINT (611896.58 7795907.14)
32;Espaço Cultural Escola de Design – UEMG;CULTURAL;RUA;GONCALVES DIAS;1400.0;;Lourdes;;POINT (611120.48 7795830.50)
33;BDMG Cultural;CULTURAL;RUA;DA BAHIA;1600.0;;Lourdes;;POINT (611055.52 7795999.27)
34;Academia Mineira de Letras;CULTURAL;RUA;DA BAHIA;1466.0;;Lourdes;;POINT (611094.28 7796167.93)
35;Arquivo Público Mineiro;CULTURAL;AVENIDA;JOAO PINHEIRO;372.0;;Lourdes;;POINT (611216.62 7796102.42)
36;Basílica Nossa Senhora de Lourdes;CULTURAL;RUA;DA BAHIA;1596.0;;Lourdes;;POINT (611068.19 7796068.59)
37;Centro de Arte Popular - Cemig;CULTURAL;RUA;GONCALVES DIAS;1608.0;;Lourdes;;POINT (610949.01 7795873.34)
38;Centro de Memória do Minas Tênis Clube;CULTURAL;RUA;DA BAHIA;2244.0;;Lourdes;;POINT (610901.16 7795406.48)
39;Museu Mineiro;CULTURAL;AVENIDA;JOAO PINHEIRO;342.0;;Lourdes;;POINT (611227.25 7796140.48)
40;Rua do Amendoim;ENTRETENIMENTO E LAZER;RUA;PROFESSOR OCTAVIO COELHO DE MAGALHAES;910.0;;Mangabeiras;;POINT (613568.40 7793096.57)
41;Mirante da Mata - Parque das Mangabeiras;ENTRETENIMENTO E LAZER;AVENIDA;JOSE DE PATROCINIO PONTES;580.0;;Mangabeiras;;POINT (614308.54 7793124.36)
42;Centro de Referência do Queijo Artesanal;GASTRONOMIA E COMPRAS;RUA;BANDEIRANTES DO OESTE;148.0;;Nova Cintra;;POINT (609127.72 7789374.94)
43;Museu da História da Inquisição;CULTURAL;RUA;CANDIDO NAVES;55.0;;Ouro Preto;;POINT (606470.81 7802602.02)
44;Zoológico e Jardim Botânico - Fundação de Parques Municipais e Zoobotânica;REALIZAÇÕES TEC. CIENTÍFICAS;AVENIDA;OTACILIO NEGRAO DE LIMA;8000.0;;Bandeirantes;;POINT (604167.01 7804154.97)
45;Jardim Japonês - Fundação de Parques Municipais e Zoobotânica;REALIZAÇÕES TEC. CIENTÍFICAS;AVENIDA;OTACILIO NEGRAO DE LIMA;8000.0;;Bandeirantes;;POINT (604129.39 7804159.67)
46;Aquário da Bacia do Rio São Francisco - Fundação de Parques Municipais e Zoobotânica;REALIZAÇÕES TEC. CIENTÍFICAS;AVENIDA;OTACILIO NEGRAO DE LIMA;8000.0;;Bandeirantes;;POINT (604113.27 7804176.06)
47;Feira Tom Jobim;GASTRONOMIA E COMPRAS;AVENIDA;CARANDAI;600.0;;Santa Efigênia;;POINT (612205.90 7796119.23)
48;Cidade Administrativa de Minas Gerais - CAMG;CULTURAL;RODOVIA;PAPA JOAO PAULO II;4101.0;;Serra Verde;;POINT (609956.92 7812286.89)
49;Casa Fiat de Cultura;CULTURAL;PRACA;DA LIBERDADE;10.0;;Savassi;;POINT (610972.99 7795427.20)
50;Biblioteca Pública Estadual de Minas Gerais;CULTURAL;PRACA;DA LIBERDADE;21.0;;Savassi;;POINT (611018.97 7795566.02)
51;Cefart Liberdade - Fundação Clóvis Salgado;CULTURAL;RUA;SERGIPE;884.0;;Savassi;;POINT (611208.63 7795454.83)
52;Centro Cultural Banco do Brasil - CCBB;CULTURAL;PRACA;DA LIBERDADE;450.0;;Savassi;;POINT (611221.46 7795679.39)
53;Edifício Niemeyer;CULTURAL;PRACA;DA LIBERDADE;153.0;;Savassi;;POINT (611202.97 7795613.01)
54;Espaço do Conhecimento UFMG;CULTURAL;PRACA;DA LIBERDADE;700.0;;Savassi;;POINT (611047.96 7795700.54)
55;Memorial Minas Gerais Vale;CULTURAL;PRACA;DA LIBERDADE;640.0;;Savassi;;POINT (611066.03 7795780.90)
56;MM Gerdau - Museu das Minas e do Metal;CULTURAL;PRACA;DA LIBERDADE;700.0;;Savassi;;POINT (611059.84 7795730.29)
57;Museu dos Brinquedos;CULTURAL;AVENIDA;AFONSO PENA;2564.0;;Savassi;;POINT (612017.89 7795451.62)
58;Paróquia Nossa Senhora da Boa Viagem;CULTURAL;RUA;SERGIPE;175.0;;Boa Viagem;;POINT (611424.40 7796087.71)
59;Museu de História Natural e Jardim Botânico da UFMG;CULTURAL;RUA;GUSTAVO DA SILVEIRA;1035.0;;Horto Florestal;;POINT (613746.27 7799960.26)
60;Presépio do Pipiripau;CULTURAL;RUA;GUSTAVO DA SILVEIRA;1035.0;;Horto Florestal;;POINT (613746.27 7799960.26)
61;Iate Tênis Clube;CULTURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;1350.0;;Lagoa da Pampulha;;POINT (607208.58 7804291.50)
62;Igreja São Francisco de Assis;CULTURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;3000.0;;Lagoa da Pampulha;;POINT (606895.66 7803860.17)
63;Memorial Minas-Japão;CULTURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;6061.0;;Lagoa da Pampulha;;POINT (605353.06 7804470.98)
64;Feira da Afonso Pena (Feira Hippie);GASTRONOMIA E COMPRAS;;;;;;Parque Municipal;POINT (611444.00 7796519.40)
65;Feira de Flores e Plantas Naturais;GASTRONOMIA E COMPRAS;;;;;;Avenida Carandaí entre Avenida Brasil e Rua Ceará;POINT (612201.72 7796098.51)
66;Serra do Curral;NATURAL;;;;;;Praça Estado de Israel;POINT (613705.78 7792528.40)
67;Mirante de Arte Urbana da Rua Sapucaí;CULTURAL;;;;;;Rua Sapucai, s-n;POINT (611775.72 7797532.09)
68;Palácio da Liberdade;CULTURAL;;;;;;Praça da Liberdade;POINT (611094.51 7795520.09)
69;Viaduto Santa Tereza;CULTURAL;;;;;;Entre Rua da Bahia e Sapucai;POINT (611467.60 7796995.93)
70;Mirante do Mangabeiras;ENTRETENIMENTO E LAZER;;;;;;Entre a Praça do Papa e Parque Mangabeiras;POINT (613755.10 7793386.86)
71;Arquivo Público da Cidade de Belo Horizonte;CULTURAL;RUA;DO ITAMBE;227.0;;Floresta;;POINT (611813.27 7796936.54)
72;Biblioteca Infantil Juvenil De Belo Horizonte;CULTURAL;PRACA;RUI BARBOSA;50.0;;Centro;;POINT (611595.72 7797479.17)
73;Centro Cultural Usina de Cultura;CULTURAL;RUA;DOM CABRAL;765.0;;Ipiranga;;POINT (611877.95 7800785.43)
74;Biblioteca do Centro Cultural Usina de Cultura;CULTURAL;RUA;DOM CABRAL;765.0;;Ipiranga;;POINT (611877.95 7800785.43)
75;Centro de Referência da Cultura Popular e Tradicional Lagoa Do Nado;CULTURAL;RUA;MINISTRO HERMENEGILDO DE BARROS;904.0;;Itapoã;;POINT (608723.26 7806648.24)
76;Biblioteca do Centro de Referência da Cultura Popular e Tradicional Lagoa do Nado;CULTURAL;RUA;MINISTRO HERMENEGILDO DE BARROS;904.0;;Itapoã;;POINT (608723.26 7806648.24)
77;Centro De Referência Da Memória De Venda Nova;CULTURAL;RUA;BOA VISTA;11.0;;São João Batista;;POINT (609580.16 7808199.68)
78;Casa Do Baile-Centro de Referência de Arquitetura, Urbanismo e Design ;CULTURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;751.0;;Lagoa da Pampulha;;POINT (607839.77 7804288.39)
79;Centro Cultural Alto Vera Cruz;CULTURAL;RUA;PADRE JULIO MARIA;1577.0;;Alto Vera Cruz;;POINT (616243.10 7797578.02)
80;Biblioteca do Centro Cultural Alto Vera Cruz;CULTURAL;RUA;PADRE JULIO MARIA;1577.0;;Alto Vera Cruz;;POINT (616243.10 7797578.02)
81;Centro Cultural Bairro das Indústrias;CULTURAL;RUA;DOS INDUSTRIARIOS;265.0;;Bairro das Indústrias I;;POINT (604588.60 7792374.90)
82;Biblioteca do Centro Cultural Bairro das Indústrias;CULTURAL;RUA;DOS INDUSTRIARIOS;265.0;;Bairro das Indústrias I;;POINT (604588.60 7792374.90)
83;Centro Cultural Jardim Guanabara;CULTURAL;RUA;JOAO ALVARES CABRAL;277.0;;Jardim Guanabara;;POINT (611730.56 7807105.53)
84;Biblioteca do Centro Cultural Jardim Guanabara;CULTURAL;RUA;JOAO ALVARES CABRAL;277.0;;Jardim Guanabara;;POINT (611730.56 7807105.53)
85;Centro Cultural Liberalino Alves de Oliveira;CULTURAL;AVENIDA;PRESIDENTE ANTONIO CARLOS;821.0;;Lagoinha;;POINT (610402.79 7798716.28)
