No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-002317/89-20;LICENCIAMENTO;202302882;APROVACAO INICIAL;RUA ALBERTO DE SOUZA, 105 / VIA DE PEDESTRE VINTE E UM, s/n;DOS BURITIS;171;094;003A;;1122,2;623,13;579,94;4;RESIDENCIAL;1;0;MARCIA CUNHA DE MENEZES;A- 9078-6;10/10/2023;24/05/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003236/13-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA RUBI, 172,174 / RUA RIO CLARO, 426,430,434;CARLOS PRATES;104;039;014;;312;631,18;498,48;3;MISTO;3;1;LIDIANE CARLA DA SILVA LELES,LIDIANE CARLA DA SILVA LELES;A116191-1,A116191-1;04/10/2023;30/08/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001130/14-20;REGULARIZAÇÃO;202302910;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ESTACIO DE SA, 510 / RUA AMERICO MACEDO, 312 / RUA ALMIRANTE TAMANDARE, s/n / RUA ALMIRANTE ALEXANDRINO, s/n;TERCEIRA SEÇÃO SUBURBANA;103;054;002,007,003,001,009,011,014,013,016,015,019,017,020,022,021,024,023,018;;7869;9042,74;5319,26;17;NÃO RESIDENCIAL;0;1;LIZANDRO EDMUNDO CORDEIRO DE MELO FRANCO,ALESSANDRA BRAGA MADUREIRA,LIZANDRO EDMUNDO CORDEIRO DE MELO FRANCO;A8188-4,A20263-0,A8188-4;17/10/2023;06/05/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001190/50-20;LICENCIAMENTO;202302922;APROVACAO INICIAL;RUA GURUPI, 20;ESTORIL;170;115;052B;;527,76;515,68;427,68;3;RESIDENCIAL;1;0;DENISE AURORA NEVES FLORES;101.695/D-MG;18/10/2023;14/09/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001477/29-20;REGULARIZAÇÃO;202302878;LEVANTAMENTO C/ PROJ DE MODIF.;RUA GERALDO TEIXEIRA DA COSTA, 104,92 / AVE ASSIS CHATEAUBRIAND, 495,499;PRIMEIRA SEÇÃO URBANA;001;004A;007,008,009,027,028,029;;3600;10944,73;4668,61;7;NÃO RESIDENCIAL;0;8;DAVILA ARQUITETURA E ENGENHARIA S/A;9063-8;10/10/2023;04/08/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000036/45-20;LICENCIAMENTO;202302904;APROVACAO INICIAL;RUA MAURO COURA MACEDO, 86;PAQUETÁ;310;004;006B;;176,31;162,19;142,55;3;RESIDENCIAL;1;0;CINTHIA BRAGA GONÇALVES,LUCIANA ABREU DOS SANTOS TEIXEIRA,LUCIANA ABREU DOS SANTOS TEIXEIRA;A44983-0,A 44980-6,A 44980-6;16/10/2023;14/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002970/04-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ESPIRITO SANTO, 900;TERCEIRA SEÇÃO URBANA;003;025;002R;;1099,5;2732,62;1616,32;5;NÃO RESIDENCIAL;0;1;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;26/10/2023;22/06/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003519/33-20;LICENCIAMENTO;202302836;APROVACAO INICIAL;RUA JORNALISTA DJALMA ANDRADE, 156 / RUA JOAO ANTONIO AZEREDO, 259 / AVE PAULO CAMILO PENA, 432;BELVEDERE;122;064;012,017,018,019,020,011;;3168;7162,74;3166,3;7;NÃO RESIDENCIAL;0;3;DAVILA ARQUITETURA E ENGENHARIA S/A;9063-8;03/10/2023;01/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002549/22-20;LICENCIAMENTO;202100449;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SAMBEATIBA, s/n / RUA GURUPA, 33 / RUA JABORANDI, 68;SANTA CRUZ;850;081;005,003,027,023,024,025,026,002,004,001,022,020,021,019;;5925,1;6363,61;5281,02;8;NÃO RESIDENCIAL;0;1;SERGIO ATHIE,GISELE SILVEIRA BORGES DE CARVALHO;070890,A20244-4;23/10/2023;23/06/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002190/31-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DEMETRIO RIBEIRO, 10 / PRACA MARIA ADELAIDE DE SOUZA, s/n;VERA CRUZ;453;006;001;;409,5;224,11;224,11;3;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA;MG-121872/D;09/10/2023;24/05/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002945/58-20;REGULARIZAÇÃO;202302899;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA MARMORE, 930;SÉTIMA SEÇÃO SUBURBANA;107;034;016;;400;193,39;193,39;3;RESIDENCIAL;1;0;GUSTAVO DRUMOND AFI,GUSTAVO DRUMOND AFI;A 28079-8,A 28079-8;16/10/2023;13/09/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002694/98-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JAMIL FARAH, 20;HAVAÍ;506;049;005;;360;505,05;372,31;5;RESIDENCIAL;2;0;MATHEUS FELIPE REIS WERNECK;258584-7;10/10/2023;16/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003452/12-20;REGULARIZAÇÃO;202302940;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CARMELITA INDIA DO BRASIL, 205,207;DO BARREIRO;200;103;008A;;360;277,58;238,99;4;RESIDENCIAL;2;0;MARIA CRISTINA RASO ALMEIDA,MARIA CRISTINA RASO ALMEIDA;A-94.678-8,A-94.678-8;19/10/2023;02/01/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000432/53-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RALPH LEDSHAM, 93;DAS GARÇAS;303;053;012;;1005;553,39;375,71;5;RESIDENCIAL;1;0;ALEXANDRE MARCOS DE AZEVEDO;69947;26/10/2023;31/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003154/66-20;REGULARIZAÇÃO;202302855;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SANTA ALEXANDRINA, 1027;ARAGUAIA;203;013;009;;306,25;329,64;292,01;2;RESIDENCIAL;2;0;LARA LIMA CARVALHO;A122306-2;05/10/2023;18/10/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005887/42-20;REGULARIZAÇÃO;202302919;LEVANTAMENTO C/ PROJ DE MODIF.;ALA DOS JACARANDAS, 700;SÃO LUÍZ;374;019;008;;1000;286,2;256,7;4;RESIDENCIAL;1;0;LUCIANA ARAUJO DAMASCENO;A 313882;18/10/2023;27/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003255/64-20;LICENCIAMENTO;201800491;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA NOVA ERA, 60;SION;113;157;031;;347,82;465,17;347,32;4;RESIDENCIAL;1;0;SONIA MARIA SALOME MOLLER;A10046-3;04/10/2023;16/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003990/19-20;LICENCIAMENTO;202302851;APROVACAO INICIAL;RUA CASTELO DE LISBOA, 330;DO CASTELO;295;050;005;;610;687,03;404,14;2;NÃO RESIDENCIAL;0;1;GABRIEL DE SOUSA CASTRO,PEDRO HARUF VILARINO ESPINDOLA;A66595-9,A67615-2;05/10/2023;21/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003422/32-20;LICENCIAMENTO;202302951;APROVACAO INICIAL;RUA PROFESSOR OLYNTHO ORSINI, 100;DAS INDÚSTRIAS;219;047;045;;16108,91;7586,93;6747,62;2;NÃO RESIDENCIAL;0;1;EVAN DESENHO E ARQUITETURA LTDA;5018-0;23/10/2023;28/10/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003560/84-20;LICENCIAMENTO;202302989;APROVACAO INICIAL;RUA MINAS NOVAS, 233;PRIMEIRA SEÇÃO SUBURBANA;101;013;007,006;;1200;6640,06;3647,12;16;RESIDENCIAL;40;0;MAIS ARQUITETURA LTDA;6806-3/MG;30/10/2023;05/08/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004759/24-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO FLORES, 191;ARAGUAIA;203;060;021;;390;571,35;510,78;4;RESIDENCIAL;6;0;CLEITON SOARES DE SOUZA;241833;18/10/2023;01/11/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005084/87-20;LICENCIAMENTO;202302842;APROVACAO INICIAL;RUA JOSE HEMETERIO ANDRADE, 1200;ESTORIL;170;116;017,001,018,003,004,002,015,005,016,019;;4841,26;165,03;165,03;1;NÃO RESIDENCIAL;0;1;JACQUELINE ALVES VILELA,MONICA LACERDA GRANDINI;A16115-2,A16131-4;04/10/2023;13/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004136/93-20;LICENCIAMENTO;202302885;APROVACAO INICIAL;RUA ANTONIO ALEIXO, 465;DÉCIMA SEÇÃO URBANA;010;008;023;;420;2293,03;1216,35;12;RESIDENCIAL;28;0;RICARDO GOMES LOPES;A248061;10/10/2023;08/09/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003671/45-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS AIMORES, 2576;NONA SEÇÃO URBANA;009;029;004,006,005;;2040;13662,72;9075,971;22;MISTO;102;13;MARILENE DUTRA RESENDE;MG-19748/D;14/10/2023;31/08/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003699/82-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BARAO DE CAMARGOS, 104;SANTA AMÉLIA;305;089;021;;360;216,5;216,5;2;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;02/10/2023;18/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004136/86-20;REGULARIZAÇÃO;202302849;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PAULO BRANDAO, 143;BIAS FORTES;140;066;028A;;200;425,47;262,64;5;RESIDENCIAL;3;0;LUISA MACHADO DE CASTRO AMARAL,LUISA MACHADO DE CASTRO AMARAL;A182111-3,A182111-3;05/10/2023;22/09/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003858/99-20;LICENCIAMENTO;202302986;APROVACAO INICIAL;RUA PADRE EUSTAQUIO, 175 / RUA RIO CASCA, 367;CARLOS PRATES;104;130;001A;;3044,62;636,32;375,19;1;NÃO RESIDENCIAL;0;1;FABRICIA FERREIRA E SA;31640-7;27/10/2023;23/02/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003858/96-20;REGULARIZAÇÃO;202302913;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PURUS, 473;CONCÓRDIA;380;067;006;;321,75;202,15;191,3;3;RESIDENCIAL;1;0;TATIANE ABOGANEM DE AVELAR VERAS,TATIANE ABOGANEM DE AVELAR VERAS;A176185-4,A176185-4;17/10/2023;28/02/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004066/85-20;LICENCIAMENTO;202302831;APROVACAO INICIAL;RUA ENGENHEIRO BADY SALUM, 215;DAS MANGABEIRAS;109;015;026;;945;412,7;371,48;3;RESIDENCIAL;1;0;DEBORA VIEIRA MENDES DE OLIVEIRA;A46361-2;03/10/2023;30/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004357/94-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA OLENKA DIAS BICALHO, 450,452,454;HAVAÍ;506;073;009;;402,38;396,59;379,24;5;RESIDENCIAL;3;0;SARAH AMARAL DIAS COSTA MACIEL,SARAH AMARAL DIAS COSTA MACIEL,SARAH AMARAL DIAS COSTA MACIEL,SARAH AMARAL DIAS COSTA MACIEL;A253715-0,A253715-0,A253715-0,A253715-0;11/10/2023;14/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004064/97-20;REGULARIZAÇÃO;202302827;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CAETANO DE AZEREDO, 782;DO BARREIRO;200;128;003;;657;1253,15;796,42;7;RESIDENCIAL;6;0;RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA;MG-121872/D,MG-121872/D;02/10/2023;15/09/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005767/83-20;REGULARIZAÇÃO;201400721;LEVANTAMENTO C/ PROJ DE MODIF.;RUA LAPLACE, 282;SANTA LÚCIA;121;288;057,058;;804;1959,58;945,58;8;MISTO;6;27;ALEXANDRE BRASIL GARCIA,MARCOS VINICIUS LOURENCO DA SILVA,CARLOS ALBERTO BATISTA MACIEL;25392,A264839-3,A26010-0;20/10/2023;26/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005061/45-20;LICENCIAMENTO;202302963;APROVACAO INICIAL;RUA ALCANTARA, 37;NOVA GRANADA;486;002;009;;300;739,75;449,76;6;RESIDENCIAL;8;0;MALISA ANDRES CARAM DE SOUSA,MALISA ANDRES CARAM DE SOUSA;A-31907-4,A-31907-4;24/10/2023;05/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005935/81-20;LICENCIAMENTO;202302828;APROVACAO INICIAL;RUA JURUA, s/n / AVE CRISTIANO MACHADO, 617 / RUA AUGITO, s/n / RUA JUACEMA, 50;SILVEIRA VILA;386;069;006B,002A,001A,003B,005;;1532,55;6131,07;3065,04;13;MISTO;51;1;TULIO LOPES ARQUITETURA LTDA;8219-8;03/10/2023;27/12/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-005858/33-20;LICENCIAMENTO;202302876;APROVACAO INICIAL;RUA ESPIRITO SANTO, 2674,2688;DÉCIMA PRIMEIRA SEÇÃO URBANA;011;008;015B,013A;;1447,5;12612,27;7073,96;30;MISTO;30;2;DAVILA ARQUITETURA E ENGENHARIA S/A;9063-8;10/10/2023;22/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004064/98-20;LICENCIAMENTO;202302879;APROVACAO INICIAL;RUA VEREADOR TANCREDO GUIMARAES, 724;ESTORIL;170;057;025;;624;338,77;284,19;3;RESIDENCIAL;1;0;MARCELO GOULART DE SENA;A23486-9;10/10/2023;29/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004248/53-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ELVIRA VIANNA DOTI, 199;URUCUIA;216;096;006;;360;376,47;376,47;3;RESIDENCIAL;1;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;19/10/2023;19/09/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005081/09-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONCEICAO SILENCIO LUCIANO, 105;SÃO BERNARDO;901;098;030;;360;121,44;121,44;2;RESIDENCIAL;1;0;JORGE LUCAS OLIVEIRA,JORGE LUCAS OLIVEIRA;A264800-0,A264800-0;02/10/2023;22/03/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-005269/31-20;REGULARIZAÇÃO;202302920;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOM VICOSO, 70 / RUA ITORORO, 429;PADRE EUSTÁQUIO;255;020;001;;500;823,7;484,53;4;NÃO RESIDENCIAL;0;4;TATIANE ARAÚJO SANTOS,ARIADNE VIEIRA TERTO;A1937057,A1938789;18/10/2023;19/12/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004556/80-20;LICENCIAMENTO;202302954;APROVACAO INICIAL;RUA DOIS MIL CENTO E TRINTA E SETE, 52;JATOBÁ;618;158B;061;;159;69,31;67,51;1;RESIDENCIAL;3;0;PEDRO FELIPPE LAMOUNIER DE OLIVEIRA;A141155-1;23/10/2023;20/10/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004421/39-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARCOS COELHO NETO, 432;HAVAÍ;506;030;014;;525;174,46;174,46;3;RESIDENCIAL;1;0;RENATA PARANHOS PINTO;A38376-7;24/10/2023;06/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005404/05-20;LICENCIAMENTO;202302925;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DOM LUCIO ANTUNES, 1070;CORAÇÃO EUCARÍSTICO;245;091;003B;;456;911,68;911,68;4;RESIDENCIAL;6;0;SARAH MARIA MARTINS DA COSTA VALLE LOPES;A1636359;18/10/2023;03/12/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004652/83-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOMINGOS FERNANDES, 27,29 / RUA PITT, 600,604,608;UNIÃO;799;079;004;;297,5;409,54;343,37;2;MISTO;3;4;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;04/10/2023;19/10/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004749/18-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORONEL CAMISAO, 260;JARDINÓPOLIS;234;027;013;;360;669,64;549,64;6;MISTO;2;1;GABRIEL DE OLIVEIRA EMERICK,GABRIEL DE OLIVEIRA EMERICK;A145010,A145010;12/10/2023;07/03/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
