﻿ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
489,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,156.633,AVE,PRESIDENTE CARLOS LUZ,RUA FREI ORLANDO,RUA SERRA NEGRA,156.633,"LINESTRING (608318.672286039 7798790.89971303,608231.150894682 7798937.04996457)"
332,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,52.933,AVE,PRESIDENTE ANTONIO CARLOS,VDT JOSE ALENCAR,VDT JOSE ALENCAR,52.933,"LINESTRING (608981.984492896 7803661.31835343,608964.371369479 7803711.23819239)"
333,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,49.86,AVE,PRESIDENTE ANTONIO CARLOS,VDT JOSE ALENCAR,AVE ANTONIO ABRAHAO CARAM,49.86,"LINESTRING (609026.066776502 7803536.46376722,609008.511373996 7803583.13426757)"
2030,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,18.925,RUA,PADRE EUSTAQUIO,RUA MANGA,VDP TRES MIL QUINHENTOS E NOVENTA E CINCO,18.925,"LINESTRING (608558.618109208 7797966.697477,608539.693896548 7797966.86744241)"
352,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,76.728,AVE,PRESIDENTE ANTONIO CARLOS,RUA CARLOS ALBERTO FERES,VDT JOSE ALENCAR,76.728,"LINESTRING (609051.332043425 7803464.0285112,609026.066776502 7803536.46376722)"
355,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,31.304,AVE,PRESIDENTE ANTONIO CARLOS,RUA FLOR DE GELO,RUA CARLOS ALBERTO FERES,31.304,"LINESTRING (609061.251794113 7803434.32455736,609051.332043425 7803464.0285112)"
1244,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,24.282,AVE,PRESIDENTE CARLOS LUZ,TRV IPE,BEC ALAMEDA DOS LIRIOS,24.282,"LINESTRING (608105.5007193 7800452.14157206,608093.90706222 7800473.47722925)"
754,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,56.169,AVE,ANTONIO ABRAHAO CARAM,AVE PRESIDENTE ANTONIO CARLOS,TRI TRES MIL CENTO E TRINTA E OITO,56.169,"LINESTRING (608945.941907478 7803758.78851366,608892.68199917 7803740.92215031)"
755,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,140.522,AVE,ANTONIO ABRAHAO CARAM,TRI TRES MIL CENTO E TRINTA E OITO,RUA QUATRO MIL SETECENTOS E NOVENTA E DOIS,140.522,"LINESTRING (608892.68199917 7803740.92215031,608881.871697298 7803738.00274454,608763.956123866 7803698.01088477,608728.993744051 7803685.49343266,608709.195471896 7803670.08656869)"
351,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,13.054,AVE,PRESIDENTE ANTONIO CARLOS,TRI TRES MIL CENTO E TRINTA E OITO,VDT JOSE ALENCAR,13.054,"LINESTRING (608985.513714254 7803648.7509115,608981.984492896 7803661.31835343)"
353,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,25.251,AVE,PRESIDENTE ANTONIO CARLOS,AVE ANTONIO ABRAHAO CARAM,VDT JOSE ALENCAR,25.251,"LINESTRING (609008.511373996 7803583.13426757,608999.713058132 7803606.80944856)"
356,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,51,AVE,PRESIDENTE ANTONIO CARLOS,VDT JOSE ALENCAR,AVE ANTONIO ABRAHAO CARAM,51,"LINESTRING (608964.371369479 7803711.23819239,608945.941907478 7803758.78851366)"
994,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,382.292,TRI,QUATRO MIL CENTO E SETENTA E OITO,AVE DOM PEDRO I,VDT TERMINAL ESTACAO VILARINHO,382.292,"LINESTRING (610046.41579553 7808005.24415992,610020.11979807 7808058.36334767,610001.508927494 7808083.62820508,609974.578000023 7808112.98223015,609973.522531953 7808141.27647094,609973.374106756 7808171.6902803,609968.682221351 7808195.13550809,609959.150025345 7808210.42239649,609948.100593989 7808220.05043673,609936.902737435 7808223.63970614,609924.352562416 7808223.27977941,609910.276906203 7808220.10042655,609894.238739047 7808209.66255115,609881.828743382 7808197.40504613,609857.379815044 7808165.66150744,609821.790751063 7808120.05079137,609809.677605792 7808104.52395181,609793.268375643 7808077.07953804)"
1145,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,81.77,AVE,CRISTIANO MACHADO,,RUA QUELUZITA,81.77,"LINESTRING (612261.5051946 7802193.86704889,612278.541108916 7802273.84077047)"
213,ROTA CONTORNO,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025,LATERAL,NÃO,,68.987,AVE,DO CONTORNO,RUA DA BAHIA,AVE DOS ANDRADAS,68.987,"LINESTRING (611504.462475632 7797598.41244035,611539.754689218 7797585.51506558,611566.644387467 7797569.28836847)"
1597,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,5.055,AVE,AMAZONAS,RUA ALVARENGA PEIXOTO,RUA JUIZ DE FORA,5.055,"LINESTRING (609379.648579913 7796126.88196611,609375.162840616 7796124.55244028)"
1598,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,5.187,AVE,AMAZONAS,RUA GONCALVES DIAS,RUA GONCALVES DIAS,5.187,"LINESTRING (609548.878042399 7796222.20256388,609544.425286479 7796219.54310521)"
1554,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,82.897,AVE,AMAZONAS,RUA TURFA,RUA PEDRA BONITA,82.897,"LINESTRING (608411.108200597 7795829.07258435,608377.160059631 7795820.89424903,608329.911371815 7795812.56594423)"
1555,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,83,AVE,AMAZONAS,RUA CURA D'ARS,RUA TURFA,83,"LINESTRING (608492.313275224 7795846.23909016,608411.108200597 7795829.07258435)"
1558,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,56.596,AVE,AMAZONAS,RUA SETE DE SETEMBRO,RUA VEREADOR ANTONIO ZANDONA,56.596,"LINESTRING (604272.659127803 7794535.47589221,604241.82791598 7794488.01555262)"
1559,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,57.874,AVE,AMAZONAS,RUA VEREADOR ANTONIO ZANDONA,RUA BARROQUINHA,57.874,"LINESTRING (604241.82791598 7794488.01555262,604209.916498555 7794439.73537991)"
1563,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,64.242,AVE,AMAZONAS,RUA GONERI,,64.242,"LINESTRING (606312.161518435 7795820.24438131,606249.418889187 7795806.44718968)"
1564,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,59.861,AVE,AMAZONAS,RUA SELENIO,RUA SANTA CRUZ,59.861,"LINESTRING (608100.841817273 7795809.2666158,608041.092429504 7795812.915873)"
1565,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,14.195,AVE,AMAZONAS,RUA JAPAO,RUA SELENIO,14.195,"LINESTRING (608115.032915306 7795809.61654457,608100.841817273 7795809.2666158)"
1566,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,74.085,AVE,AMAZONAS,RUA ARISTOTELES CALDEIRA,RUA JAPAO,74.085,"LINESTRING (608188.973401108 7795804.99748477,608115.032915306 7795809.61654457)"
1567,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,70.729,AVE,AMAZONAS,RUA RIO NEGRO,RUA ARISTOTELES CALDEIRA,70.729,"LINESTRING (608259.590811659 7795804.79752547,608226.203388104 7795802.91790806,608188.973401108 7795804.99748477)"
1576,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,71.024,AVE,AMAZONAS,RUA PEDRA BONITA,RUA RIO NEGRO,71.024,"LINESTRING (608329.911371815 7795812.56594423,608298.090658677 7795805.91729754,608259.590811659 7795804.79752547)"
1577,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,59.189,AVE,AMAZONAS,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,RUA SAO CARLOS,59.189,"LINESTRING (603957.197862572 7794099.06472244,603931.949087337 7794080.31853817,603909.033886039 7794064.681721)"
1578,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,46.627,AVE,AMAZONAS,RUA SAO CARLOS,ROD ANEL RODOVIARIO CELSO MELLO AZEVEDO,46.627,"LINESTRING (603909.033886039 7794064.681721,603868.192219241 7794042.18629987)"
1568,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,71.155,AVE,AMAZONAS,AVE TERESA CRISTINA,RUA GONERI,71.155,"LINESTRING (606381.047301684 7795838.0707528,606312.161518435 7795820.24438131)"
1569,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,69.077,AVE,AMAZONAS,RUA MONTE SIMPLON,RUA HELVECIA,69.077,"LINESTRING (606532.028710743 7795874.16340625,606464.635425312 7795859.00649139)"
1571,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,36.86,AVE,AMAZONAS,AVE TERESA CRISTINA,AVE TERESA CRISTINA,36.86,"LINESTRING (606416.784790862 7795847.09891514,606381.047301684 7795838.0707528)"
1570,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,63.396,AVE,TERESA CRISTINA,AVE AMAZONAS,AVE AMAZONAS,63.396,"LINESTRING (606464.635425312 7795859.00649139,606416.784790862 7795847.10891311,606416.784790862 7795847.09891514)"
1572,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,18.962,AVE,AMAZONAS,RUA JUNQUILHOS,RUA OLINDA,18.962,"LINESTRING (607468.088709377 7795923.11344261,607450.327160763 7795929.75209133)"
1550,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,74.205,AVE,AMAZONAS,RUA VISCONDE DE CAIRU,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,74.205,"LINESTRING (604069.844341499 7794222.40961594,604024.929227619 7794163.34163906)"
1551,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,67.124,AVE,AMAZONAS,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,67.124,"LINESTRING (604024.929227619 7794163.34163906,603996.942832078 7794133.62768724,603977.30947681 7794116.12125063)"
193,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,86.137,AVE,DOM PEDRO II,RUA BOM SUCESSO,RUA CATAGUAZES,86.137,"LINESTRING (608286.150676136 7798173.83531469,608214.032521923 7798126.73490185)"
1970,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,46.777,RUA,TRES PONTAS,RUA ITAMARANDIBA,RUA CAMPOS GERAIS,46.777,"LINESTRING (608713.829636391 7798061.84810937,608667.232370274 7798057.84892339)"
392,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,76.406,AVE,DOM PEDRO II,RUA SETE LAGOAS,RUA BRASILIA,76.406,"LINESTRING (609244.70533801 7798153.88937463,609236.294576828 7798164.57719916,609233.152910151 7798168.15647061,609223.6124683 7798177.40458818,609217.040530397 7798183.22340378,609209.132765717 7798190.09200569,609203.022595093 7798194.87103293,609197.943155007 7798198.89021484,609188.633596797 7798205.23892258)"
393,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,52.947,AVE,DOM PEDRO II,RUA UBERLANDIA,RUA PASSOS,52.947,"LINESTRING (609305.633881512 7798052.64998162,609281.102494732 7798099.5704311)"
394,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,65.731,AVE,DOM PEDRO II,RUA PASSOS,RUA SETE LAGOAS,65.731,"LINESTRING (609281.102494732 7798099.5704311,609268.692499067 7798124.00545742,609258.541864738 7798137.0727976,609244.70533801 7798153.88937463)"
485,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,78.118,AVE,PRESIDENTE CARLOS LUZ,AVE DOM PEDRO II,RUA DONA ALEXANDRINA,78.118,"LINESTRING (608595.732654384 7798327.83396871,608555.047658628 7798394.53039285)"
490,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,99.058,AVE,PRESIDENTE CARLOS LUZ,RUA SERRA NEGRA,,99.058,"LINESTRING (608231.150894682 7798937.04996457,608181.288274224 7799018.22344194)"
1274,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,55.762,AVE,PRESIDENTE ANTONIO CARLOS,TRV DOIS MIL QUATROCENTOS E DOIS,RUA MADALENA,55.762,"LINESTRING (609927.725112733 7799891.83562071,609910.606739975 7799944.90481863)"
467,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,92.803,AVE,PRESIDENTE CARLOS LUZ,RUA JOSE BENEDITO ANTAO,RUA JOSE SEBASTIAO DAHER,92.803,"LINESTRING (608392.068546118 7799934.16700428,608395.581275788 7799954.88278765,608396.455335283 7799984.44676998,608393.734206665 7800004.47269376,608388.077557478 7800025.7383652)"
2027,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,51.326,RUA,PADRE EUSTAQUIO,RUA SABINOPOLIS,RUA BAGE,51.326,"LINESTRING (608770.536307614 7797914.11817936,608727.674408964 7797942.35243236)"
2028,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,49.278,RUA,PADRE EUSTAQUIO,RUA BAGE,RUA ITAMARANDIBA,49.278,"LINESTRING (608727.674408964 7797942.35243236,608704.28919454 7797959.83887305,608689.916687932 7797967.02740984,608686.164828778 7797968.4371229)"
2029,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,39.841,RUA,PADRE EUSTAQUIO,RUA ITAMARANDIBA,RUA VALENCA,39.841,"LINESTRING (608686.164828778 7797968.4371229,608663.868065801 7797970.976606,608646.658988756 7797968.40712901)"
1969,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,59.242,RUA,TRES PONTAS,RUA BRASILIA,RUA VIRGINIA,59.242,"LINESTRING (609110.891776775 7797943.44221054,609054.069663731 7797960.22879368)"
1972,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,70.082,RUA,TRES PONTAS,RUA NOVA LIMA,RUA BRASILIA,70.082,"LINESTRING (609178.161374541 7797923.80620739,609110.891776775 7797943.44221054)"
178,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,61.649,AVE,DOM PEDRO II,RUA DALVA,RUA UBERLANDIA,61.649,"LINESTRING (609332.432875474 7797997.13128229,609305.633881512 7798052.64998162)"
181,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,59.735,AVE,DOM PEDRO II,RUA RIO CASCA,RUA ANFIBOLIOS,59.735,"LINESTRING (609371.031672624 7797920.79681995,609343.449323454 7797973.77603618)"
184,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,25.818,AVE,DOM PEDRO II,RUA ANFIBOLIOS,RUA DALVA,25.818,"LINESTRING (609343.449323454 7797973.77603618,609332.432875474 7797997.13128229)"
1974,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,57.45,RUA,PARA DE MINAS,RUA IBITURUNA,RUA CELSO SILVEIRA,57.45,"LINESTRING (605656.757076258 7797717.67816416,605600.157601011 7797727.52615963)"
1861,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,76.909,RUA,OLINTO MAGALHAES,RUA MONTE LIBANO,RUA PELOTAS,76.909,"LINESTRING (605928.375187368 7797766.76817203,605852.323765426 7797778.20584393)"
2053,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,19.596,AVE,DOM PEDRO II,RUA VILA RICA,RUA EVARISTO BARBI,19.596,"LINESTRING (606686.547587005 7797892.13265445,606669.165347229 7797901.18081273)"
