ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
4944;DAS PETUNIAS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (599415.25 7790039.80, 599428.10 7790025.55)
4945;DAS PETUNIAS;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (599428.10 7790025.55, 599457.54 7789989.33)
4946;DAS PETUNIAS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (599457.54 7789989.33, 599467.48 7789975.14)
5301;;Não;OUTRO;0.0;OUTRO;LINESTRING (617004.12 7798675.43, 617023.67 7798674.07)
5585;DO BONSUCESSO;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (605566.38 7791271.70, 605581.82 7791287.30)
5586;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605656.11 7791336.46, 605658.11 7791337.77, 605663.92 7791341.83, 605667.08 7791348.63, 605667.54 7791356.76, 605668.00 7791368.09, 605663.92 7791378.53, 605656.22 7791390.31, 605644.90 7791397.55, 605632.68 7791402.54, 605624.99 7791409.77, 605618.65 7791421.57, 605609.15 7791438.78, 605600.09 7791452.37, 605591.95 7791469.11, 605586.69 7791490.41)
80;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598288.68 7796679.79, 598313.31 7796696.40, 598335.81 7796715.38, 598361.47 7796747.72, 598389.24 7796791.67, 598405.77 7796834.20, 598463.74 7796988.44, 598475.80 7797018.67, 598529.76 7797085.51)
81;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600809.64 7796506.39, 600798.15 7796509.37, 600781.15 7796518.30, 600767.96 7796523.40, 600756.90 7796524.68, 600747.97 7796521.70, 600737.34 7796516.60, 600725.86 7796512.34, 600718.21 7796507.66, 600707.15 7796501.29, 600699.92 7796500.02, 600691.84 7796495.76, 600685.04 7796490.66, 600675.25 7796486.83, 600661.65 7796485.13, 600649.74 7796486.41, 600634.01 7796487.26, 600624.23 7796485.98, 600608.92 7796484.28, 600592.76 7796483.43, 600581.27 7796487.26, 600570.22 7796491.94, 600558.31 7796493.64, 600547.68 7796493.21, 600539.18 7796496.19, 600528.54 7796502.57, 600500.05 7796522.12, 600474.11 7796543.39, 600466.46 7796553.17, 600457.11 7796565.50, 600449.03 7796576.98, 600441.80 7796587.62, 600438.82 7796597.82, 600436.27 7796608.87, 600431.17 7796616.10, 600423.09 7796621.63, 600419.26 7796625.03, 600416.70 7796631.41, 600415.86 7796639.92, 600415.43 7796641.20, 600411.60 7796646.30, 600409.05 7796652.67, 600405.23 7796662.03, 600396.72 7796690.10, 600395.02 7796702.85, 600393.75 7796716.89, 600394.60 7796735.17, 600386.94 7796753.03, 600378.01 7796767.91, 600375.03 7796775.14, 600373.42 7796786.71)
82;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (599741.25 7796629.58, 599739.68 7796637.25, 599712.54 7796683.38, 599668.64 7796732.76, 599640.07 7796756.04, 599618.90 7796813.19, 599588.21 7796857.64, 599578.67 7796889.75, 599613.24 7796999.46, 599598.94 7797005.17, 599587.28 7797095.97, 599659.02 7797424.30, 599726.85 7797675.68)
83;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600373.42 7796786.71, 600382.91 7796787.17, 600394.39 7796787.86, 600403.78 7796787.86, 600412.83 7796785.43, 600419.09 7796779.17, 600425.35 7796774.64, 600435.78 7796769.08, 600444.13 7796766.30, 600454.57 7796758.99, 600459.09 7796754.82, 600469.88 7796751.69, 600475.44 7796748.55, 600482.40 7796746.12, 600486.57 7796741.95, 600490.05 7796741.60, 600497.01 7796739.86, 600498.05 7796739.51)
84;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600373.42 7796786.71, 600372.48 7796793.43, 600369.08 7796809.16, 600363.13 7796822.35, 600355.90 7796830.43, 600342.71 7796851.26, 600341.33 7796855.73, 600344.31 7796857.43, 600346.86 7796857.64, 600351.33 7796857.64, 600352.18 7796859.56, 600351.33 7796861.68, 600348.99 7796863.38, 600345.80 7796871.67, 600346.65 7796879.97, 600347.92 7796888.90, 600351.54 7796901.02, 600350.48 7796914.62, 600347.92 7796921.64, 600343.25 7796929.93)
85;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600343.25 7796929.93, 600352.30 7796927.35, 600358.21 7796923.53, 600363.43 7796922.48, 600367.26 7796923.18, 600374.56 7796923.53, 600377.69 7796927.35, 600380.82 7796930.14, 600388.13 7796930.83, 600393.35 7796932.57, 600397.52 7796935.70, 600399.96 7796938.83, 600404.13 7796940.57, 600411.09 7796941.27, 600418.04 7796941.27, 600422.57 7796943.70, 600429.18 7796943.01, 600429.52 7796932.92, 600429.18 7796925.27, 600432.31 7796919.70, 600436.13 7796914.48, 600439.26 7796908.92, 600444.48 7796904.05, 600454.57 7796900.22, 600459.44 7796899.52, 600466.40 7796901.96, 600471.96 7796904.05, 600477.88 7796905.44, 600483.44 7796905.44, 600485.18 7796900.92, 600481.70 7796895.70, 600480.31 7796894.31, 600477.88 7796890.83, 600476.14 7796886.31, 600479.27 7796884.57, 600483.09 7796883.52, 600484.49 7796880.04, 600487.27 7796879.70, 600495.62 7796882.13, 600498.40 7796876.91, 600500.49 7796872.74, 600505.01 7796866.13, 600511.62 7796861.61, 600516.49 7796858.83, 600522.40 7796857.43, 600530.40 7796856.39, 600537.01 7796853.61, 600543.27 7796852.56)
86;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600343.25 7796929.93, 600338.14 7796935.46, 600330.06 7796937.59, 600317.52 7796944.18, 600312.20 7796951.41, 600306.25 7796955.87, 600302.21 7796957.57, 600294.56 7796959.70, 600287.75 7796964.38, 600282.44 7796977.56, 600280.10 7796983.30, 600278.82 7796989.47, 600279.25 7796992.23, 600281.80 7796992.87, 600284.99 7796992.87, 600287.11 7796993.29, 600289.03 7796996.91, 600289.03 7797001.80, 600287.54 7797007.75, 600287.11 7797011.37, 600283.07 7797020.51, 600282.22 7797023.91, 600280.52 7797027.31, 600277.12 7797028.80, 600275.84 7797028.80)
