﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"1000","830110 004 0010","050378000010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","446.84","CASA","RESIDENCIAL","P1","6","1","AVE","PETIT","1051","31070225","LE128","FRENTE","POLYGON ((615888.9 7800437.5,615885.8 7800451.5,615883.56 7800451,615876.1 7800449.5,615874 7800449,615873.25 7800449,615870.94 7800448.5,615867.8 7800448,615864.8 7800447,615862 7800446.5,615863.56 7800439,615864.94 7800432,615869.5 7800433,615876.7 7800434.5,615886.1 7800436.5,615888.9 7800437.5))"
"1001","830105 022 0014","050408700180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","242","BARRACAO","RESIDENCIAL","P3","3","1","RUA","CALMA","98","31070370","LE129","","POLYGON ((616116.2 7800292.5,616113.9 7800293.5,616110.75 7800294.5,616107.25 7800296,616098.9 7800299,616088.75 7800303,616084.4 7800290.5,616093.7 7800287.5,616094 7800287.5,616107.06 7800282.5,616109.25 7800282,616112 7800281,616116.2 7800292.5))"
"1002","830106 001 0019","050407400075","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","176.09","CASA","RESIDENCIAL","P2","1","1","RUA","RITA MARCELINA","500","31070360","LE129","FRENTE","POLYGON ((616011.1 7800253,615997.1 7800257.5,615990.3 7800238.5,615989.56 7800236,615990.44 7800234.5,615995.9 7800232.5,616003.06 7800230,616007.2 7800241.5,616008.5 7800245.5,616009.9 7800249.5,616010.75 7800252,616011.1 7800253))"
"1003","830121 009 0014","050379300165","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","462","174","CASA","RESIDENCIAL","P3","2","1","RUA","DAS PEREIRAS","125","31070250","LE128","FRENTE","POLYGON ((615626.5 7800643,615619.94 7800654,615613.9 7800653,615607.25 7800651.5,615596.75 7800649,615591.9 7800648,615585.4 7800646.5,615587.9 7800634.5,615592.5 7800635.5,615599.94 7800637,615614.56 7800640,615621.8 7800641.5,615626.5 7800643))"
"1043","428015 013A0013","050181700150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","136.32","122.26","CASA","RESIDENCIAL","P3","1","1","RUA","DOS FERROVIARIOS","236","31035150","LE108","FRENTE","POLYGON ((613698.5 7798983,613694.44 7798983.5,613673.8 7798987,613672.56 7798982,613687.5 7798979,613697.3 7798977,613697.94 7798980,613698.5 7798983))"
"388429","453007 004 0462","060352500320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5100.5","76.83","APARTAMENTO","RESIDENCIAL","P3","1","0.007618","RUA","DEMETRIO RIBEIRO","75","30285680","LE312","FRENTE","POLYGON ((615642.75 7798514,615638.44 7798533.5,615634.06 7798553,615631.9 7798563,615629.8 7798572,615588 7798563,615557.44 7798556.5,615547.7 7798554.5,615549.7 7798545,615551.75 7798535,615552.6 7798531,615555.1 7798519,615560 7798495.5,615581.1 7798500.5,615588.06 7798502,615590.9 7798502.5,615600.6 7798504.5,615609.2 7798506.5,615610.44 7798507,615614.5 7798507.5,615620.2 7798509,615642.75 7798514))"
"388430","453007 004 0624","060352500320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5100.5","81.53","APARTAMENTO","RESIDENCIAL","P3","1","0.008085","RUA","DEMETRIO RIBEIRO","75","30285680","LE312","FRENTE","POLYGON ((615642.75 7798514,615638.44 7798533.5,615634.06 7798553,615631.9 7798563,615629.8 7798572,615588 7798563,615557.44 7798556.5,615547.7 7798554.5,615549.7 7798545,615551.75 7798535,615552.6 7798531,615555.1 7798519,615560 7798495.5,615581.1 7798500.5,615588.06 7798502,615590.9 7798502.5,615600.6 7798504.5,615609.2 7798506.5,615610.44 7798507,615614.5 7798507.5,615620.2 7798509,615642.75 7798514))"
"388432","453057A018C0015","060664000040","ZEIS1","SEM COLETA","NÃO","SIM","NÃO","NÃO","SIM","NÃO","SIM","NÃO","48.3","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LEOPOLDO GOMES","","30285310","LE319","TERRITORIAL","POLYGON ((615925.06 7798027.5,615914 7798029.5,615914 7798028,615913.75 7798027,615914.06 7798025,615924.06 7798023.5,615925.06 7798027.5))"
"386072","830030A005 0018","050453800155","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DONA SENHORINHA","260","31060460","LE121","TERRITORIAL","POLYGON ((614799.1 7799897,614792.6 7799901,614789.25 7799903,614778.2 7799910,614775.06 7799911.5,614773.06 7799909,614763.9 7799896.5,614768.94 7799892.5,614770.3 7799891.5,614782.25 7799883,614790.75 7799888.5,614792.2 7799889.5,614795.75 7799892,614799.1 7799897))"
"386073","830037 006 0010","050442400270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","1343","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","DELFIM MOREIRA","55","31060230","LE121","LOJA COMUM","POLYGON ((614582.06 7799989,614580.3 7799990.5,614563.06 7800001,614561.44 7800002,614559.06 7799998,614555.1 7799991.5,614549.06 7799981.5,614548.1 7799980,614546 7799976,614546.5 7799976,614556.5 7799970,614565.75 7799964.5,614566.6 7799964,614567.3 7799965,614582.06 7799989))"
"386403","830008 002B0012","050467000140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","195","204","CASA","RESIDENCIAL","P3","1","1","RUA","ELVIRA AUGUSTA","42","31060440","LE125","FRENTE","POLYGON ((614733.5 7799569,614714.8 7799582.5,614703.2 7799566.5,614709.44 7799562,614711.94 7799560.5,614715.75 7799557.5,614724.75 7799563.5,614725.8 7799564,614730.25 7799567,614733.5 7799569))"
"386404","830012 008 0016","050459400065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","89.64","BARRACAO","RESIDENCIAL","P2","1","0.301028","RUA","ELISIO DE BRITO","135","31060470","LE123","FRENTE","POLYGON ((614409.1 7799629.5,614408.44 7799632.5,614406.1 7799643,614405.75 7799645,614405.44 7799646,614404.75 7799649.5,614404.44 7799651,614402.75 7799659,614391.3 7799656.5,614394 7799643.5,614397.6 7799626.5,614399.2 7799627,614409.1 7799629.5))"
"387626","437072 005 0011","060240600030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","204","CASA","RESIDENCIAL","P3","1","1","RUA","TULIPA","749","30280200","LE305","","POLYGON ((614888.4 7798558,614879.1 7798562.5,614878.75 7798562,614875.25 7798554,614866.7 7798534.5,614864.9 7798530.5,614873.9 7798526.5,614875.25 7798529.5,614876 7798531,614876.2 7798531.5,614881 7798542,614883.3 7798547,614886.9 7798555,614888.4 7798558))"
"387627","441102 010 0015","060357900225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","162.93","CASA","RESIDENCIAL","P2","2","1","RUA","ASTOLFO DUTRA","532","30280420","LE305","FRENTE","POLYGON ((615156.1 7798241.5,615146 7798240,615142.5 7798239.5,615141.1 7798239,615141.7 7798236.5,615144 7798225,615144.75 7798221,615145 7798219.5,615146.75 7798211,615155.06 7798212.5,615155.56 7798212.5,615155.6 7798215,615155.6 7798216,615155.7 7798219,615156.1 7798241.5))"
"387809","430048 010 0051","050032200285","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","461","102","APARTAMENTO","RESIDENCIAL","P3","1","0.10437","RUA","CONCEICAO DO PARA","1044","31080020","LE114","DEMAIS CASOS","POLYGON ((613862.25 7800778,613861.06 7800787,613860.75 7800790,613860.6 7800791,613859.9 7800796.5,613859.7 7800799,613858.2 7800799,613857.2 7800799,613839.94 7800800,613840.5 7800777.5,613840.5 7800777.5,613842.1 7800776,613862.25 7800778))"
"387810","430054 019 0150","050332000090","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","441","27.4","SALA","NAO RESIDENCIAL","P2","1","0.053661","PCA","CORONEL ASSIS DUARTE","13","31080220","LE116","","POLYGON ((614261.8 7800533,614254.1 7800532,614252.56 7800532,614250.5 7800531.5,614249.7 7800531.5,614246.94 7800531,614244.3 7800530.5,614241.44 7800530.5,614238.5 7800530,614234.8 7800529.5,614234.3 7800529.5,614231.9 7800529,614234.2 7800513.5,614234.94 7800512.5,614235.6 7800511.5,614237.7 7800510.5,614239.25 7800510,614240.56 7800509.5,614242.25 7800508.5,614244 7800507,614245.1 7800508.5,614245.75 7800509.5,614252.6 7800519.5,614253.3 7800520.5,614256.3 7800525,614258.1 7800527.5,614258.8 7800528.5,614261.8 7800533))"
"387811","430067 007 0011","050338700265","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","407","CASA","RESIDENCIAL","P2","1","1","RUA","CENTRALINA","423","31080140","LE115","DEMAIS CASOS","POLYGON ((614085.06 7800365,614083.75 7800375,614083.56 7800376.5,614061.7 7800374,614053.94 7800373,614055.5 7800361,614061.06 7800362,614063.7 7800362,614066.56 7800362.5,614070.4 7800363,614072.06 7800363,614073.2 7800363.5,614078.3 7800364,614085.06 7800365))"
"387813","451073 009 001X","070198200150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","123","CASA","RESIDENCIAL","P3","1","1","RUA","JOAQUIM ZENIR LEITE","463","30270420","LE315","FRENTE","POLYGON ((614923.7 7796658.5,614923.4 7796661.5,614923.25 7796663,614923.06 7796665,614922.6 7796668.5,614916.25 7796668,614911.06 7796667.5,614893.1 7796666,614893.2 7796665,614894.3 7796655.5,614909.2 7796657,614923.7 7796658.5))"
"387814","448077 010 0016","050505100265","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","192.5","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","ARAPARI","336","31050540","LE127","DEMAIS CASOS","POLYGON ((615722.1 7799432.5,615711.7 7799465.5,615700.75 7799462,615708.6 7799434.5,615710.4 7799428.5,615722.1 7799432.5))"
"386075","830083 007 0016","050419000110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","186.1","CASA","RESIDENCIAL","P1","2","1","RUA","DEOLINDA CANDIDA","105","31070440","LE129","FRENTE","POLYGON ((615821.3 7800097.5,615809.56 7800102,615807.3 7800095.5,615803.2 7800084.5,615799.5 7800074.5,615799 7800073,615801.44 7800072.5,615807.25 7800070.5,615810.5 7800069,615821.3 7800097.5))"
"386078","830159 009 0062","050686400145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","413.82","82.43","APARTAMENTO","RESIDENCIAL","P3","1","0.17783","RUA","JOSE SILVA PASSOS","353","31070022","LE128","FRENTE","POLYGON ((616007.2 7800681,616004.06 7800685.5,616001.9 7800688.5,615988.1 7800706.5,615977.44 7800697,616002.25 7800673.5,616004.4 7800671.5,616007.1 7800669,616007.2 7800681))"
"386405","830020 007 0014","050447800295","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","420","304.35","CASA","RESIDENCIAL","P3","2","1","RUA","JOAQUIM MANHAES","263","31060200","LE121","DEMAIS CASOS","POLYGON ((614260.2 7799931,614247.1 7799939,614237.25 7799923,614235.44 7799920,614231.44 7799913.5,614246.5 7799911,614248.1 7799911,614260.2 7799931))"
"387458","427026B005A0011","050065300140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","568.26","390","GALPAO","NAO RESIDENCIAL","P2","1","1","AVE","PETROLINA","875","31030370","LE107","DEMAIS CASOS","POLYGON ((613497.3 7798673.5,613487.2 7798679.5,613487.44 7798680.5,613476.75 7798687.5,613467.6 7798677,613467.4 7798676.5,613464.8 7798673.5,613460 7798668,613457.6 7798665,613449.2 7798654.5,613447.9 7798653,613457.5 7798644.5,613464.94 7798637,613485.56 7798659,613487.44 7798661,613497.06 7798672.5,613497.3 7798673.5))"
"387459","427026B021 0058","050065300015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","495.65","86.54","LOJA","NAO RESIDENCIAL","P3","1","0.091517","AVE","PETROLINA","987","31035009","LE107","LOJA EM EDIFICIO/GALERIA-LOGRADOURO","POLYGON ((613560.6 7798552,613551.4 7798563,613542.7 7798573.5,613542.1 7798573,613532.56 7798563.5,613529.8 7798561,613543.8 7798542.5,613560.6 7798552))"
"387460","427030 003 0036","050168400040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","600","88.01","APARTAMENTO","RESIDENCIAL","P3","1","0.069973","RUA","SAO BENTO","1513","31035060","LE107","FRENTE","POLYGON ((613417.2 7798935.5,613411.2 7798937,613407.75 7798938,613406 7798938.5,613397.56 7798940.5,613396.7 7798937.5,613390.7 7798916,613389.7 7798912,613398.9 7798910,613400.8 7798909.5,613409.2 7798907,613413.4 7798922,613415.8 7798930.5,613416.1 7798932,613417.2 7798935.5))"
"387639","428032 020 0010","050673500020","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","174","169","CASA","RESIDENCIAL","P1","2","1","RUA","SAO JOAQUIM","1291","31035275","LE108","DEMAIS CASOS","POLYGON ((613634.6 7799338,613628 7799338,613627.25 7799338,613625 7799330,613623 7799322.5,613621.2 7799316.5,613620.94 7799315.5,613629.9 7799313,613631.1 7799319.5,613631.3 7799320.5,613632.4 7799326.5,613632.8 7799328.5,613634.6 7799338))"
"387641","444001 036B001X","060340900585","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","199.49","CASA","RESIDENCIAL","P2","1","1","RUA","TAQUARIL","775","30285475","LE317","DEMAIS CASOS","POLYGON ((615834.44 7797047.5,615834.06 7797051,615833.7 7797054,615833 7797061,615832.56 7797065,615831.94 7797071.5,615831.5 7797075.5,615830.75 7797082.5,615818.7 7797081.5,615818.75 7797080.5,615819.1 7797077.5,615819.56 7797073.5,615820.1 7797068,615820.25 7797067.5,615820.44 7797065.5,615821.3 7797057.5,615821.7 7797054,615821.9 7797052.5,615821.94 7797052,615822.56 7797046,615823.75 7797046,615824.44 7797046.5,615827.3 7797046.5,615834.44 7797047.5))"
"387642","444018 006 0019","070649400645","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","458.8","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","SARGENTO JOAO OVIDIO","","30285385","LE317","DEMAIS CASOS","POLYGON ((615852.4 7796912,615848.5 7796948,615835.75 7796946.5,615840.44 7796910.5,615852.4 7796912))"
"387643","447005 009B0010","060451500720","ZP1","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","NÃO","SIM","SIM","SIM","345","125.24","CASA","RESIDENCIAL","P2","1","1","RUA","MARZAGANIA","115","30285240","LE321","DEMAIS CASOS","POLYGON ((616990.06 7798770,616958.7 7798773,616954 7798761.5,616987.06 7798758.5,616990.06 7798770))"
"387644","430029 011 0019","050279000355","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","170","CASA","RESIDENCIAL","P3","1","1","RUA","VICENTE RISOLA","1001","31080160","LE116","FRENTE","POLYGON ((614153.94 7800986.5,614152.4 7800998.5,614150.1 7800998.5,614149.56 7800998.5,614146.06 7800998,614140.9 7800997,614137.7 7800997,614132.44 7800996,614128.06 7800995.5,614122.8 7800995,614124 7800985.5,614124.3 7800983,614127.44 7800983.5,614128.4 7800983.5,614138.8 7800985,614145.6 7800985.5,614153.94 7800986.5))"
"387645","445125 011 0014","060194900320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","312","CASA","RESIDENCIAL","P3","2","1","RUA","ICO","246","30285040","LE313","FUNDOS","POLYGON ((615022 7797376.5,615021.2 7797380,615020.8 7797382,615019.44 7797388,615001.9 7797384.5,614998 7797383.5,614994.75 7797383,614991 7797382,614990.25 7797382,614992.9 7797370,614997.44 7797371,615002.7 7797372,615006.8 7797373,615015.9 7797375,615022 7797376.5))"
"387646","443129 013 0011","070182500115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","212.93","CASA","RESIDENCIAL","P2","2","1","RUA","ALEGRIA","230","30270100","LE315","FRENTE","POLYGON ((614640.25 7797205,614641.3 7797201.5,614643 7797196,614644.25 7797192.5,614646.5 7797185,614646.94 7797183.5,614660.94 7797189.5,614659 7797207,614655.3 7797207,614640.25 7797205))"
"387821","454001 015 0016","070289700810","ZP2","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","686","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","COUNTRY CLUB DE BELO HORIZONTE","","30285658","LE326","DEMAIS CASOS","POLYGON ((617088.94 7796011,617061.1 7796027.5,617055.9 7796018.5,617052.9 7796014.5,617079.56 7795988,617080.7 7795988.5,617088.94 7796011))"
"387822","454007 007 0010","070293100600","ZP2","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","NÃO","820","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","RAQUEL HELER","","30285746","LE326","DEMAIS CASOS","POLYGON ((616784.5 7795657,616782.94 7795663,616779.06 7795680.5,616743.75 7795672.5,616751.8 7795650.5,616784.5 7795657))"
"387823","454007 011 0016","070293100700","ZP2","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","805","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","RAQUEL HELER","","30285746","LE326","DEMAIS CASOS","POLYGON ((616781 7795568.5,616786.75 7795553,616789.6 7795545.5,616819.94 7795569,616807 7795587,616781 7795568.5))"
"387825","453062 015 0011","060435400075","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","90","BARRACAO","RESIDENCIAL","P2","2","1","RUA","ITAMAR","655","30285190","LE319","DEMAIS CASOS","POLYGON ((616358 7798113.5,616370.2 7798116.5,616373.3 7798117,616375.1 7798117.5,616379.6 7798118.5,616387.75 7798120,616395.94 7798121.5,616394 7798131,616375.75 7798127.5,616369.25 7798126.5,616366.56 7798126,616359.1 7798124.5,616355.6 7798123.5,616356.56 7798119.5,616357.4 7798116,616358 7798113.5))"
"387826","453049 029 0017","060918400610","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","669.25","CASA","RESIDENCIAL","P3","1","1","RUA","LEOPOLDO GOMES","2170","30285310","LE319","FRENTE","POLYGON ((616396.6 7798255,616397.25 7798262,616396.1 7798271.5,616392.7 7798272,616382.3 7798272.5,616376 7798272,616376 7798267,616371.06 7798267,616371.7 7798258,616372.2 7798258,616373.9 7798249.5,616374.3 7798247,616377.2 7798233.5,616381.7 7798214.5,616383.25 7798214.5,616392.7 7798215.5,616392.9 7798215.5,616393 7798216,616394.56 7798226,616395.06 7798229,616395.9 7798234,616395.94 7798235,616396 7798237.5,616400.6 7798238,616396.6 7798255))"
"387827","453083 029 001X","060378300025","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","PADRE FEIJO","","30285350","LE319","DEMAIS CASOS","POLYGON ((616108.6 7797696.5,616108.3 7797698,616105.4 7797712,616103.8 7797719.5,616101.8 7797729.5,616090.94 7797727,616091.9 7797722.5,616092.3 7797720.5,616096.3 7797702,616097.9 7797694.5,616108.6 7797696.5))"
"388286","453138 023A1073","060811200780","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","16881.72","48.92","APARTAMENTO","RESIDENCIAL","P2","1","0.006852","RUA","TREZENTOS E VINTE E OITO","165","30286060","LE322","FRENTE","POLYGON ((617016.8 7798167,617010.4 7798165,617011.75 7798181.5,617013.8 7798210,616999.25 7798204.5,617001.9 7798226.5,616995.6 7798245.5,616995.3 7798265,616887.7 7798268,616891.2 7798254.5,616891.75 7798238,616891.75 7798230,616890.25 7798224,616887.8 7798219,616884.56 7798215,616879.2 7798210,616875.75 7798208.5,616877.4 7798203,616877.06 7798201,616874.94 7798196.5,616872.56 7798193.5,616868.8 7798190.5,616867.6 7798190,616868.7 7798189.5,616901.94 7798135.5,616948.75 7798134.5,616990.5 7798135.5,617015.8 7798134.5,617016.8 7798167))"
