﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
45302,90790,AVENIDA,JOSE MARIA ALKIMIM,83.964,19.24,Real,"LINESTRING (610584.988503334 7791770.17133719,610597.283124359 7791774.46048527,610663.843943406 7791799.00561066)"
45303,38639,PRACA,JOSE CAVALLINI,6.433,16.2,Real,"LINESTRING (609745.648062504 7794188.38216106,609752.05511831 7794188.96204521)"
45304,38639,PRACA,JOSE CAVALLINI,7.923,17,Real,"LINESTRING (609740.989136163 7794194.79089151,609745.648062504 7794188.38216106)"
45307,170113,RUA,NOSSA SENHORA DE FATIMA,20.588,3.9,Real,"LINESTRING (614156.194067707 7794867.7582571,614155.138599637 7794859.12001538,614156.260034461 7794855.94066253,614162.691793012 7794850.36179809)"
45308,312741,BECO,ABACALIPTO,43.68,1.73,Real,"LINESTRING (614059.321888918 7794731.21604987,614068.532496996 7794718.68859979,614070.676416513 7794716.06913298,614071.773113805 7794715.88916961,614072.787352653 7794715.62922252,614075.120926589 7794714.39947283,614080.258087585 7794709.70042931,614082.113402552 7794708.64064503,614084.587155841 7794708.32071015,614092.890721047 7794709.26051885)"
45309,301598,BECO,DA LORINDA,22.326,1.26,Real,"LINESTRING (614092.890721047 7794709.26051885,614096.057125256 7794711.90997956,614101.540611713 7794716.57902919,614110.174010691 7794723.38764332)"
45310,300399,RUA,FLOR DE MAIO,59.795,5.35,Real,"LINESTRING (614077.048706027 7794789.33241671,614086.153866257 7794785.12507684,614108.129041306 7794778.39644643,614118.312659011 7794774.00733982,614130.458787659 7794764.06936267)"
45311,301739,BECO,VINTE E UM DE ABRIL,20.467,5.5,Real,"LINESTRING (614130.45878766 7794764.06936267,614134.51430322 7794769.12641296,614139.028319095 7794767.60725667,614142.369477784 7794768.2030577,614147.498039549 7794770.97178011)"
45312,301735,BECO,ESPERA FELIZ,21.867,2,Real,"LINESTRING (614244.655485314 7794627.63713305,614250.303888657 7794629.72670773,614255.861587712 7794631.72630072,614262.433525616 7794631.86627223,614265.797830089 7794631.91626205)"
45313,301729,RUA,NOVA,69.746,4.5,Real,"LINESTRING (614464.176687647 7794698.35039144,614472.472050914 7794691.47175356,614478.029779311 7794686.35276732,614484.931587311 7794679.25417323,614501.448099773 7794658.34831431,614511.128771726 7794647.06055011)"
45314,301731,RUA,AMIZADE,44.971,7.71,Real,"LINESTRING (614454.520468491 7794633.02603616,614457.860035431 7794642.00420868,614458.544440507 7794653.44188057,614458.676374016 7794664.97953212,614459.641137798 7794677.33701679)"
44899,58772,RUA,RIO DE JANEIRO,136.229,22.66,Real,"LINESTRING (610800.23980722 7796031.95661135,610793.989421193 7796016.95958466,610765.268974583 7795911.66045904,610762.217994151 7795901.26252035)"
44900,301709,RUA,DA LIBERDADE,23.366,4.7,Real,"LINESTRING (614401.639893593 7794884.19356656,614401.186368912 7794878.93460896,614400.493712746 7794868.98658076,614400.823547089 7794860.8781878)"
44901,301711,BECO,JEOVA,6.605,3.8,Real,"LINESTRING (614431.506317061 7794869.04799457,614429.873814192 7794862.6478327)"
44902,12918,RUA,CAPIVARI,94.433,14,Real,"LINESTRING (613384.987720479 7794680.08417296,613478.413644519 7794693.84143237)"
44903,12918,RUA,CAPIVARI,98.017,14.7,Real,"LINESTRING (613223.953757727 7794699.49035054,613317.758986393 7794671.06597035)"
44904,50377,RUA,ORIENTE,135.911,13.94,Real,"LINESTRING (613261.142736378 7794830.21443539,613223.953757727 7794699.49035054)"
44905,50377,RUA,ORIENTE,102.896,14.15,Real,"LINESTRING (613223.953757727 7794699.49035054,613194.903476247 7794600.77991936)"
44906,50682,RUA,DO OURO,110.77,14.29,Real,"LINESTRING (613048.209118506 7794647.76062948,613038.21508473 7794537.44249614)"
44907,50377,RUA,ORIENTE,82.535,13.84,Real,"LINESTRING (613194.903476247 7794600.77991936,613185.1320931 7794568.95622831,613174.61857882 7794529.5440414,613172.326220482 7794521.40565478)"
44908,58772,RUA,RIO DE JANEIRO,140.099,19.34,Real,"LINESTRING (610690.923998793 7795630.84612712,610655.911934518 7795495.19301862)"
44909,4358,RUA,ANTONIO ALEIXO,141.431,16.4,Real,"LINESTRING (610655.911934518 7795495.19301862,610519.137379299 7795531.18590466)"
44910,26052,RUA,ESPIRITO SANTO,141.725,19.95,Real,"LINESTRING (610862.677634894 7795731.31618904,610826.436932931 7795594.30335021)"
44911,67944,RUA,TOMAZ GONZAGA,140.354,21.01,Real,"LINESTRING (610826.436932931 7795594.30335021,610690.923998793 7795630.84612712)"
44912,2683,RUA,ALVARENGA PEIXOTO,139.783,20.4,Real,"LINESTRING (610726.653455406 7795766.39925534,610591.30543878 7795801.33235125)"
44913,2683,RUA,ALVARENGA PEIXOTO,139.514,19.59,Real,"LINESTRING (610591.30543878 7795801.33235125,610551.081994028 7795812.97005049,610456.716044184 7795838.04509429)"
44914,67944,RUA,TOMAZ GONZAGA,139.882,20.3,Real,"LINESTRING (610690.923998793 7795630.84612712,610555.757391903 7795666.85900897)"
44915,31513,RUA,GONCALVES DIAS,139.038,20.53,Real,"LINESTRING (610762.217994151 7795901.26252035,610628.016156276 7795937.61533471)"
44916,31513,RUA,GONCALVES DIAS,138.22,21.49,Real,"LINESTRING (610896.02402959 7795866.60936915,610762.217994151 7795901.26252035)"
44917,63464,RUA,SAO PAULO,140.528,20.05,Real,"LINESTRING (610555.757391903 7795666.85900897,610519.137379299 7795531.18590466)"
44918,4358,RUA,ANTONIO ALEIXO,139.168,19.07,Real,"LINESTRING (610790.435362087 7795459.54006552,610655.911934518 7795495.19301862)"
44919,19090,RUA,CURITIBA,136.7,18,Real,"LINESTRING (610490.417011618 7795970.44884706,610488.223603088 7795956.21166918,610456.716044184 7795838.04509429)"
44920,79358,PRACA,JOSE MENDES JUNIOR,272.37,17,Real,"LINESTRING (610935.488791563 7795435.58479238,610935.595988071 7795435.24485974,610936.725674391 7795432.02549765,610936.832870916 7795431.80554123,610937.072001662 7795431.56558875,610937.245165316 7795431.47560657,610941.120733099 7795431.22565555,610941.533027548 7795431.22565549,610941.747420677 7795431.33563365,610946.16721771 7795435.06489387,610946.332135541 7795435.42482251,610946.422840355 7795435.66477494,610946.439332189 7795436.04469963,610946.274414461 7795436.3946303,610946.175463825 7795436.61458672,611027.108870707 7795481.92559431,611019.390720551 7795495.15297377,611019.605113745 7795495.70286474,611019.398966616 7795496.36273399,611018.879475661 7795496.70266669,610957.12601561 7795513.79928712,610956.499328049 7795513.80928523,610956.078787679 7795513.58932889,610955.872640407 7795513.25939431,610935.488791563 7795435.58479238)"
44921,10420,AVENIDA,BRASIL,193.538,35.47,Real,"LINESTRING (611607.182471921 7795820.01849977,611440.590762486 7795721.50804884)"
44922,1678,RUA,ALAGOAS,135.397,20.31,Real,"LINESTRING (611433.078756986 7795717.10892184,611429.838118773 7795690.7941379,611405.487995342 7795599.85216613,611401.991736325 7795585.53500429)"
44923,1678,RUA,ALAGOAS,139.585,19.97,Real,"LINESTRING (611474.176288092 7795856.99119124,611445.826905195 7795743.46369648,611440.590762486 7795721.50804884)"
44012,12164,RUA,CAMPO BELO,115.956,13.64,Real,"LINESTRING (611177.752779055 7793853.5783125,611081.564474932 7793788.82116151)"
44013,40540,RUA,LAVRAS,20.982,16.13,Real,"LINESTRING (611100.092999974 7793875.02407321,611094.709980876 7793854.74445312)"
44014,46690,RUA,MONTEVIDEU,89.92,14.1,Real,"LINESTRING (611226.387000387 7793635.93144351,611313.562535207 7793613.8858003)"
44015,73682,RUA,WASHINGTON,76.74,15,Real,"LINESTRING (611288.51151138 7793523.54370997,611214.24888035 7793542.88707257)"
44016,17228,AVENIDA,DO CONTORNO,139.331,34.48,Real,"LINESTRING (610778.866295926 7794881.62461026,610643.897590303 7794916.21777345)"
44017,17228,AVENIDA,DO CONTORNO,135.54,34.58,Real,"LINESTRING (610643.897590303 7794916.21777345,610513.101304623 7794951.76074776)"
44018,17228,AVENIDA,DO CONTORNO,202.914,34.62,Real,"LINESTRING (610513.101304623 7794951.76074776,610496.724972786 7794977.00574656,610409.013473368 7795125.91624511)"
45315,304414,BECO,PRINCIPE DA PAZ,82.843,1,Real,"LINESTRING (614454.520468491 7794633.02603616,614449.795599709 7794628.68691937,614434.062528792 7794618.64896257,614426.047568137 7794610.10070254,614417.867690595 7794601.86237943,614414.016881309 7794603.56203347,614408.91270369 7794606.02153285,614407.692318734 7794614.96971147,614393.641400054 7794621.58836426)"
45316,300399,RUA,FLOR DE MAIO,68.881,5.66,Real,"LINESTRING (614393.641400054 7794621.58836426,614398.663089669 7794630.78379304,614399.619613757 7794637.23251476,614398.522911843 7794646.02077307,614397.558145613 7794664.56709732,614396.725312748 7794677.36456097,614393.987678403 7794682.6435151,614391.687076161 7794687.84248499)"
45317,304413,BECO,DA CHACARA,51.184,1,Real,"LINESTRING (614403.478692299 7794529.48711121,614401.532673045 7794533.81623003,614400.501942508 7794533.81623003,614397.648880381 7794534.25614048,614393.220861994 7794535.57587186,614389.52672375 7794538.12535292,614387.250870724 7794540.00497033,614383.762878587 7794544.16412374,614380.398574114 7794548.86316727,614378.188687843 7794551.48263408,614375.030529478 7794554.70197879,614373.958569719 7794556.05170406,614369.934597703 7794557.99130926,614364.822174239 7794557.64138049)"
45318,14970,RUA,CESAR CAMPOS,21.819,15.65,Real,"LINESTRING (609498.461123003 7794703.09018075,609476.931107418 7794706.62948235)"
45319,74036,RUA,ZODIACO,96.668,13.04,Real,"LINESTRING (610328.401206812 7791973.88099812,610310.524117605 7791960.11372944,610280.73996379 7791939.54781001,610247.047259082 7791922.17125899)"
45320,90790,AVENIDA,JOSE MARIA ALKIMIM,72.118,18.05,Real,"LINESTRING (610663.843943406 7791799.00561066,610731.880776485 7791822.92086066)"
45321,93293,RUA,PLUTAO,35.435,15.52,Real,"LINESTRING (610541.004948991 7791889.06777772,610575.497503588 7791897.18616362)"
45322,90790,AVENIDA,JOSE MARIA ALKIMIM,74.346,20.7,Real,"LINESTRING (610731.880776485 7791822.92086066,610802.910866968 7791844.87649864)"
45323,124122,RUA,MIGUEL CALDEIRA DOS SANTOS,76.824,8.07,Real,"LINESTRING (607312.885428038 7811922.59679415,607333.260909294 7811940.34318193,607343.634181418 7811951.41092912,607347.971495518 7811958.03957987,607352.853035341 7811963.5084667,607357.454216458 7811965.29810242,607369.443674064 7811973.35646217)"
45324,124264,RUA,SETENTA E TRES,226.26,9.88,Real,"LINESTRING (607875.540626263 7811588.91381231,607835.16051941 7811676.1265343,607829.652267328 7811689.38390775,607773.134953594 7811763.81916425,607759.479763652 7811781.49566308)"
45325,124251,RUA,MOACY SILVA,231.587,9.24,Real,"LINESTRING (607701.346239394 7811740.75374544,607714.086135577 7811722.63733393,607739.780321224 7811687.56428104,607754.111674755 7811674.7168251,607771.403302583 7811662.52923799,607778.816355093 7811649.51181671,607784.332852721 7811633.82492475,607790.014267611 7811614.43876587,607799.233168913 7811594.83265008,607802.696440707 7811583.14496585,607793.724907828 7811544.27267078)"
45327,301474,BECO,MAESTRO,64.446,2.86,Real,"LINESTRING (614252.686937658 7795314.7972636,614253.560997154 7795316.64688712,614259.291858939 7795326.79482153,614261.889299893 7795330.92398106,614266.119418016 7795336.96275188,614262.309837952 7795341.06191751,614260.899798577 7795342.39164684,614256.290371616 7795347.94051739,614251.763403097 7795353.4993859,614249.380354096 7795357.9184864,614246.939584184 7795362.22760929,614243.698967376 7795366.75668741,614243.153980013 7795367.63777147)"
45328,301441,BECO,TAROL,12.136,2.7,Real,"LINESTRING (614234.438884231 7795291.18207041,614232.121801984 7795287.01291903,614228.205025943 7795280.7741889)"
51619,71066,RUA,URSULA PAULINO,87.768,18.42,Real,"LINESTRING (606461.335117351 7793403.23824368,606406.961715986 7793334.34190671)"
51677,307025,BECO,C,20.056,3,Real,"LINESTRING (601358.15165876 7788233.04370362,601354.935764722 7788252.83978027)"
45332,305765,RUA,RAVEL,69.276,11.33,Real,"LINESTRING (614316.756769796 7795266.20786387,614333.793062153 7795272.475878,614345.66707794 7795280.06433339,614362.018587178 7795296.73094095,614373.084510224 7795304.77930273)"
45333,301685,BECO,ADONIAS FILHO,42.654,3.71,Real,"LINESTRING (614470.84768084 7795158.25923622,614472.513350466 7795158.61916463,614480.454142355 7795164.00809535,614490.10183356 7795171.39662949,614496.310989132 7795179.22507697,614498.570362962 7795180.89474569,614504.960926862 7795180.54481409)"
45334,301692,RUA,GUIMARAES ROSA,11.533,3.2,Real,"LINESTRING (614446.703721829 7795184.25408765,614449.070292379 7795187.01354038,614451.131764961 7795189.27309222,614453.811679481 7795193.30229323)"
45335,55100,PRACA,PRESIDENTE ARTHUR BERNARDES,38.503,16.8,Real,"LINESTRING (611494.765362739 7794838.01431139,611483.988741653 7794801.05047743)"
45336,55585,RUA,PROFESSOR MORAES,74.289,19.9,Real,"LINESTRING (611800.729843641 7794903.04021664,611785.796530262 7794845.34165472,611782.382730135 7794831.05448695)"
45337,31163,RUA,GERMANO TORRES,61.51,11.37,Real,"LINESTRING (611942.872456065 7794755.68940085,611927.08156997 7794696.24118586)"
45338,43793,RUA,MARIA ALVES,44.932,10.23,Real,"LINESTRING (611927.08156997 7794696.24118586,611970.743550492 7794685.63328195)"
45339,4285,RUA,ANTERO DA SILVEIRA,43.067,10.8,Real,"LINESTRING (611963.470697162 7794826.91528079,611944.34848144 7794832.34420759,611925.844708646 7794846.32144)"
45340,50323,RUA,ORENOCO,74.145,16.31,Real,"LINESTRING (611942.872456065 7794755.68940085,611963.470697162 7794826.91528079)"
45341,54393,RUA,PIUM-I,70.123,14.15,Real,"LINESTRING (612061.547296629 7794800.2105593,612044.05775615 7794732.304021)"
45342,54393,RUA,PIUM-I,65.246,12.99,Real,"LINESTRING (612078.896656258 7794863.10809041,612061.547296629 7794800.2105593)"
45343,18867,PRACA,MILTON CAMPOS,39.897,11.39,Real,"LINESTRING (612419.789944928 7794814.34770461,612427.623542094 7794832.30414447,612430.946637108 7794844.24177794,612432.826700926 7794851.93025379)"
45344,1259,AVENIDA,AFONSO PENA,115.686,30.18,Real,"LINESTRING (612361.400819854 7794914.21791886,612419.789944928 7794814.34770461)"
45345,18867,PRACA,MILTON CAMPOS,72.545,20.8,Real,"LINESTRING (612350.194645052 7794834.82365651,612419.789944928 7794814.34770461)"
45346,1867,RUA,ALBITA,73.275,14.33,Real,"LINESTRING (612350.194645052 7794834.82365651,612338.526702779 7794771.11628508,612335.195362483 7794763.28783718)"
45347,81202,RUA,BERNARDO FIGUEIREDO,74.226,13.86,Real,"LINESTRING (612670.877253851 7794745.58129713,612597.6207745 7794733.62367796)"
45348,19844,RUA,MANOEL GOMES PEREIRA,15.199,16.46,Real,"LINESTRING (612900.096477527 7794760.14837605,612915.26066749 7794761.1781697)"
45349,40389,RUA,LAPLACE,74.701,15.95,Real,"LINESTRING (610476.340724564 7792141.79769486,610549.008251213 7792124.48664208)"
45350,40389,RUA,LAPLACE,47.73,17.26,Real,"LINESTRING (610391.432809068 7792161.90372205,610404.345870752 7792159.17426118,610437.947867029 7792151.21583371)"
51678,304550,BECO,E,56.871,1.28,Real,"LINESTRING (601407.231187299 7788216.71693322,601404.028847366 7788219.93140298,601396.937421272 7788231.76899347,601391.6930643 7788244.18646593,601387.215570847 7788255.81409916,601375.226113241 7788251.95488469)"
45359,16200,RUA,COELHO DE SOUZA,91.099,13,Real,"LINESTRING (609816.373230884 7795430.02605598,609817.329755624 7795441.27382654,609867.341081216 7795503.47149177)"
45360,49699,AVENIDA,OLEGARIO MACIEL,78.87,34.6,Real,"LINESTRING (610064.228164621 7795450.37198771,610044.791997843 7795373.93398414)"
45361,27953,RUA,FELIPE DOS SANTOS,69.646,17.97,Real,"LINESTRING (610280.806438331 7795448.88225172,610213.28085598 7795465.93888084)"
45362,27953,RUA,FELIPE DOS SANTOS,70.952,15.84,Real,"LINESTRING (610349.403986092 7795430.75583446,610280.806438331 7795448.88225172)"
45363,81155,RUA,DA BAHIA,37.197,15,Real,"LINESTRING (610924.589967206 7795422.10542134,610915.311094045 7795386.08460625)"
45364,4030,RUA,ANGUSTURA,64.573,14.02,Real,"LINESTRING (613359.417244927 7794855.92932409,613367.869271605 7794791.91201112)"
45365,51950,RUA,PALMIRA,40.138,14.01,Real,"LINESTRING (613261.142736378 7794830.21443539,613299.378921712 7794818.00684927)"
45366,51950,RUA,PALMIRA,73.778,13.13,Real,"LINESTRING (613299.378921712 7794818.00684927,613356.242569343 7794799.8804335,613367.869271605 7794791.91201112)"
45367,2365,RUA,DOUTOR ALIPIO GOULART,42.256,10,Real,"LINESTRING (613780.493547526 7794738.01263261,613784.875453215 7794733.18564896,613788.495378861 7794697.63288562)"
45368,12918,RUA,CAPIVARI,40.866,7.47,Real,"LINESTRING (614034.897698113 7794775.93694706,614075.457248201 7794780.9340815)"
45370,12918,RUA,CAPIVARI,55.549,10.15,Real,"LINESTRING (613980.104062766 7794766.80880506,614034.897698113 7794775.93694706)"
45374,172250,RUA,CHAPARRAL,66.181,5.53,Real,"LINESTRING (613905.338992535 7794755.09119015,613909.000147402 7794747.19279785,613925.359902485 7794730.02629204,613938.891332975 7794719.03852857,613949.173900812 7794706.35111105)"
45375,301596,BECO,JUSCELINO,85.709,3.38,Real,"LINESTRING (613980.104062766 7794766.80880506,613980.730746933 7794760.51008715,613981.200760058 7794757.130775,613983.468367239 7794752.93162972,613985.150519475 7794750.56211203,613987.451110034 7794747.79267574,613986.197741701 7794743.80348773,613985.010340122 7794740.42417558,613982.173769685 7794733.3456164,613979.691770552 7794727.9267194,613977.465392592 7794724.32745202,613972.039627045 7794728.73655456,613964.131862365 7794719.21849193,613954.500716227 7794710.52026243,613949.173900812 7794706.35111105)"
45377,301599,BECO,DA QUINHA,41.246,2.31,Real,"LINESTRING (614059.321888918 7794731.21604987,614050.432868767 7794725.46722002,614034.576110186 7794716.42905972,614022.875257129 7794712.29990019)"
45378,312741,BECO,ABACALIPTO,51.11,2.85,Real,"LINESTRING (614034.897698113 7794775.93694706,614040.397676258 7794762.1497534,614051.133765532 7794744.14341854,614059.321888918 7794731.21604987)"
45379,301601,BECO,JOSE GOMES,45.618,2.32,Real,"LINESTRING (614022.875257129 7794712.29990019,614028.045401503 7794701.28214283,614030.36248375 7794697.1529833,614020.022195003 7794694.82345747,614013.763599183 7794701.68206142,614009.6901521 7794705.15135526,614006.696910621 7794706.92099505)"
51528,306011,AVENIDA,JEFFERSON COELHO DA SILVA,272.599,15.79,Real,"LINESTRING (614267.743849343 7795074.78611718,614266.300826591 7795068.02749287,614264.420774091 7795059.3792532,614263.109684848 7795043.3225215,614260.15767259 7795020.7071248,614261.147173906 7795009.22946104,614268.139649869 7794980.4953098,614269.780572884 7794965.69832168,614267.108919332 7794947.20208653,614261.971758336 7794934.4646792,614249.025782791 7794910.20961624,614243.682475687 7794893.77296188,614239.567799383 7794876.09655986,614237.514584154 7794850.00187136,614232.814452905 7794809.86004211)"
45381,300399,RUA,FLOR DE MAIO,96.163,6.19,Real,"LINESTRING (614130.458787659 7794764.06936267,614136.732445691 7794758.0186142,614143.469336201 7794752.81964363,614149.843407153 7794744.6712577,614154.287940286 7794737.8526085,614161.700992914 7794727.4746643,614170.144781244 7794714.2872768,614177.038342722 7794702.93952489,614182.249743371 7794695.07108365,614186.603572166 7794691.20184988,614189.647458016 7794689.47454623)"
45382,170139,RUA,BANDONION,42.989,4.07,Real,"LINESTRING (614110.174010691 7794723.38764332,614117.001569768 7794717.22889691,614122.328385183 7794712.01995718,614135.348573326 7794700.0623911,614139.735362492 7794696.75306471,614142.258590847 7794694.83345544)"
45383,170139,RUA,BANDONION,70.395,8.32,Real,"LINESTRING (614075.457248201 7794780.9340815,614080.884771752 7794761.3799101,614083.597654525 7794750.52212017,614086.52492925 7794743.16361797,614088.553406947 7794740.21421832,614094.861477833 7794735.80511577,614110.174010691 7794723.38764332)"
45384,170139,RUA,BANDONION,8.548,11.62,Real,"LINESTRING (614077.048706027 7794789.33241671,614075.457248201 7794780.9340815)"
45385,23228,RUA,DOUTOR CAMILO ANTONIO NOGUEIRA,33.085,8.01,Real,"LINESTRING (613442.606948178 7795413.47717759,613459.024424171 7795384.75302431)"
45386,75460,RUA,CORONEL JORGE DAVIS,100.58,5.87,Real,"LINESTRING (613513.578930033 7795484.27276735,613505.935032371 7795479.07382558,613497.318125082 7795471.04545973,613464.730548424 7795434.97280222,613449.830307781 7795418.92606848,613442.606948178 7795413.47717759)"
45387,301470,RUA,GUITARRA,40.46,3.37,Real,"LINESTRING (613989.083787205 7795383.25332957,613980.7060094 7795375.65487621,613970.876962999 7795368.33636587,613963.340261313 7795360.67792473,613958.310296292 7795357.13864514)"
51532,301688,RUA,PAIVA,78.817,3.31,Real,"LINESTRING (614267.743849343 7795074.78611718,614274.851134638 7795083.33411578,614276.929099335 7795087.84322176,614278.751441606 7795093.24215142,614289.726722485 7795110.9786344,614296.018336825 7795118.02723642,614302.72224604 7795127.90527759,614306.333946184 7795133.07425255,614312.106068983 7795136.54356407,614313.779984524 7795137.06346078)"
51533,306011,AVENIDA,JEFFERSON COELHO DA SILVA,86.864,9.01,Real,"LINESTRING (614287.657563317 7795159.02896979,614282.701810896 7795148.64108421,614279.321014734 7795131.75452142,614267.743849343 7795074.78611718)"
45390,170113,RUA,NOSSA SENHORA DE FATIMA,85.432,8.44,Real,"LINESTRING (614162.691793012 7794850.36179809,614175.266705563 7794839.45401834,614194.124951468 7794819.7880213,614208.365524567 7794812.26955166,614218.763534225 7794808.27036568,614225.698289278 7794808.00042063,614232.814452905 7794809.86004211)"
45391,301737,BECO,DO COELHO UM,62.479,3.41,Real,"LINESTRING (614277.185341061 7794769.62823118,614282.165831016 7794761.69984498,614285.686806531 7794758.37052265,614290.139562451 7794753.20157478,614293.998617581 7794750.71208151,614298.10504804 7794748.22258823,614300.908635101 7794746.62291384,614304.198726975 7794745.49314381,614309.500804857 7794744.45335545,614310.952073454 7794744.45335545,614312.964059462 7794744.53333917,614318.554741894 7794746.92285279,614326.116181114 7794748.96243764,614328.523967648 7794749.85225652)"
45392,301717,BECO,JOSE PERPETUO,54.907,3.83,Real,"LINESTRING (614328.523967648 7794749.85225652,614326.478593026 7794733.32348039,614327.237214023 7794728.05452459,614328.342162274 7794722.24567574,614329.01007775 7794712.03769887,614329.768699156 7794709.50820011,614331.533318927 7794706.38881811,614337.816685049 7794697.90049957)"
45393,301719,BECO,SAO MIGUEL,32.663,3.78,Real,"LINESTRING (614293.281229127 7794853.07124659,614309.384882183 7794846.66101936,614315.082790822 7794842.41186069,614321.572304685 7794837.36286043)"
45394,301717,BECO,JOSE PERPETUO,65.062,3.76,Real,"LINESTRING (614359.594106521 7794889.40254043,614350.070102641 7794875.25534585,614347.480892561 7794868.96659267,614345.238009949 7794863.54766705,614341.568588684 7794859.04855932,614334.279221654 7794851.17012193,614331.739487504 7794848.84058402,614329.240982756 7794846.24109962,614327.764968343 7794844.3214803,614325.241725834 7794841.09212074,614321.572304685 7794837.36286043)"
45395,301727,BECO,GONZAGA,80.684,2.1,Real,"LINESTRING (614380.35723561 7794760.46809223,614377.78451768 7794756.6488496,614372.639081753 7794748.57045151,614365.267255112 7794735.87296927,614361.803981292 7794732.85356824,614359.767246613 7794732.14370924,614357.013119059 7794727.88455382,614355.594825582 7794724.06531101,614350.729751036 7794723.69538506,614346.689265295 7794722.71557986,614346.070823425 7794721.3858435,614344.603054023 7794713.61738344,614343.539333968 7794711.08788496,614342.211745458 7794708.50839641,614341.675762415 7794706.77873931,614341.370664077 7794703.8093279,614340.925385787 7794701.89970645,614340.216239124 7794700.47998795,614337.816685049 7794697.90049957)"
45396,301723,BECO,TIJOLO,31.285,2.71,Real,"LINESTRING (614370.495315115 7794792.96348136,614365.943609063 7794794.0332636,614362.983350961 7794795.94287491,614354.102576654 7794785.41501782,614345.180276614 7794782.74368247)"
