﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-120857/19-52;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AMARAJI, 42;SÃO GABRIEL;927;43;20;ZAR2;570;448,31;414,46;2;RESIDENCIAL;1;0;PEDRO VINICIUS NUNES MACHADO, PEDRO VINICIUS NUNES MACHADO, PEDRO VINICIUS NUNES MACHADO;167112/D, 167112/D, 167112/D;22/04/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-023927/19-28;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALCIDES LINS, 320, 326;DE VENDA NOVA ZONA URBANA;888;16;2;ZCVN;1379,07;1089,29;955,45;5;MISTO;1;2;FERNANDA ESPECHIT COELHO, FERNANDA ESPECHIT COELHO;99165/D, 99165/D;02/04/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-122149/19-83;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TINGUI, 110, 116;DO TIROL;227;98;19;ZEIS2;200;178;145,76;1;RESIDENCIAL;2;0;ROGERIO FERREIRA MARTINS;94658;28/04/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-110150/19-65;LICENCIAMENTO;202000549;APROVACAO INICIAL;RUA CABO AIRTON BRAGA, 140, 144;VITÓRIA;776;148;3;ZAR2;200;185,98;173;3;RESIDENCIAL;2;0;RENATA DE CAMPOS MARTINS, RENATA DE CAMPOS MARTINS, RENATA DE CAMPOS MARTINS;A940135, A940135, A940135;02/04/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-108621/19-57;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ARI VEIGA PINTO, 171;SÃO JOÃO BATISTA;908;69;10;ZAP;360;366,77;336,54;4;RESIDENCIAL;6;0;CRISTIANE NOGUEIRA, CRISTIANE NOGUEIRA;61849/D-MG, 61849/D-MG;14/04/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-105116/19-88;LICENCIAMENTO;202000629;APROVACAO INICIAL;AVENIDA FRANCISCO NEGRAO DE LIMA, 1154;CÉU AZUL;988;11;21;ZAR2;525;301,12;309,27;1;NÃO RESIDENCIAL;0;1;TIAGO LAVORATO PIMENTA, TIAGO LAVORATO PIMENTA, TIAGO LAVORATO PIMENTA;181.597, 181.597, 181.597;22/04/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-049543/19-71;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA ANTONINA ALVES, 169/ RUA OTAVIO PEREIRA;SÃO JOÃO BATISTA;908;30;002A;ZAP;177,55;216,17;172,5;3;RESIDENCIAL;1;0;NAYARA SILVA RODRIGUES, NAYARA SILVA RODRIGUES;219023, 219023;14/04/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-127152/19-75;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ISIS MAGALHAES, 36;TIRADENTES;485;42;010A;ZAP;198,96;143;143;2;RESIDENCIAL;1;0;SARAH CAROLINA PERES DE FREITAS, SARAH CAROLINA PERES DE FREITAS, SARAH CAROLINA PERES DE FREITAS;159168, 159168, 159168;23/04/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-115505/19-76;REGULARIZAÇÃO;202000544;LEVANTAMENTO DO ACRESCIMO;RUA ALEXANDRE TOURINHO, 325, 325/ RUA DONA NANCY DE VASCONCELOS GOMES, 336/ RUA DONA NANCY DE VASCONCELOS GOMES, 336/ RUA DONA NANCY DE VASCONCELOS GOMES, 340/ RUA DONA NANCY DE VASCONCELOS GOMES, 340;AMÉRICO WERNECK;130;071C;3;ZAP;602;604,29;640;3;MISTO;1;2;MARILENE DUTRA RESENDE;MG-19748/D;01/04/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-108159/19-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ISIS MAGALHAES, 52;TIRADENTES;485;42;010B;ZAP;194,62;142,03;108,93;1;RESIDENCIAL;1;0;SARAH CAROLINA PERES DE FREITAS, SARAH CAROLINA PERES DE FREITAS, SARAH CAROLINA PERES DE FREITAS, SARAH CAROLINA PERES DE FREITAS;159168, 159168, 159168, 159168;28/04/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-095796/19-17;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA DOM JOAO VI, 25, 37, 49;CINQÜENTENÁRIO;478;8;5;ZAP;360;273,86;404,91;1;NÃO RESIDENCIAL;0;1;ECILA MARIA DE OLIVEIRA VASCONCELOS, ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7, A - 14580-7;27/04/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-108157/19-71;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MECA, 246;BETÂNIA;457;13;2;ZAP;200;178,56;170,26;3;RESIDENCIAL;2;0;SARAH CAROLINA PERES DE FREITAS, SARAH CAROLINA PERES DE FREITAS, SARAH CAROLINA PERES DE FREITAS, SARAH CAROLINA PERES DE FREITAS, SARAH CAROLINA PERES DE FREITAS, SARAH CAROLINA PERES DE FREITAS;159168, 159168, 159168, 159168, 159168, 159168;20/04/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-111598/19-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VIRGOLINO MOTTA,;ITAIPU;210;16;14;ZP1;405,03;143,46;96,47;1;RESIDENCIAL;1;0;ROGERIO FERREIRA MARTINS;94658;28/04/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-112628/19-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE SERGIO DE PAULA, 217, 221, 225;FERNÃO DIAS;824;9;018A;ZAP;390;445,03;397,64;3;MISTO;1;2;GERALDO FERNANDES DA COSTA, GERALDO FERNANDES DA COSTA;55798D, 55798D;08/04/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-117155/19-37;LICENCIAMENTO;202000600;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOSE CAMBRAIA DO NASCIMENTO, 602;HAVAÍ;506;70;17;ZAR2;360;314,06;272;3;RESIDENCIAL;4;0;FRANCISCO EDUARDO DA COSTA NETO, FRANCISCO EDUARDO DA COSTA NETO, FRANCISCO EDUARDO DA COSTA NETO, FRANCISCO EDUARDO DA COSTA NETO;67548, 67548, 67548, 67548;15/04/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-138138/19-06;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR LINCOLN PRATES, 405;ITAPOÃ;315;014A;13;ZAP;360;331,51;313,58;5;RESIDENCIAL;1;0;JULIANA DE FATIMA DIAS 99389649668, JULIANA DE FATIMA DIAS 99389649668, JULIANA DE FATIMA DIAS 99389649668;125759/D, 125759/D, 125759/D;06/04/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-104161/19-05;LICENCIAMENTO;202000631;APROVACAO INICIAL;RUA PEDROGAO PEQUENO, 226;OURO PRETO;304;68;15;ZP2;360;125,94;118;3;RESIDENCIAL;1;0;CARLA RODRIGUES REIS, CARLA RODRIGUES REIS, CARLA RODRIGUES REIS;MG0000226648D, MG0000226648D, MG0000226648D;22/04/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-136583/19-78;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TUIUTI, 1329, 1335;PADRE EUSTÁQUIO;255;37;004A;ZAP;480;232,82;232,82;3;RESIDENCIAL;2;0;NATHUSKA LEONEL AGRESTA CUNHA E SILVA;A60820-3;08/04/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-113964/19-42;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PEDRA DO RIO, 235;PIRATININGA;917;96;8;ZAP;357;191,13;180,78;2;RESIDENCIAL;1;0;EDIRENALDO DIAS DE SOUZA, EDIRENALDO DIAS DE SOUZA, EDIRENALDO DIAS DE SOUZA;161146/D, 161146/D, 161146/D;06/04/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-118183/19-08;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NESTOR VILELA LIMA, 146;BRAÚNAS;325;24;24;ZP2;384;153,8;123,65;2;RESIDENCIAL;1;0;WALFRIDO ALVES NETO;89248;15/04/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-127883/19-10;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OLAVO BILAC, 659;SANTA MÔNICA;863;14;27;ZAP;360;275,09;195,45;4;RESIDENCIAL;1;0;GLEICY VIANA SILVA, NEUSA MARIA VIANA SILVA, NEUSA MARIA VIANA SILVA, GLEICY VIANA SILVA;122313 D, A98561-9, A98561-9, 122313 D;13/04/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-124855/19-79;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO PAULO DA CRUZ,;DO BARREIRO;200;114;20;ZAR2;640;259,66;259,66;3;MISTO;1;1;ADEMIR TOMAZ RIBEIRO, ADEMIR TOMAZ RIBEIRO, ADEMIR TOMAZ RIBEIRO;50337/D, 50337/D, 50337/D;28/04/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-106523/19-67;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA CRISTIANO MACHADO, 8957, 8971;DONA CLARA;412;71;6;ZE;1875,6;472,7;472,7;7;NÃO RESIDENCIAL;0;2;WEBER VICTOR FOUREAUX, WEBER VICTOR FOUREAUX;82726/D, 82726/D;27/04/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-100848/19-09;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DEMOCRATA, 685;FERNÃO DIAS;824;9;003, 002;ZAP;756;635,9;545,01;4;RESIDENCIAL;1;0;ALAN RODRIGUES DE JESUS, ALAN RODRIGUES DE JESUS;221899/D, 221899/D;13/04/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-099611/19-61;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONCEICAO SILVANA, 500;MANTIQUEIRA;969;55;002D;ZAR2;182,07;39,49;39,49;1;RESIDENCIAL;1;0;ALDO GONCALVES GROSSI, ALDO GONCALVES GROSSI;a279021, a279021;20/04/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-110159/19-30;LICENCIAMENTO;202000634;APROVACAO INICIAL;RUA TREVISO, 160;DOS BANDEIRANTES;307;129A;20;ZP2;1000;287,79;194,29;3;RESIDENCIAL;1;0;RAFAEL MARCIO HORTA, RAFAEL MARCIO HORTA, RAFAEL MARCIO HORTA;A149146-6, A149146-6, A149146-6;22/04/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-122378/19-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AUGUSTO CESAR DOS SANTOS, 14, 16, 18;LETÍCIA;975;24;16;ZAP;390;612,73;566,39;6;RESIDENCIAL;3;0;MAURIZ FERREIRA DE AMORIM;198011;06/04/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-130849/19-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR CAMPOS, 273, 277/ RUA TENENTE ANTONIO JOAO, 156/ RUA TENENTE ANTONIO JOAO, 168/ RUA TENENTE ANTONIO JOAO, 174/ RUA TENENTE ANTONIO JOAO, 186;INCONFIDÊNCIA;807;6;27;ZAR2;407;258,57;258,57;1;MISTO;6;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;16/04/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-132831/19-66;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CHAPECO, 679;CARLOS PRATES;104;121A;17;ZAP;361;308,17;275,1;3;RESIDENCIAL;1;0;NARRYMA LOURO RAHME RAMOS;A63406-9;22/04/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-115235/19-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JAMIL FARAH, 103;HAVAÍ;506;50;016B;ZAR2;180;141,12;107,14;2;RESIDENCIAL;1;0;MICHELE CARLA FERREIRA;A134747-0;30/04/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-111368/19-55;LICENCIAMENTO;202000635;APROVACAO INICIAL;RUA SEBASTIAO ANTONIO CARLOS, 255;DOS BANDEIRANTES;307;147;17;ZP2;1000;358,8;356;1;NÃO RESIDENCIAL;0;1;EUFRASIO ALVES DE ANDRADE;A 76670-4;22/04/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-119659/19-91;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DIRAMIR LOUREIRO, 360/ RUA VICENTE VONO, 185;DO TIROL;227;49;012B;ZAP;422,88;496,33;418,68;2;RESIDENCIAL;1;0;TULIO CORREA ABDALLA;45875-D;07/04/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-099795/19-04;LICENCIAMENTO;202000559;APROVACAO INICIAL;RUA COLUNA, 299, 301, 305;SÃO MARCOS;924;17;25;ZAR2;360;572,83;351,56;4;MISTO;2;1;PAMELA ALVES PEREIRA DE LORETO;MG 213674/D;06/04/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-118173/19-54;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALEXANDRE TOURINHO, 295/ RUA DONA NANCY DE VASCONCELOS GOMES, 296;AMÉRICO WERNECK;130;071C;001A;ZAP;439,91;219,79;195,17;3;RESIDENCIAL;1;0;MARIA CRISTINA RASO ALMEIDA, MARIA CRISTINA RASO ALMEIDA;A-94.678-8, A-94.678-8;24/04/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-129434/19-06;REGULARIZAÇÃO;202000654;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA SERRA DO ESPIGAO, 28;ANTÔNIO RIBEIRO DE ABREU;919;008A;3;ZAR2;275;169,72;125,61;3;RESIDENCIAL;1;0;RAMON FERREIRA MARQUES, RAMON FERREIRA MARQUES;187903D, 187903D;27/04/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-138935/19-84;LICENCIAMENTO;202000570;APROVACAO INICIAL;RUA AUGUSTO MOREIRA, 62, 68;SANTA AMÉLIA;305;100;15;ZAR2;360;401,05;299,22;3;RESIDENCIAL;2;0;HELIO INACIO SILVA;55886/D MG;07/04/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
