ID_SONDAGEM_GEOTECNICA,COD_RELATORIO,NOME_EMPREENDIMENTO,CODIGO_FURO_SONDAGEM,TIPO_FURO_SONDAGEM,CAMPANHA,RELATORIO_SONDAGEM,GEOMETRIA
1021,1129_28022015,EM Profª Alice Nacif,SP 02,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT (603069.83 7802984.44)
1022,1129_28022015,EM Profª Alice Nacif,SP 03,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT (603112.89 7802966.85)
1023,1129_28022015,EM Profª Alice Nacif,SP 04,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT (603113.72 7802978.70)
1024,1129_28022015,EM Profª Alice Nacif,SP 05,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT (603132.89 7802989.67)
1025,1129_28022015,EM Profª Alice Nacif,SP 06,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT (603093.18 7803004.67)
1026,1129_28022015,EM Profª Alice Nacif,SP 07,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT (603066.44 7803025.31)
1027,1129_28022015,EM Profª Alice Nacif,SP 08,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT (603053.69 7803025.56)
1028,1348_03042013,Arena BH,SP 01,Sondagem a percussão,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1348_03042013.pdf"">1348_03042013</a>",POINT (604438.74 7803451.38)
1029,1348_03042013,Arena BH,SP 02,Sondagem a percussão,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1348_03042013.pdf"">1348_03042013</a>",POINT (604146.83 7803264.17)
1030,1348_03042013,Arena BH,SP 03,Sondagem a percussão,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1348_03042013.pdf"">1348_03042013</a>",POINT (604147.97 7803253.72)
1031,1114_23112016,Parque Linear Ferroviário Leste,SP 01,Sondagem a percussão,11_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1114_23112016.pdf"">1114_23112016</a>",POINT (614672.7 7799150.0)
285,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,SP 18,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605577.59 7791274.41)
286,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,ST 01,Sondagem a trado,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605507.78 7790794.72)
287,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,ST 02,Sondagem a trado,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605560.69 7790862.91)
288,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,ST 02 A,Sondagem a trado,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605561.69 7790863.91)
289,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,ST 03,Sondagem a trado,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605586.24 7790889.16)
290,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,ST 04,Sondagem a trado,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605579.12 7790942.47)
291,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,ST 04 A,Sondagem a trado,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605580.12 7790943.47)
161,2509_11102019,Galpão Projeto Superar,SP 02,Sondagem a percussão,01_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2509_11102019.pdf"">2509_11102019</a>",POINT (609685.15 7797625.32)
162,2509_11102019,Galpão Projeto Superar,SP 01,Sondagem a percussão,01_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2509_11102019.pdf"">2509_11102019</a>",POINT (609676.51 7797621.06)
163,2509_11102019,Galpão Projeto Superar,POÇO 01,poço de inspeçãoo,01_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2509_11102019.pdf"">2509_11102019</a>",POINT (609675.52 7797617.39)
164,2509_11102019,Galpão Projeto Superar,SP 02 A,Sondagem a percussão,01_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2509_11102019.pdf"">2509_11102019</a>",POINT (609685.49 7797623.24)
292,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,ST 05,Sondagem a trado,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605532.76 7790986.40)
293,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,ST 05 A,Sondagem a trado,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605533.76 7790987.40)
167,0188_05022020,UPA Pampulha,SP 02,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0188_05022020.pdf"">0188_05022020</a>",POINT (604901.92 7802224.38)
168,0188_05022020,UPA Pampulha,SP 01,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0188_05022020.pdf"">0188_05022020</a>",POINT (604885.67 7802213.83)
169,0188_05022020,UPA Pampulha,SP 04,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0188_05022020.pdf"">0188_05022020</a>",POINT (604923.32 7802244.51)
170,0188_05022020,UPA Pampulha,SP 03,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0188_05022020.pdf"">0188_05022020</a>",POINT (604912.84 7802232.08)
171,0188_05022020,UPA Pampulha,SP 05,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0188_05022020.pdf"">0188_05022020</a>",POINT (604918.63 7802260.89)
172,1674_25052020,Jardim Felicidade,SP 01,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1674_25052020.pdf"">1674_25052020</a>",POINT (611948.65 7807839.82)
173,1674_25052020,Jardim Felicidade,SP03,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1674_25052020.pdf"">1674_25052020</a>",POINT (611936.55 7807836.33)
174,1674_25052020,Jardim felicidade,SP 02,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1674_25052020.pdf"">1674_25052020</a>",POINT (611943.11 7807833.07)
294,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,ST 05 B,Sondagem a trado,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605531.76 7790985.40)
295,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,ST 06,Sondagem a trado,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605533.72 7791028.58)
296,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,ST 07,Sondagem a trado,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605482.99 7791102.39)
297,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,ST 07 A,Sondagem a trado,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605483.99 7791103.39)
298,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,ST 08,Sondagem a trado,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605458.65 7791133.52)
299,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,ST 08 A,Sondagem a trado,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605459.65 7791134.52)
300,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,ST 08 B,Sondagem a trado,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605457.65 7791132.52)
301,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,ST 09,Sondagem a trado,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605456.97 7791178.71)
302,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,ST 10,Sondagem a trado,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605501.79 7791201.69)
303,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,ST 11,Sondagem a trado,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605542.69 7791234.51)
304,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,ST 12,Sondagem a trado,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605565.54 7791283.35)
305,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,ST 12 A,Sondagem a trado,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605564.54 7791284.35)
364,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 01,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616405.94 7803506.45)
365,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 01A,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616407.58 7803507.59)
366,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 01B,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616404.38 7803505.11)
367,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 02,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616415.68 7803514.41)
368,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 03,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616535.57 7803549.53)
369,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 03A,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616533.57 7803549.21)
370,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 03B,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616538.00 7803549.76)
371,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 04,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616647.61 7803570.84)
372,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 04A,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616650.18 7803571.76)
373,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 04B,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616646.74 7803572.94)
374,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 05,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616823.46 7803632.84)
375,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 06,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616910.41 7803684.57)
376,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 07,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616917.51 7803707.96)
377,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 07A,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616918.65 7803709.83)
378,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 07B,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616916.54 7803706.00)
379,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 08,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616921.23 7803719.59)
380,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 08A,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616920.91 7803721.51)
381,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 08B,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616921.47 7803717.56)
382,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 09,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616918.86 7803741.17)
383,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 09A,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616917.06 7803742.13)
384,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 09B,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616920.35 7803739.96)
385,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 10,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616186.12 7803541.50)
386,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 11,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT (616210.68 7803507.67)
1141,0432_11102019,Bacia de Detenção do Bairro das Indústrias,SM 01,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0432_11102019.pdf"">0432_11102019</a>",POINT (603333.38 7792559.11)
