"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Nunca";6/5/1953 00:00:00;66;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";16/9/1988 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";9/9/1960 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS CONFISCO";"PAMPULHA";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";6/1/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"AGO/2019"
"Mais de dez anos";"Quase nunca";25/5/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"320";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";15/8/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"400";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"AGO/2019"
"Ate seis meses";"Nunca";5/10/1962 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$89,01 ate R$178,00";"100";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";17/6/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";;;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"37 a 48 Meses";"AGO/2019"
"Ate seis meses";"Nunca";7/6/1956 00:00:00;63;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Ate seis meses";"Nunca";17/5/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";8/9/1969 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";29/3/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Todo mês";28/5/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";28/4/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Todo mês";14/9/1964 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"90";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";20/8/1990 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";9/2/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"5";"ENDERECO FORA AREA CRAS";"BARREIRO";"acima de 48 Meses";"AGO/2019"
"Entre cinco e dez anos";"Quase nunca";29/11/1962 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"19 a 24 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";12/11/1988 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";18/10/1979 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";27/5/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"OESTE";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";25/1/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"AGO/2019"
"Entre cinco e dez anos";"Todo mês";31/12/1982 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS INDEPENDENCIA";"BARREIRO";"13 a 18 Meses";"AGO/2019"
"Mais de dez anos";"Todo mês";2/10/1967 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Entre seis meses e um ano";"Quase nunca";14/5/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"190";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"AGO/2019"
"Entre cinco e dez anos";"Nunca";9/12/1970 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"AGO/2019"
"Entre um e dois anos";"Quase nunca";2/12/1958 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"AGO/2019"
"Ate seis meses";"Nunca";;;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"10";"ENDERECO FORA AREA CRAS";"NOROESTE";"37 a 48 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";21/12/1970 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";30/1/1997 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Entre R$89,01 ate R$178,00";"180";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Mais de dez anos";"Todo dia";13/12/1952 00:00:00;66;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";15/5/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"AGO/2019"
"Entre um e dois anos";"Toda semana";16/4/1961 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"acima de 48 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";21/4/1960 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"AGO/2019"
"Entre dois e cinco anos";"Todo mês";12/2/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"acima de 48 Meses";"AGO/2019"
"Ate seis meses";"Nunca";12/2/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Mais de dez anos";"Quase nunca";19/5/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";2/1/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS VILA SUMARE";"NOROESTE";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Quase nunca";5/4/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"37 a 48 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";11/3/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"600";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";3/11/1983 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"19 a 24 Meses";"AGO/2019"
"Entre um e dois anos";"Todo ano";4/3/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Entre cinco e dez anos";"Toda semana";1/9/1984 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS SANTA ROSA";"PAMPULHA";"13 a 18 Meses";"AGO/2019"
"Entre cinco e dez anos";"Quase nunca";15/9/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";18/5/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Todo dia";23/8/1980 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"AGO/2019"
"Ate seis meses";"Nunca";14/10/1995 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";26/3/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";30/9/1968 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Entre R$178,01 ate 1/2 S.M.";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"AGO/2019"
"Ate seis meses";"Todo mês";26/7/1947 00:00:00;72;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Entre cinco e dez anos";"Nunca";14/8/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"25 a 36 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";29/10/1984 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Entre R$89,01 ate R$178,00";"250";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Ate seis meses";"Nunca";10/10/1958 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"200";"ENDERECO FORA AREA CRAS";"NOROESTE";"19 a 24 Meses";"AGO/2019"
"Entre seis meses e um ano";"Quase nunca";13/8/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";7/4/1964 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"AGO/2019"
"Entre dois e cinco anos";"Todo dia";21/10/1980 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";19/1/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Quase nunca";23/4/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";2/1/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"13 a 18 Meses";"AGO/2019"
"Mais de dez anos";"Todo dia";4/10/1943 00:00:00;75;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";8/10/1987 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"25";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"AGO/2019"
"Ate seis meses";"Todo mês";5/6/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"25 a 36 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";22/8/1988 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Toda semana";1/12/1983 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"37 a 48 Meses";"AGO/2019"
"Ate seis meses";"Todo mês";23/2/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"acima de 48 Meses";"AGO/2019"
"Ate seis meses";"Todo dia";14/10/1967 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"CRAS PETROPOLIS";"BARREIRO";"13 a 18 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";22/2/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Quase nunca";18/12/1952 00:00:00;66;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";30/1/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"19 a 24 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";12/11/1962 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";16/2/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";10/1/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";17/6/1964 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"AGO/2019"
"Entre cinco e dez anos";"Todo ano";15/10/1992 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"AGO/2019"
"Mais de dez anos";"Todo ano";28/5/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";30/4/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";2/12/1991 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Mais de dez anos";"Todo mês";4/12/1978 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"AGO/2019"
"Entre dois e cinco anos";"Todo ano";8/1/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";4/5/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"OESTE";"13 a 18 Meses";"AGO/2019"
"Entre dois e cinco anos";"Toda semana";22/12/1980 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Entre R$89,01 ate R$178,00";"300";"ENDERECO FORA AREA CRAS";"BARREIRO";"37 a 48 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";30/7/1998 00:00:00;21;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Entre seis meses e um ano";"Todo ano";8/7/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"AGO/2019"
"Entre seis meses e um ano";"Todo mês";27/2/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"700";"CRAS TAQUARIL";"LESTE";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Nunca";5/11/1974 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Ate seis meses";"Nunca";15/12/1989 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"acima de 48 Meses";"AGO/2019"
"Entre seis meses e um ano";"Todo mês";1/9/1979 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";13/9/1972 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"55";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"AGO/2019"
