﻿ID_TCV,TIPO_TRECHO_CIRCULACAO,TIPO_LOGRADOURO,LOGRADOURO,ID_NO_CIRC_INICIAL,ID_NO_CIRC_FINAL,GEOMETRIA
274819,Trecho de conversão,,,200200,200201,"LINESTRING (607107.25 7807151.5,607107.2 7807151.5,607107.1 7807151.5,607107.1 7807151.5,607107.06 7807152,607107 7807152,607106.94 7807152,607106.9 7807152,607106.8 7807152,607106.75 7807152.5,607106.7 7807152.5,607106.6 7807152.5,607106.56 7807152.5,607106.5 7807152.5,607106.44 7807153,607106.4 7807153,607106.25 7807153,607106.2 7807153,607106.1 7807153,607106.06 7807153.5,607105.94 7807153.5,607105.9 7807153.5,607105.8 7807153.5,607105.7 7807153.5,607105.6 7807153.5,607105.56 7807154,607105.44 7807154,607105.4 7807154,607105.25 7807154,607105.2 7807154,607105.06 7807154,607105 7807154.5,607104.9 7807154.5,607104.8 7807154.5,607104.7 7807154.5,607104.6 7807154.5,607104.5 7807154.5,607104.4 7807154.5,607104.3 7807154.5,607104.2 7807155,607104.06 7807155,607104 7807155,607103.9 7807155,607103.75 7807155,607103.6 7807155,607103.56 7807155,607103.44 7807155,607103.3 7807155,607103.2 7807155,607103.06 7807155,607103 7807155.5,607102.9 7807155.5,607102.75 7807155.5,607102.6 7807155.5,607102.5 7807155.5,607102.4 7807155.5,607102.3 7807155.5,607102.2 7807155.5,607102.06 7807155.5,607101.94 7807155.5,607101.8 7807155.5,607101.7 7807155.5,607101.56 7807155.5,607101.44 7807155.5,607101.3 7807155.5,607101.25 7807155.5,607101.1 7807155.5,607101 7807155.5,607100.9 7807155.5,607100.75 7807155.5,607100.6 7807155.5,607100.5 7807155.5,607100.4 7807155.5,607100.25 7807155.5)"
274820,Trecho de conversão,,,208026,207944,"LINESTRING (608010.94 7805809.5,607995.5 7805794,607988.6 7805788.5,607973.2 7805779,607963.94 7805769)"
274821,Trecho de conversão,,,194891,194894,"LINESTRING (608271.7 7806817,608272 7806816.5,608272.25 7806815.5,608272.5 7806815,608272.7 7806814,608272.9 7806813,608273.1 7806812.5,608273.3 7806811.5,608273.44 7806810.5,608273.6 7806810,608273.75 7806809,608273.9 7806808,608274 7806807.5,608274.06 7806806.5,608274.2 7806805.5,608274.25 7806805,608274.3 7806804,608274.3 7806803,608274.4 7806802.5,608274.4 7806801.5,608274.4 7806800.5,608274.4 7806800,608274.3 7806799,608274.3 7806798,608274.25 7806797.5,608274.1 7806796.5,608274.06 7806795.5)"
274822,Trecho de conversão,,,194897,194890,"LINESTRING (608277.9 7806794.5,608278 7806795.5,608278.1 7806796,608278.2 7806797,608278.25 7806798,608278.25 7806799,608278.3 7806800,608278.3 7806801,608278.3 7806801.5,608278.3 7806802.5,608278.25 7806803.5,608278.2 7806804.5,608278.1 7806805.5,608278.06 7806806.5,608277.94 7806807.5,608277.8 7806808,608277.7 7806809,608277.56 7806810,608277.4 7806811,608277.2 7806812,608277 7806812.5,608276.8 7806813.5,608276.56 7806814.5,608276.3 7806815.5,608276.06 7806816.5)"
274823,Trecho de conversão,,,211802,29117,"LINESTRING (607240.4 7806772,607286.5 7806790,607301.56 7806783.5,607312.1 7806776,607318.44 7806771)"
274825,Trecho de conversão,,,211803,211804,"LINESTRING (607214.8 7806797,607214.75 7806797,607214.6 7806796.5,607214.5 7806796.5,607214.44 7806796,607214.3 7806795.5,607214.25 7806795.5,607214.2 7806795,607214.1 7806795,607214.06 7806794.5,607214 7806794.5,607213.94 7806794,607213.9 7806793.5,607213.8 7806793.5,607213.75 7806793,607213.75 7806793,607213.7 7806792.5,607213.7 7806792,607213.6 7806792,607213.6 7806791.5,607213.6 7806791.5,607213.6 7806791,607213.6 7806790.5,607213.6 7806790.5,607213.6 7806790,607213.6 7806790,607213.6 7806789.5,607213.7 7806789,607213.7 7806789,607213.75 7806788.5,607213.75 7806788.5,607213.8 7806788,607213.9 7806788,607213.94 7806787.5,607213.94 7806787,607214.06 7806787,607214.1 7806786.5,607214.2 7806786.5,607214.25 7806786,607214.3 7806785.5,607214.44 7806785.5,607214.5 7806785,607214.6 7806785,607214.75 7806784.5,607214.8 7806784.5,607214.94 7806784,607215.06 7806784,607215.2 7806783.5,607215.3 7806783,607215.44 7806783,607215.56 7806782.5,607215.75 7806782.5,607215.9 7806782,607216.06 7806782,607216.2 7806781.5,607216.4 7806781.5,607216.5 7806781,607216.7 7806781,607216.9 7806780.5,607217.06 7806780.5,607217.2 7806780,607217.4 7806780,607217.56 7806779.5,607217.8 7806779.5,607218 7806779.5,607218.2 7806779,607218.4 7806779,607218.6 7806778.5,607218.8 7806778.5,607219 7806778,607219.25 7806778,607219.5 7806778,607219.7 7806777.5,607219.94 7806777.5,607220.2 7806777,607220.4 7806777,607220.6 7806777,607220.9 7806776.5,607221.1 7806776.5,607221.4 7806776.5,607221.6 7806776,607221.9 7806776,607222.1 7806776,607222.4 7806776,607222.7 7806775.5,607222.94 7806775.5,607223.2 7806775.5,607223.44 7806775,607223.75 7806775,607224 7806775,607224.25 7806775,607224.56 7806774.5,607224.8 7806774.5,607225.1 7806774.5,607225.4 7806774.5,607225.7 7806774.5)"
274826,Trecho de conversão,,,211804,211802,"LINESTRING (607225.7 7806774.5,607240.4 7806772)"
274827,Trecho de conversão,,,55228,211803,"LINESTRING (607288.44 7806835.5,607247.44 7806818,607217.7 7806799.5,607214.8 7806797)"
273967,Trecho de conversão,,,211410,53888,"LINESTRING (603491.4 7787710,603496.7 7787700)"
274474,Trecho de via,RODOVIA,CAMILO TEIXEIRA DA COSTA,33865,28568,"LINESTRING (614602.4 7806627.5,614554.25 7806571,614496.8 7806511,614462.9 7806458.5,614446.5 7806409.5)"
274476,Trecho de via,RODOVIA,CAMILO TEIXEIRA DA COSTA,28568,191800,"LINESTRING (614446 7806409,614422.3 7806312.5,614411 7806264,614404.25 7806254.5)"
274477,Trecho de via,RODOVIA,CAMILO TEIXEIRA DA COSTA,37243,211626,"LINESTRING (613934.2 7805587,613901.1 7805564,613886.6 7805553,613869.5 7805546)"
274478,Trecho de via,RODOVIA,CAMILO TEIXEIRA DA COSTA,211626,169393,"LINESTRING (613869.5 7805546,613777.1 7805509)"
274479,Trecho de conversão,,,211626,33806,"LINESTRING (613869.5 7805546,613862.4 7805533.5,613855.6 7805523,613849.6 7805512,613844.44 7805494,613837.6 7805485.5)"
274644,Trecho de conversão,,,8974,8601,"LINESTRING (604249.56 7795347.5,604250.25 7795347,604251 7795347,604251.7 7795347,604252.4 7795347,604253.1 7795346.5,604253.8 7795346.5,604254.5 7795346.5,604255.2 7795346,604255.9 7795346,604256.56 7795346,604257.25 7795345.5,604257.94 7795345.5,604258.6 7795345,604259.3 7795345,604260.75 7795344,604262.25 7795343.5,604263.75 7795343,604265.25 7795342,604266.75 7795341.5,604268.3 7795341,604269.8 7795340.5,604271.4 7795340,604272.94 7795339.5,604274.5 7795339,604276.06 7795338.5,604277.3 7795338.5,604278.56 7795338,604279.8 7795338,604281.06 7795338,604282.3 7795337.5,604283.56 7795337.5,604284.8 7795337,604286 7795336.5,604287.25 7795336.5,604288.44 7795336,604289.7 7795335.5,604290.9 7795335.5,604292.06 7795335,604293.25 7795334.5,604294.44 7795334,604295.6 7795333.5,604296.8 7795333,604298 7795332.5,604299.1 7795332,604300.25 7795331.5,604301.4 7795331,604328.06 7795313.5)"
274674,Trecho de conversão,,,210482,72427,"LINESTRING (606934 7791118,606934.1 7791118,606934.25 7791117.5,606934.4 7791117.5,606934.5 7791117.5,606934.6 7791117.5,606934.7 7791117.5,606934.75 7791117,606934.8 7791117,606934.9 7791117,606934.9 7791117,606934.94 7791116.5,606934.94 7791116.5,606934.9 7791116.5,606934.9 7791116,606934.8 7791116,606934.75 7791116,606934.7 7791116,606934.6 7791115.5,606934.5 7791115.5,606934.44 7791115.5,606934.3 7791115.5,606931.06 7791115.5)"
274675,Trecho de conversão,,,210482,72429,"LINESTRING (606934 7791118,606934.2 7791118,606934.3 7791117.5,606934.5 7791117.5,606934.7 7791117.5,606934.8 7791117.5,606934.94 7791117.5,606935.1 7791117,606935.25 7791117,606935.44 7791117,606935.56 7791117,606935.7 7791117,606935.9 7791116.5,606936 7791116.5,606936.1 7791116.5,606936.25 7791116.5,606936.4 7791116,606936.56 7791116,606936.7 7791116,606936.8 7791116,606936.94 7791115.5,606937.06 7791115.5,606937.1 7791115.5,606937.25 7791115,606937.4 7791115,606937.5 7791115,606937.6 7791115,606937.7 7791114.5,606937.8 7791114.5,606937.94 7791114.5,606938 7791114,606938.1 7791114,606938.2 7791114,606938.3 7791113.5,606938.4 7791113.5,606938.5 7791113.5,606938.56 7791113,606938.6 7791113,606938.75 7791113,606938.8 7791112.5,606938.9 7791112.5,606938.94 7791112.5,606939 7791112,606939.06 7791112,606939.1 7791112,606939.2 7791111.5,606939.25 7791111.5,606939.3 7791111.5,606939.3 7791111,606939.4 7791111,606939.44 7791111,606939.44 7791110.5,606939.5 7791110.5,606939.5 7791110,606939.56 7791110,606939.56 7791110,606939.56 7791109.5,606939.6 7791109.5,606939.6 7791109.5,606939.6 7791109,606939.6 7791109,606939.6 7791109,606939.7 7791108.5,606939.7 7791108.5,606939.6 7791108,606939.6 7791108,606939.6 7791108,606939.6 7791107.5,606939.6 7791107.5,606939.56 7791107.5,606939.56 7791107,606939.56 7791107,606939.5 7791107,606939.5 7791106.5,606939.44 7791106.5,606939.4 7791106,606939.4 7791106,606939.3 7791106,606939.25 7791105.5,606939.2 7791105.5,606939.2 7791105.5,606939.1 7791105,606939.06 7791105)"
274676,Trecho de via,AVENIDA,DOM JOAO VI,210482,72431,"LINESTRING (606934 7791118,606935.2 7791117.5,606936.4 7791117,606937.56 7791116.5,606938.75 7791116.5,606939.94 7791116,606941.1 7791115.5,606942.3 7791115.5,606943.5 7791115,606944.75 7791115,606945.94 7791114.5,606947.2 7791114.5,606948.4 7791114,606949.6 7791114,606950.9 7791114,606952.06 7791113.5,606953.3 7791113.5,606954.56 7791113.5,606955.8 7791113.5,606957.06 7791113.5,606958.25 7791113.5,606959.5 7791113.5,606960.75 7791113.5)"
274677,Trecho de pista exclusiva de ônibus,AVENIDA,PRESIDENTE ANTONIO CARLOS,208897,208896,"LINESTRING (610475.6 7798811.5,610455.8 7798934,610455 7798937.5,610454.2 7798941,610453.25 7798944.5,610452.3 7798947.5,610451.25 7798951,610450.2 7798954.5,610449.06 7798957.5,610447.9 7798961,610446.6 7798964,610445.3 7798967.5,610443.94 7798970.5,610442.5 7798973.5,610425.56 7799006,610408.25 7799037.5)"
274678,Trecho de conversão,,,208849,198666,"LINESTRING (609051.7 7803477,609059.3 7803494.5)"
274835,Trecho de conversão,,,205402,205392,"LINESTRING (609044.7 7803545.5,609016.7 7803576.5)"
274836,Trecho de via,AVENIDA,PRESIDENTE ANTONIO CARLOS,205392,25381,"LINESTRING (609016.7 7803576.5,608949.4 7803769.5)"
273531,Trecho de conversão,,,211240,209264,"LINESTRING (602162.4 7788907.5,602162.5 7788907,602162.56 7788907,602162.6 7788906.5,602162.7 7788906,602162.75 7788906,602162.8 7788905.5,602162.9 7788905.5,602162.94 7788905,602163 7788905,602163 7788904.5,602163.06 7788904,602163.06 7788904,602163.1 7788903.5,602163.1 7788903.5,602163.1 7788903,602163.2 7788903,602163.2 7788902.5,602163.2 7788902,602163.2 7788902,602163.2 7788901.5,602163.1 7788901.5,602163.1 7788901,602163.1 7788900.5,602163.06 7788900.5,602163.06 7788900,602163 7788900,602162.94 7788899.5,602162.94 7788899.5,602162.9 7788899,602162.8 7788898.5,602162.75 7788898.5,602162.7 7788898,602162.56 7788898,602162.5 7788897.5,602162.44 7788897.5,602162.3 7788897,602162.25 7788897,602162.1 7788896.5,602162.06 7788896,602161.94 7788896,602161.8 7788895.5,602161.7 7788895.5,602161.56 7788895,602161.44 7788895,602161.3 7788894.5,602161.2 7788894.5,602161.06 7788894,602160.94 7788894,602160.75 7788893.5,602160.6 7788893.5,602160.44 7788893,602160.3 7788893,602160.1 7788892.5,602159.94 7788892.5,602159.8 7788892,602159.6 7788892,602159.44 7788891.5,602159.25 7788891.5,602159.06 7788891.5,602158.9 7788891,602158.7 7788891,602158.5 7788890.5,602158.25 7788890.5,602158.06 7788890,602157.9 7788890,602157.6 7788890,602157.44 7788889.5,602157.2 7788889.5,602157 7788889,602156.75 7788889,602156.5 7788889,602156.25 7788888.5,602156.06 7788888.5,602155.8 7788888.5,602155.56 7788888.5,602155.4 7788888,602155.1 7788888,602154.9 7788888,602154.7 7788887.5,602154.5 7788887.5,602154.25 7788887.5,602154.06 7788887,602153.8 7788887,602153.6 7788886.5,602153.44 7788886.5,602153.25 7788886.5,602153.06 7788886,602152.9 7788886,602152.7 7788885.5,602152.5 7788885.5,602152.3 7788885.5,602152.1 7788885,602151.94 7788885,602151.8 7788884.5,602151.6 7788884.5,602151.5 7788884,602151.3 7788884,602151.2 7788884,602151 7788883.5,602150.9 7788883.5,602150.75 7788883,602150.6 7788883,602150.5 7788882.5,602150.3 7788882.5,602150.25 7788882,602150.1 7788882,602150 7788881.5,602149.9 7788881.5,602149.75 7788881,602149.7 7788881,602149.56 7788880.5,602149.5 7788880.5,602149.4 7788880,602149.3 7788879.5,602149.25 7788879.5,602149.2 7788879,602149.1 7788879,602149 7788878.5,602149 7788878.5,602148.94 7788878,602148.9 7788878,602148.8 7788877.5,602148.8 7788877.5,602148.75 7788877,602148.7 7788877,602148.7 7788876.5,602148.7 7788876,602148.6 7788876,602148.6 7788875.5,602148.6 7788875.5)"
273532,Trecho de via,AVENIDA,JOAO ROLLA FILHO,211240,180805,"LINESTRING (602162.5 7788907,602173 7788874)"
273533,Trecho de via,AVENIDA,JOAO ROLLA FILHO,89507,211242,"LINESTRING (602191.5 7788845.5,602186.2 7788875)"
273534,Trecho de conversão,,,211242,180801,"LINESTRING (602186.2 7788875,602186.2 7788875.5,602186.2 7788875.5,602186.25 7788876,602186.25 7788876,602186.25 7788876.5,602186.3 7788877,602186.3 7788877,602186.4 7788877.5,602186.4 7788877.5,602186.44 7788878,602186.5 7788878,602186.56 7788878.5,602186.6 7788878.5,602186.7 7788879,602186.75 7788879,602186.8 7788879.5,602186.9 7788879.5,602187 7788880,602187.06 7788880.5,602187.2 7788880.5,602187.25 7788881,602187.4 7788881,602187.44 7788881.5,602187.56 7788881.5,602187.7 7788882,602187.8 7788882,602187.94 7788882.5,602188.06 7788882.5,602188.2 7788883,602188.3 7788883,602188.44 7788883.5,602188.6 7788883.5,602188.75 7788884,602188.94 7788884,602189.06 7788884,602189.25 7788884.5,602189.4 7788884.5,602189.56 7788885,602189.75 7788885,602189.94 7788885.5,602190.06 7788885.5,602190.25 7788886,602190.44 7788886,602190.6 7788886,602190.9 7788886.5,602191.06 7788886.5,602191.25 7788887,602191.44 7788887,602191.7 7788887,602191.9 7788887.5,602192.06 7788887.5,602192.3 7788887.5,602192.5 7788888,602192.75 7788888,602193 7788888,602193.2 7788888.5,602193.44 7788888.5,602193.7 7788888.5,602193.9 7788889,602194.1 7788889,602194.4 7788889,602194.6 7788889,602194.9 7788889.5,602195.1 7788889.5,602195.4 7788889.5,602195.6 7788889.5,602195.9 7788890,602196.1 7788890)"
273535,Trecho de via,AVENIDA,JOAO ROLLA FILHO,211242,211241,"LINESTRING (602186.2 7788875,602174.7 7788908.5)"
273536,Trecho de conversão,,,180802,211241,"LINESTRING (602195.7 7788894,602195.3 7788894,602195 7788894,602194.6 7788894,602194.25 7788894,602193.9 7788894,602193.5 7788894,602193.1 7788894,602192.75 7788894,602192.44 7788894,602192.06 7788894,602191.7 7788894,602191.3 7788894.5,602190.94 7788894.5,602190.6 7788894.5,602190.25 7788894.5,602189.9 7788894.5,602189.56 7788894.5,602189.2 7788894.5,602188.8 7788895,602188.5 7788895,602188.1 7788895,602187.75 7788895,602187.44 7788895.5,602187.06 7788895.5,602186.75 7788895.5,602186.44 7788895.5,602186.06 7788896,602185.75 7788896,602185.44 7788896,602185.06 7788896.5,602184.75 7788896.5,602184.44 7788896.5,602184.1 7788897,602183.8 7788897,602183.5 7788897,602183.2 7788897.5,602182.9 7788897.5,602182.56 7788898,602182.3 7788898,602182 7788898.5,602181.7 7788898.5,602181.44 7788898.5,602181.1 7788899,602180.9 7788899,602180.56 7788899.5,602180.3 7788899.5,602180.06 7788900,602179.8 7788900,602179.5 7788900.5,602179.25 7788900.5,602179 7788901,602178.8 7788901.5,602178.56 7788901.5,602178.3 7788902,602178.06 7788902,602177.9 7788902.5,602177.6 7788902.5,602177.44 7788903,602177.25 7788903.5,602177 7788903.5,602176.8 7788904,602176.6 7788904,602176.44 7788904.5,602176.25 7788905,602176.1 7788905,602175.94 7788905.5,602175.75 7788906,602175.6 7788906,602175.44 7788906.5,602175.3 7788907,602175.2 7788907,602175.06 7788907.5,602174.94 7788908,602174.8 7788908,602174.7 7788908.5)"
274128,Trecho de conversão,,,211469,211474,"LINESTRING (600159.6 7788200.5,600159.75 7788200,600159.9 7788200,600160 7788199.5,600160.2 7788199.5,600160.3 7788199,600160.44 7788199,600160.6 7788198.5,600160.75 7788198,600160.94 7788198,600161.06 7788197.5,600161.25 7788197.5,600161.44 7788197,600161.6 7788197,600161.8 7788196.5,600162 7788196.5,600162.2 7788196,600162.4 7788196,600162.56 7788195.5,600162.75 7788195.5,600163 7788195,600163.2 7788195,600163.44 7788194.5,600163.6 7788194.5,600163.9 7788194,600164.06 7788194,600164.3 7788194,600164.56 7788193.5,600164.8 7788193.5,600165.06 7788193,600165.3 7788193,600165.56 7788192.5,600165.8 7788192.5,600166.06 7788192.5,600166.3 7788192,600166.56 7788192,600166.9 7788192,600167.1 7788191.5,600167.4 7788191.5,600167.7 7788191.5,600167.94 7788191,600168.25 7788191,600168.5 7788191,600168.8 7788191,600169.06 7788190.5,600169.4 7788190.5,600169.7 7788190.5,600169.94 7788190,600170.25 7788190,600170.56 7788190,600170.9 7788190,600171.2 7788190,600171.5 7788189.5,600171.75 7788189.5,600172.06 7788189.5,600172.4 7788189.5,600172.7 7788189.5,600173 7788189.5,600173.3 7788189.5,600173.6 7788189,600173.94 7788189,600174.25 7788189,600174.56 7788189,600174.9 7788189,600175.25 7788189,600175.56 7788189,600175.9 7788189,600176.2 7788189,600176.5 7788189,600176.8 7788189,600177.1 7788189,600177.44 7788189,600177.75 7788189,600178.06 7788189,600178.4 7788189,600178.7 7788189,600179 7788189,600179.3 7788189,600179.7 7788189,600180 7788189.5,600180.3 7788189.5,600180.6 7788189.5,600180.9 7788189.5,600181.2 7788189.5,600181.5 7788189.5,600181.8 7788189.5,600182.1 7788190,600182.44 7788190,600182.75 7788190,600183.06 7788190,600183.3 7788190.5,600183.6 7788190.5,600183.94 7788190.5,600184.2 7788190.5,600184.5 7788191,600184.8 7788191,600185.06 7788191,600185.4 7788191,600185.6 7788191.5,600185.9 7788191.5,600186.2 7788191.5,600186.44 7788192,600186.7 7788192,600187 7788192,600187.25 7788192.5,600187.5 7788192.5,600187.75 7788192.5,600188 7788193)"
274129,Trecho de conversão,,,211477,211468,"LINESTRING (600173 7788178,600173.06 7788178,600173.2 7788178,600173.3 7788178,600173.44 7788178.5,600173.56 7788178.5,600173.6 7788178.5,600173.75 7788178.5,600173.9 7788179,600173.94 7788179,600174.06 7788179,600174.1 7788179,600174.25 7788179.5,600174.3 7788179.5,600174.44 7788179.5,600174.5 7788179.5,600174.56 7788180,600174.7 7788180,600174.75 7788180,600174.8 7788180,600174.9 7788180.5,600175 7788180.5,600175.06 7788180.5,600175.1 7788180.5,600175.2 7788181,600175.25 7788181,600175.3 7788181,600175.4 7788181.5,600175.44 7788181.5,600175.5 7788181.5,600175.5 7788181.5,600175.56 7788182,600175.6 7788182,600175.7 7788182,600175.7 7788182.5,600175.75 7788182.5,600175.75 7788182.5,600175.8 7788183,600175.9 7788183,600175.9 7788183,600175.9 7788183,600175.94 7788183.5,600175.94 7788183.5,600175.94 7788183.5,600176 7788184,600176 7788184,600176 7788184,600176 7788184.5,600176 7788184.5,600176 7788184.5,600176 7788184.5,600176 7788185,600176 7788185,600176 7788185,600176 7788185.5,600175.94 7788185.5,600175.94 7788185.5,600175.94 7788186,600175.94 7788186,600175.9 7788186,600175.9 7788186.5,600175.8 7788186.5,600175.8 7788186.5,600175.75 7788186.5,600175.75 7788187,600175.7 7788187,600175.6 7788187,600175.56 7788187.5,600175.56 7788187.5,600175.5 7788187.5,600175.44 7788187.5,600175.4 7788188,600172.94 7788192,600170.4 7788196.5,600167.75 7788200.5,600165.06 7788204.5)"
