﻿ID_ARTICUL_1953,NUM_FOLHA,GEOMETRIA
46,44,"POLYGON ((601155.754721459 7788455.7534021,604755.106985871 7788455.7534021,604755.106985871 7790955.75453411,601155.754721459 7790955.75453411,601155.754721459 7788455.7534021))"
47,45,"POLYGON ((604755.106985871 7788455.7534021,608955.111286335 7788455.7534021,608955.111286335 7790955.75453411,604755.106985871 7790955.75453411,604755.106985871 7788455.7534021))"
48,46,"POLYGON ((608955.111286335 7788455.7534021,612555.123218291 7788455.74340413,612555.123218291 7790955.75453411,608955.111286335 7790955.75453411,608955.111286335 7788455.7534021))"
49,47,"POLYGON ((597537.766848938 7785447.65569167,600555.094439563 7785447.65569167,600555.094439563 7788455.7534021,597537.766848938 7788455.7534021,597537.766848938 7785447.65569167))"
50,48,"POLYGON ((600555.094439563 7785455.74404531,604755.106985871 7785455.74404531,604755.106985871 7788455.7534021,600555.094439563 7788455.7534021,600555.094439563 7785455.74404531))"
51,49,"POLYGON ((604755.106985871 7785455.74404531,608955.111286335 7785455.74404531,608955.111286335 7788455.7534021,604755.106985871 7788455.7534021,604755.106985871 7785455.74404531))"
52,50,"POLYGON ((600542.329872593 7783432.08595504,604755.106985871 7783432.08595504,604755.106985871 7785455.74404531,600542.329872593 7785455.74404531,600542.329872593 7783432.08595504))"
53,51,"POLYGON ((604755.106985871 7783432.08595504,608955.111286335 7783432.08595504,608955.111286335 7785455.74404531,604755.106985871 7785455.74404531,604755.106985871 7783432.08595504))"
54,52,"POLYGON ((600542.329872593 7780928.28559635,604755.098740027 7780928.28559635,604755.106985871 7783432.08595504,600542.329872593 7783432.08595504,600542.329872593 7780928.28559635))"
55,53,"POLYGON ((604755.098740027 7780915.76814424,608955.103040491 7780915.76814424,608955.103040491 7783432.08595504,604755.106985871 7783432.08595504,604755.098740027 7780915.76814424))"
