﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-106486/17-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RODOLFO DE CARVALHO TROIANO, 162;BRAÚNAS;325;2;"022;021";ZP2;3500;370,72;347,17;7;RESIDENCIAL;1;0;FERNANDA AMARAL QUEIROGA MAFRA;A448141;13/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-131552/17-03;REGULARIZAÇÃO;201900418;LEVANTAMENTO C/ PROJ DE MODIF.;RUA WILDE JOSE PEREIRA, 15;MARILENE;899;1;24;ZAP;270;273,66;250,05;2;MISTO;1;1;GIOVANNI CREMONEZI GONCALVES RIBEIRO;188762;22/05/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-135051/18-32;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DESEMBARGADOR JOSE SATYRO, 91;DO CASTELO;295;60;17;ZAP;420;773,8;516,83;7;RESIDENCIAL;4;0;"MARCUS CANDIDO DUARTE DE ARAUJO;MARCUS CANDIDO DUARTE DE ARAUJO;MARCUS CANDIDO DUARTE DE ARAUJO";"88556 D-MG;88556 D-MG;88556 D-MG";07/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-015561/19-22;REGULARIZAÇÃO;201900451;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DONA LUIZA, 524;DOS MILIONÁRIOS;207;81;6;ZAP;377;210,98;188,54;2;RESIDENCIAL;2;0;"CARLOS ROBERTO BRAGA;CARLOS ROBERTO BRAGA";"88055;88055";30/05/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-115369/96-00;LICENCIAMENTO;201122356;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA SILVIANO BRANDAO, 1600/ RUA POUSO ALEGRE;AMÉRICO WERNECK;130;122;"011;005;010;002B;004;001B";ZAP;2591,44;12771,26;10655,74;11;NÃO RESIDENCIAL;0;1;"DAVILA ARQUITERTURA E ENGENHARIA S/A;DAVILA ARQUITERTURA E ENGENHARIA S/A";"9063-8;9063-8";03/05/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-166638/17-85;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BIANCA, 170;DOS BANDEIRANTES;307;90;12;ZP2;1000;395,94;306,78;4;RESIDENCIAL;1;0;"ALEXANDRE MARCOS DE AZEVEDO;WEBER VICTOR FOUREAUX;WEBER VICTOR FOUREAUX";"69947;82726/D;82726/D";29/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-066079/18-51;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DESEMBARGADOR JOSE SATYRO, 501;DO CASTELO;295;66;8;ZAP;420;1231,21;893,6;8;RESIDENCIAL;8;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;21/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-156136/17-09;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA PRESIDENTE ANTONIO CARLOS, 3265;CACHOEIRINHA;348;001D;041A;ZAR2;407,63;381,52;678,82;1;NÃO RESIDENCIAL;0;1;THIAGO FARIA HERMETO;138815;15/05/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-156958/17-08;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA PRESIDENTE CARLOS LUZ, 663, 663, 663, 663, 667, 667, 667, 667, 671, 671, 671, 671, 675, 675, 675, 675/ RUA FREI ORLANDO/ RUA FREI ORLANDO/ RUA FREI ORLANDO/ RUA FREI ORLANDO;SANTA TEREZINHA;263;29;"004A;002A";ZAR2;2258,66;1357,27;1394,26;8;NÃO RESIDENCIAL;0;4;"LUIZ EDUARDO CAMPOS NOVAIS;LUIZ EDUARDO CAMPOS NOVAIS";"31410;31410";07/05/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-156538/17-04;REGULARIZAÇÃO;201900400;LEVANTAMENTO C/ PROJ DE MODIF.;RUA GERALDO TELLES, 63;MANTIQUEIRA;969;109;8;ZAR2;360;241,33;191,15;2;RESIDENCIAL;1;0;"DANIEL ALVES SANT ANA;DANIEL ALVES SANT ANA;DANIEL ALVES SANT ANA";"103276D;103276D;103276D";16/05/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-144692/17-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ESTACIO RODRIGUES, 555;HAVAÍ;506;62;20;ZAR2;360;248,52;199,01;3;RESIDENCIAL;1;0;LUIZ EDUARDO CAMPOS NOVAIS;31410;31/05/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-143414/17-69;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CAETANO PIRRI, 500;DOS MILIONÁRIOS;207;17;6;ZAP;360;426,57;426,57;2;RESIDENCIAL;4;0;RUBENS LEVY FRANCISCO;54872;10/05/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-158751/17-32;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAJUBA, 647;SEXTA SEÇÃO SUBURBANA;106;006B;14;ZAP;360;315,12;289,36;4;RESIDENCIAL;3;0;ROBERTO MOURA;37059d;28/05/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-118085/18-08;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALVARO CAMARGOS SOBRINHO, 625;FLORAMAR;942;110;12;ZAP;360;207,52;184,01;2;RESIDENCIAL;1;0;"WEBER VICTOR FOUREAUX;WEBER VICTOR FOUREAUX;WEBER VICTOR FOUREAUX";"82726/D;82726/D;82726/D";06/05/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-002831/18-81;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE OSCAR BARREIRA, 456;PLANALTO;947;26;2;ZAP;360;155,82;155,82;2;RESIDENCIAL;1;0;ADEMIR TOMAZ RIBEIRO;50337/D;17/05/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-049677/18-57;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NOVA LIMA, / RUA PASSOS, 27;CARLOS PRATES EX COLÔNIA;104;56;001B;ZAP;647,5;598,02;0;1;NÃO RESIDENCIAL;0;1;"ANA PAULA NUNES;ANA PAULA NUNES";"79885;79885";13/05/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-157348/17-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NOSSA SENHORA DE LORETO, 210;BELMONTE;766;8;021A;ZAR2;180;298,99;274,31;2;RESIDENCIAL;4;0;RITZE PACHECO FERNANDES SANTOS;65864;02/05/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-094571/18-80;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JACAMAR, 130;ALÍPIO DE MELO;756;26;24;ZAR2;210;149,8;119,65;2;RESIDENCIAL;2;0;"MARIA DAS GRACAS DE OLIVEIRA HELLER;MARIA DAS GRACAS DE OLIVEIRA HELLER";"63828/D;63828/D";02/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-096889/18-50;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GERALDINO DE MAGALHAES BARROS, 108;SANTA AMÉLIA;305;142;"008;009";ZAP;720;739,44;739,44;4;RESIDENCIAL;12;0;LUDMILA BARBOSA MENDES COSTA;182679/D;30/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-133135/18-50;LICENCIAMENTO;201900425;APROVACAO INICIAL;RUA TOMAZ BRANDAO, 39;MINAS GERAIS;254;8;2;ZAR2;456;456;456;4;NÃO RESIDENCIAL;0;1;ROBERTA APARECIDA TOMAZ;189504;23/05/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-111169/18-48;LICENCIAMENTO;201900361;APROVACAO INICIAL;RUA ANTONIO DE ALBUQUERQUE, 867;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;13;019A;ZCBH;729,72;3941,92;2225,24;14;RESIDENCIAL;22;0;MAIS ARQUITETURA LTDA;6806-3/MG;03/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-124467/18-99;LICENCIAMENTO;201900354;APROVACAO INICIAL;RUA WILSON JULIO DE OLIVEIRA, 34, 34;PIRINEUS;452;3;2;ZP2;625;355,83;287,6;3;RESIDENCIAL;1;0;"VALDILENE AMARAL SANTOS;REGINA ANDREA MARTINS;VALDILENE AMARAL SANTOS;REGINA ANDREA MARTINS;VALDILENE AMARAL SANTOS;REGINA ANDREA MARTINS;VALDILENE AMARAL SANTOS;REGINA ANDREA MARTINS;VALDILENE AMARAL SANTOS";"1626868;A17830-6;1626868;A17830-6;1626868;A17830-6;1626868;A17830-6;1626868";02/05/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-089769/18-89;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TRES PONTAS, 1805;SANTOS DUMONT;259;13;011A;ZAP;300;172,26;151,85;2;RESIDENCIAL;1;0;"FABIOLA APARECIDA FERREIRA DE OLIVEIRA;FABIOLA APARECIDA FERREIRA DE OLIVEIRA;FABIOLA APARECIDA FERREIRA DE OLIVEIRA";"A80067-8;A80067-8;A80067-8";08/05/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-058735/18-42;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BRUMADO, 228;INDAIÁ;309;8;18;ZAR2;404;905,8;796,38;4;RESIDENCIAL;1;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;23/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-042791/14-40;REGULARIZAÇÃO;201400779;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PORTO CARRERO, 112, 114, 116/ RUA PROFESSOR BARONI;TERCEIRA SEÇÃO SUBURBANA;103;134;7;ZA;720;3090,58;2328,22;15;NÃO RESIDENCIAL;0;13;BARBARA FERREIRA VALENZUELA DE OLIVEIRA;A68102-4;27/05/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-068869/18-35;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ZURICK, 964;AMBROSINA;494;166;11;ZAP;400;326,23;307,581;5;MISTO;1;1;KASSIANY PRISCILA DA SILVA DE SOUZA;A73386-5;28/05/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-082140/18-71;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RAIMUNDA FAUSTA RIBEIRO, 69, 73, 75;CAMARGOS;277;96;12;ZAR2;360;472;338,65;2;RESIDENCIAL;3;0;"RODRIGO TAVARES DOS SANTOS;RODRIGO TAVARES DOS SANTOS;RODRIGO TAVARES DOS SANTOS";"MG1549243;MG1549243;MG1549243";28/05/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-076274/18-53;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA FLOR DE SEDA, 186, 190;LINDÉIA;639;15;7;ZAP;360;299,48;282,25;1;RESIDENCIAL;3;0;"KENIA CRISTINA RIBEIRO GOMES;KENIA CRISTINA RIBEIRO GOMES";"MG-92012/D;MG-92012/D";30/05/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-099284/18-76;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO LAMEGO, 465;DO CASTELO;295;28;17;ZAP;420;793,61;507,7;4;RESIDENCIAL;4;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;02/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-085715/18-08;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SAPUCAI, 429, 429;DÉCIMA QUARTA SEÇÃO URBANA;14;10;001R;ZAP;2306,25;9719,78;7523,51;13;NÃO RESIDENCIAL;0;16;EVAN DESENHO E ARQUITETURA LTDA;5018-0;27/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-076994/18-82;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CAMBUQUIRA, 623, 635/ RUA ITAMARANDIBA;CARLOS PRATES;104;92;5;ZAP;304;527,39;470,47;3;RESIDENCIAL;4;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;16/05/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-090869/18-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MONTEIRO LOBATO, 167;OURO PRETO;304;25;7;ZAR2;360;553,8;621,64;1;NÃO RESIDENCIAL;0;1;ROBERTA AMARAL MAGALHAES;A-34129-0;29/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-004020/19-50;REGULARIZAÇÃO;201900365;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA MARIA BEATRIZ, 385;HAVAÍ;506;15;26;ZAP;360;891,34;562,82;6;RESIDENCIAL;6;0;"TATIANE DO NASCIMENTO LOPES;TATIANE DO NASCIMENTO LOPES;TATIANE DO NASCIMENTO LOPES;TATIANE DO NASCIMENTO LOPES";"A68577-1;A68577-1;A68577-1;A68577-1";06/05/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-088436/18-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA APARECIDA FEITOSA FURTADO, 680, 684/ RUA PROFESSOR FREDERICO RANGEL, 91;DIAMANTE;629;106;16;ZAP;517,48;749,06;632,05;8;RESIDENCIAL;4;0;"ANDRE ANTONIO BERTAZZO FILHO;ANDRE ANTONIO BERTAZZO FILHO";"A100725-4;A100725-4";10/05/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-085713/18-82;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TOMAZ AMANCIO DA SILVA, 149;FLORAMAR;942;43;26;ZAP;372;301,49;272,04;2;RESIDENCIAL;3;0;WELLINGTON PEDROSA RODRIGUES;203336 D;21/05/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-056644/17-37;LICENCIAMENTO;201700408;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA VICENTE DE CARVALHO, 33;SANTA MÔNICA;863;24;012B;ZAP;180,02;178,29;178,29;3;RESIDENCIAL;1;0;"NAYALA FIALHO BRITES;NAYALA FIALHO BRITES;NAYALA FIALHO BRITES";"200845;200845;200845";17/05/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-150678/18-31;ALVARÁ NA HORA;201900355;APROVACAO INICIAL;RUA DOS POLOS, 267;SANTA LÚCIA;121;376;17;ZAR1;390;128,36;106,28;1;RESIDENCIAL;1;0;"ANDERSON CERQUEIRA FABRI;ANDERSON CERQUEIRA FABRI;ANDERSON CERQUEIRA FABRI;ANDERSON CERQUEIRA FABRI;ANDERSON CERQUEIRA FABRI;ANDERSON CERQUEIRA FABRI";"34106-1;34106-1;34106-1;34106-1;34106-1;34106-1";02/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-102075/18-05;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SEBASTIAO MOREIRA, 482;DO TIROL;227;27;008A;ZAP;360;487,93;4,04;2;RESIDENCIAL;4;0;"MARIANA MOREIRA QUEIROZ DE SOUSA;DANIELE VIVIANE PROCOPIO";"A963240;160158/D MG";23/05/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-100106/18-66;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LIBANO BORJA, 66;MANTIQUEIRA;969;163;20;ZAR2;250;231,06;199,34;2;RESIDENCIAL;1;0;"EUFRASIO ALVES DE ANDRADE;EUFRASIO ALVES DE ANDRADE";"A 76670-4;A 76670-4";20/05/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-134542/18-39;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONSELHEIRO SARAIVA, 174;CALAFATE;150;145B;45;ZA;300;328,04;311,27;3;RESIDENCIAL;4;0;"MARIANA MOREIRA QUEIROZ DE SOUSA;MARIANA MOREIRA QUEIROZ DE SOUSA;MARIANA MOREIRA QUEIROZ DE SOUSA;DANIELE VIVIANE PROCOPIO;DANIELE VIVIANE PROCOPIO";"A963240;A963240;A963240;160158/D MG;160158/D MG";14/05/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-134956/18-21;REGULARIZAÇÃO;201900391;LEVANTAMENTO C/ PROJ DE MODIF.;RUA FLOR DE AMEIXEIRA, / RUA FLOR DE ORQUIDEA, 11/ RUA IZABEL BUENO, 70;SANTA ROSA;313;502B;1;ZAR2;395,8;382,69;370,32;3;NÃO RESIDENCIAL;0;1;RENATO MELO ARQUITETURA LTDA;13694-8/MG;10/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-020601/06-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAI, 675;BIAS FORTES;140;043C;14;ZAP;335;363,58;293,25;3;RESIDENCIAL;1;0;ROBERTA FERNANDES PEREIRA;A21473-6/MG;16/05/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-101335/18-99;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NAIR DUARTE DE BARROS, 210;FERNÃO DIAS;824;14;11;ZAP;360;249,91;196,15;3;RESIDENCIAL;1;0;"ANDERSON LOCHA MARTINHAO;ANDERSON LOCHA MARTINHAO";"A26218-8;A26218-8";27/05/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-105910/18-87;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MADRE PAULINA, 161;DIAMANTE;629;13;16;ZAP;371;303,78;303,78;3;MISTO;1;0;"FELIPE MATOS PORTELLA;FELIPE MATOS PORTELLA";"224718;224718";08/05/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
