FID,ID_SINALIZACAO_SEMAFORICA,COD_SINALIZACAO_SEMAFORICA,NOME,TP_TRAVESSIA_PEDESTRE,BOTOEIRA,BOTOEIRA_SONORA,LACO_DETECTOR_VEICULAR,QTD_TR_C_FOCO,QTD_TR_S_FOCO,GEOMETRIA
SINALIZACAO_SEMAFORICA.9,9,S1010,ERICO VERISSIMO / AUGUSTO DOS SANTOS,Travessia Total,Não,Não,Não,9,0,POINT (607070.408130671 7808182.18814349)
SINALIZACAO_SEMAFORICA.10,10,S1011,ERICO VERISSIMO / CORONEL CANCIO DE ALBUQUERQUE,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (607861.258811253 7808657.24144777)
SINALIZACAO_SEMAFORICA.11,11,S1012,ERICO VERISSIMO / DESEMBARGADOR ONOFRE MENDES JUNIOR,Travessia Incompleta,Não,Não,Não,2,1,POINT (607621.082104444 7808704.4018484)
SINALIZACAO_SEMAFORICA.12,12,S1013,ERICO VERISSIMO / FARMACEUTICO RAUL MACHADO / ENGENHEIRO JOSE GUIMARAES,Travessia Total,Não,Não,Não,4,0,POINT (607750.071846766 7808691.4844777)
SINALIZACAO_SEMAFORICA.13,13,S1014,ERICO VERISSIMO / FREI OTTO / CLELIA,Travessia Total,Não,Não,Não,6,0,POINT (606833.909070418 7807592.88809381)
SINALIZACAO_SEMAFORICA.14,14,S1015,ERICO VERISSIMO / JOAO BERNARDO MAGALHAES / DONA BINA,Travessia Total,Não,Não,Não,6,0,POINT (606861.70581154 7807659.18459934)
SINALIZACAO_SEMAFORICA.15,15,S1016,LEONTINO FRANCISCO ALVES (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,1,0,POINT (609540.516756283 7810449.08672285)
SINALIZACAO_SEMAFORICA.16,16,S1017,VILARINHO / AMEIXEIRAS,Travessia Incompleta,Não,Não,Não,1,0,POINT (609852.671437951 7808094.8859136)
SINALIZACAO_SEMAFORICA.17,17,S1019,PADRE PEDRO PINTO / 12 DE OUTUBRO,Travessia Incompleta,Não,Não,Não,4,0,POINT (609622.83501989 7808160.55254735)
SINALIZACAO_SEMAFORICA.18,18,S1068,VILARINHO / SHOPPING NORTE,Somente Pedestre,Não,Não,Não,2,0,POINT (609552.110413363 7808544.8643218)
SINALIZACAO_SEMAFORICA.19,19,S1059,VILARINHO / EDGARD TORRES,Travessia Parcial,Não,Não,Não,5,0,POINT (609029.42283513 7808925.08692859)
SINALIZACAO_SEMAFORICA.20,20,S1061,VILARINHO / HYLDEU S. FIGUEIREDO,Travessia Incompleta,Não,Não,Não,4,1,POINT (608615.440222251 7809051.78114036)
SINALIZACAO_SEMAFORICA.21,21,S1066,VILARINHO / MEDEIA /  6,Travessia Incompleta,Não,Não,Não,4,1,POINT (608491.266052998 7809151.99074298)
SINALIZACAO_SEMAFORICA.22,22,S1023,PADRE PEDRO PINTO / CAMARGOS,Travessia Total,Não,Não,Não,6,0,POINT (604880.089247865 7810009.55618802)
SINALIZACAO_SEMAFORICA.23,23,S1052,VILARINHO / ALFREDO SANTOS NEVES,Travessia Parcial,Não,Não,Não,3,0,POINT (608104.923510199 7809318.09693255)
SINALIZACAO_SEMAFORICA.24,24,S1054,VILARINHO / BALEARES,Travessia Incompleta,Não,Não,Não,3,2,POINT (607845.78136151 7809610.56740103)
SINALIZACAO_SEMAFORICA.25,25,S1021,PADRE PEDRO PINTO / BALEARES,Travessia Incompleta,Não,Não,Não,6,0,POINT (607772.855114556 7809592.34111094)
SINALIZACAO_SEMAFORICA.26,26,S1027,PADRE PEDRO PINTO / DONA GENI,Travessia Total,Não,Não,Não,7,1,POINT (605074.34484779 7809998.13851206)
SINALIZACAO_SEMAFORICA.27,27,S1030,PADRE PEDRO PINTO / FARMACEUTICO RAUL MACHADO,Travessia Parcial,Não,Não,Não,5,0,POINT (608010.409642879 7809271.03651156)
SINALIZACAO_SEMAFORICA.28,28,S1029,PADRE PEDRO PINTO / EMILIA MARZANO MATIAS,Travessia Total,Não,Não,Não,6,0,POINT (606214.01123378 7809938.54064303)
SINALIZACAO_SEMAFORICA.29,29,S1018,PADRE PEDRO PINTO / WELLINGTON PEIXOTO PONTES / VALTER CAMPOLINA DINIZ,Travessia Incompleta,Não,Não,Não,3,0,POINT (608391.318174287 7809006.89027776)
SINALIZACAO_SEMAFORICA.30,30,S1031,PADRE PEDRO PINTO / HYLDEU S. FIGUEIREDO,Travessia Parcial,Não,Não,Não,2,0,POINT (608543.280838817 7808914.48908576)
SINALIZACAO_SEMAFORICA.31,31,S1024,PADRE PEDRO PINTO / CAP. NELSON ALBUQUERQUE,Travessia Parcial,Não,Não,Não,4,0,POINT (608915.366316829 7808710.90052562)
SINALIZACAO_SEMAFORICA.32,32,S1033,PADRE PEDRO PINTO / LUZIA SALOMAO,Travessia Incompleta,Não,Não,Não,2,1,POINT (606933.906424196 7809902.62795295)
SINALIZACAO_SEMAFORICA.33,33,S1034,PADRE PEDRO PINTO / MENEZES,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (604688.670218379 7810020.99385992)
SINALIZACAO_SEMAFORICA.34,34,S1035,PEDRO I / ANTONIO ROCHA (UNIMED),Somente Pedestre,Não,Não,Não,4,0,POINT (609465.776423584 7807653.60573491)
SINALIZACAO_SEMAFORICA.35,35,S1036,PEDRO I / CARLYLE GUIMARAES CARDOSO,Somente Pedestre,Não,Não,Não,4,0,POINT (609334.486090704 7807480.05106146)
SINALIZACAO_SEMAFORICA.36,36,S1037,PEDRO I / CARMO DO PARANAIBA / DESEMBARGADOR MILTON REIS,Somente Pedestre,Não,Não,Não,4,0,POINT (608489.526179852 7806554.57943852)
SINALIZACAO_SEMAFORICA.37,37,S1038,PEDRO I / DOUTOR AMERICO GASPARINI,Travessia Parcial,Não,Não,Não,4,0,POINT (608906.699934473 7807229.85198875)
SINALIZACAO_SEMAFORICA.38,38,S1039,PEDRO I / EUGENIO VOLPINI,Somente Pedestre,Não,Não,Não,4,0,POINT (609046.23611165 7807319.33377499)
SINALIZACAO_SEMAFORICA.39,39,S1040,PEDRO I / GAL. OLIMPIO MOURAO FILHO,Travessia Incompleta,Não,Não,Não,4,0,POINT (608830.137270185 7807163.28553816)
SINALIZACAO_SEMAFORICA.40,40,S1041,PEDRO I / JOAO SAMAHA,Travessia Incompleta,Não,Não,Não,4,0,POINT (608670.50597046 7806947.33949335)
SINALIZACAO_SEMAFORICA.41,41,S1042,PEDRO I / MONTE CASSINO,Somente Pedestre,Não,Não,Não,4,0,POINT (608204.574538516 7805939.69459655)
SINALIZACAO_SEMAFORICA.42,42,S1043,PEDRO I / MONTE CASTELO,Somente Pedestre,Não,Não,Não,4,0,POINT (608296.095164357 7806135.16480916)
SINALIZACAO_SEMAFORICA.43,43,S1044,PEDRO I / MONTESE,Somente Pedestre,Não,Não,Não,4,0,POINT (608387.937378125 7806333.73439089)
SINALIZACAO_SEMAFORICA.44,44,S1045,PEDRO I / PADRE PEDRO PINTO / DR. CRISTIANO GUIMARAES,Travessia Incompleta,Não,Não,Não,2,1,POINT (609676.977233537 7807928.19984207)
SINALIZACAO_SEMAFORICA.45,45,S1046,PORTUGAL / DO MEL,Travessia Incompleta,Não,Não,Não,1,1,POINT (607808.501899448 7805581.31754316)
SINALIZACAO_SEMAFORICA.46,46,S1020,PADRE PEDRO PINTO / ANTONIO RODRIGUES FROES,Travessia Incompleta,Não,Não,Não,4,0,POINT (607972.668413536 7809320.58642582)
SINALIZACAO_SEMAFORICA.47,47,S1064,VILARINHO / MACON RIBEIRO,Travessia Incompleta,Não,Não,Não,5,0,POINT (609727.647946736 7808214.71152345)
SINALIZACAO_SEMAFORICA.48,48,S1047,VILARINHO / DOUTOR ALVARO CAMARGOS,Travessia Incompleta,Não,Não,Não,2,0,POINT (609769.281214586 7808149.60477574)
SINALIZACAO_SEMAFORICA.49,49,S1025,PADRE PEDRO PINTO / CASCALHEIRA,Travessia Parcial,Não,Não,Não,3,0,POINT (609273.705972398 7808539.81534951)
SINALIZACAO_SEMAFORICA.50,50,S1057,VILARINHO / CASCALHEIRA,Somente Pedestre,Não,Não,Não,4,1,POINT (609375.830754004 7808726.73730209)
SINALIZACAO_SEMAFORICA.51,51,S1026,PADRE PEDRO PINTO / DOMINGOS GROSSO / DA MATRIZ,Travessia Total,Não,Não,Não,4,0,POINT (609440.436944063 7808436.51637571)
SINALIZACAO_SEMAFORICA.52,52,S1055,VILARINHO / BERNARDO FERREIRA DA CRUZ,Travessia Incompleta,Não,Não,Não,3,0,POINT (609623.915225493 7808417.83017924)
SINALIZACAO_SEMAFORICA.53,53,S1053,VILARINHO / ANTONIO JOSE DE OLIVEIRA,Travessia Incompleta,Não,Não,Não,3,0,POINT (609243.864261891 7808804.72142864)
SINALIZACAO_SEMAFORICA.54,54,S1069,VILARINHO / TORREMOLINOS,Travessia Parcial,Não,Não,Não,3,1,POINT (608018.548291199 7809438.34245692)
SINALIZACAO_SEMAFORICA.55,55,S1065,VILARINHO / MARECHAL FALCONIERE,Travessia Parcial,Não,Não,Não,5,0,POINT (607745.93243293 7809843.36001677)
SINALIZACAO_SEMAFORICA.56,56,S1032,PADRE PEDRO PINTO / IRINEU PINTO / FREDERICO KNIPP,Travessia Total,Não,Não,Não,6,0,POINT (609142.374410297 7808608.81130558)
SINALIZACAO_SEMAFORICA.57,57,S1058,VILARINHO / MALIBU (ENTRADA FAMINAS),Travessia Incompleta,Não,Não,Não,3,0,POINT (610030.154990578 7807976.89992931)
SINALIZACAO_SEMAFORICA.58,58,S1022,PADRE PEDRO PINTO / BERNARDO FERREIRA DA CRUZ,Travessia Parcial,Não,Não,Não,2,0,POINT (609535.69293737 7808348.38431474)
SINALIZACAO_SEMAFORICA.59,59,S1067,VILARINHO / SANDRA B. AMORIM,Travessia Incompleta,Não,Não,Não,4,1,POINT (607532.290853065 7809973.8834491)
SINALIZACAO_SEMAFORICA.60,60,S1062,VILARINHO / LIEGE,Travessia Incompleta,Não,Não,Não,5,1,POINT (607627.118062469 7809934.80140414)
SINALIZACAO_SEMAFORICA.61,61,S1060,VILARINHO / ELIAS ANTONIO ISSA,Travessia Incompleta,Não,Não,Não,2,1,POINT (607869.661326591 7809567.81610293)
SINALIZACAO_SEMAFORICA.62,62,S1063,VILARINHO / LUZIA SALOMAO,Travessia Incompleta,Não,Não,Não,2,1,POINT (606779.651414951 7810144.32875546)
SINALIZACAO_SEMAFORICA.63,63,S1028,PADRE PEDRO PINTO / ELIAS ANTONIO ISSA,Travessia Parcial,Não,Não,Não,3,0,POINT (607800.44570957 7809552.69917994)
SINALIZACAO_SEMAFORICA.64,64,S1056,VILARINHO / BRUXELAS,Travessia Parcial,Não,Não,Não,3,0,POINT (607795.613644813 7809784.29203988)
SINALIZACAO_SEMAFORICA.65,65,S1049,VILARINHO / AC02 (PEDESTRE),Somente Pedestre,Não,Não,Não,2,0,POINT (609456.211244201 7808658.69115268)
SINALIZACAO_SEMAFORICA.66,66,S1050,VILARINHO / AC03 (PEDESTRE),Somente Pedestre,Não,Não,Não,2,0,POINT (608890.917388491 7808970.18774845)
SINALIZACAO_SEMAFORICA.67,67,S1051,VILARINHO / AC04 (PEDESTRE),Somente Pedestre,Não,Não,Não,2,0,POINT (608338.80863781 7809199.69103373)
SINALIZACAO_SEMAFORICA.68,68,S1048,VILARINHO / AC01 (PEDESTRE),Somente Pedestre,Não,Não,Não,2,0,POINT (609670.718637717 7808323.68934133)
SINALIZACAO_SEMAFORICA.69,69,S1070,VILARINHO / PEDRO I (ENTRADA TRINCHEIRA),Travessia Incompleta,Não,Não,Não,2,0,POINT (609819.7127983 7808112.4823319)
SINALIZACAO_SEMAFORICA.70,70,S8114,TEREZA CRISTINA / BOM SUCESSO,Travessia Parcial,Não,Não,Não,3,0,POINT (608418.257347602 7797377.86733167)
SINALIZACAO_SEMAFORICA.71,71,S1072,PADRE PEDRO PINTO / GAVEA (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,2,0,POINT (605296.224026106 7809987.34070992)
SINALIZACAO_SEMAFORICA.72,72,S1073,MALIBU / ESTA?aO VILARINHO - PASSAGEM DE PEDESTRES,Somente Pedestre,Não,Não,Não,2,0,POINT (610279.814418327 7808097.20544147)
SINALIZACAO_SEMAFORICA.73,73,S1074,ALCA PEDRO I / VILARINHO,Somente Pedestre,Não,Não,Não,2,0,POINT (609966.323909883 7808033.14848008)
SINALIZACAO_SEMAFORICA.74,74,S1075,VILARINHO / JOAO FERREIRA DA SILVA,Travessia Parcial,Não,Não,Não,6,0,POINT (605828.91381347 7810062.35544089)
SINALIZACAO_SEMAFORICA.75,75,S1076,PADRE PEDRO PINTO / LUCAS EVANGELISTA PRATA,Somente Pedestre,Sim,Não,Não,2,2,POINT (607535.449011431 7809802.82826689)
SINALIZACAO_SEMAFORICA.76,76,S1077,VILARINHO / ALUISIO TEIXEIRA DIAS,Somente Pedestre,Não,Não,Não,2,0,POINT (606061.801193921 7810208.4856965)
SINALIZACAO_SEMAFORICA.77,77,S5002,BERNARDO VASCONCELOS / CACHOEIRINHA / CLARA NUNES,Travessia Parcial,Não,Não,Não,5,1,POINT (610967.542570144 7801083.88298293)
SINALIZACAO_SEMAFORICA.78,78,S2002,CIDADE ADMINISTRATIVA,Travessia Total,Não,Não,Não,2,0,POINT (609761.711529523 7811703.39141277)
SINALIZACAO_SEMAFORICA.79,79,S2003,CRISTIANO MACHADO / ESTA?AO VILARINHO (RETORNO),Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (610260.3377341 7808297.9745755)
SINALIZACAO_SEMAFORICA.80,80,S2004,CRISTIANO MACHADO / SARAMENHA,Travessia Parcial,Não,Não,Não,2,1,POINT (611686.934764057 7805445.94509783)
SINALIZACAO_SEMAFORICA.81,81,S2005,CRISTIANO MACHADO / SEBASTIAO DE BRITO I,Travessia Parcial,Não,Não,Não,5,1,POINT (611648.237016776 7803668.40691057)
SINALIZACAO_SEMAFORICA.82,82,S2006,CRISTIANO MACHADO / SEBASTIAO DE BRITO II,Travessia Incompleta,Não,Não,Não,2,1,POINT (611553.112956978 7803908.05813026)
SINALIZACAO_SEMAFORICA.83,83,S2007,CRISTIANO MACHADO / VILARINHO,Travessia Incompleta,Não,Não,Não,3,0,POINT (610508.661335073 7807724.40132467)
SINALIZACAO_SEMAFORICA.84,84,S2008,CRISTIANO MACHADO / WALDOMIRO LOBO (METRO),Travessia Incompleta,Não,Não,Não,6,0,POINT (611762.582139628 7805156.36404121)
SINALIZACAO_SEMAFORICA.85,85,S2009,CRISTIANO MACHADO / WALDOMIRO LOBO (SARAMENHA),Travessia Parcial,Não,Não,Não,4,0,POINT (611758.813788785 7805188.74744967)
SINALIZACAO_SEMAFORICA.86,86,S2010,DR.CRISTIANO GUIMARAES / GAL. OLIMPIO MOURAO FILHO,Travessia Incompleta,Não,Não,Não,5,3,POINT (609352.016755677 7806443.36207649)
SINALIZACAO_SEMAFORICA.87,87,S2011,MARIA AMELIA MAIA / JOSE ALVES DOS REIS,Somente Pedestre,Não,Não,Não,1,0,POINT (610609.244143795 7805298.14518207)
SINALIZACAO_SEMAFORICA.88,88,S2012,PORTUGAL / DR.CRISTIANO GUIMARAES,Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (609848.474303205 7805870.23873409)
SINALIZACAO_SEMAFORICA.89,89,S2013,RISOLETA NEVES (VIA 240) / SANTA MARIA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (613531.678558263 7805071.87123948)
SINALIZACAO_SEMAFORICA.90,90,S2014,RISOLETA NEVES (VIA 240) / SARAMENHA,Travessia Incompleta,Não,Não,Não,1,0,POINT (613626.794372217 7805244.98600247)
SINALIZACAO_SEMAFORICA.91,91,S2015,RISOLETA NEVES (VIA 240) / SARAMENHA (PASSAGEM DE PEDESTRES - B/C),Somente Pedestre,Não,Não,Não,2,0,POINT (613557.702442861 7805178.34956612)
SINALIZACAO_SEMAFORICA.92,92,S2016,RISOLETA NEVES (VIA 240) / SARAMENHA (PASSAGEM DE PEDESTRES - C/B),Somente Pedestre,Não,Não,Não,1,1,POINT (613592.648330987 7805138.50767583)
SINALIZACAO_SEMAFORICA.93,93,S2017,RODOVIA PREFEITO AMERICO GIANETTI (MG10) / GABIROBAS,Travessia Incompleta,Não,Não,Não,4,0,POINT (609971.840379717 7808298.64443915)
SINALIZACAO_SEMAFORICA.94,94,S2018,SARAMENHA / ANTONIO BANDEIRA,Travessia Total,Não,Não,Não,5,0,POINT (613271.332516306 7805364.88159807)
SINALIZACAO_SEMAFORICA.95,95,S2019,SARAMENHA / BENEDITO XAVIER,Travessia Total,Não,Não,Não,7,0,POINT (613340.177070333 7805321.04052179)
SINALIZACAO_SEMAFORICA.96,96,S2020,SARAMENHA / CLOVIS DE CASTRO,Travessia Total,Não,Não,Não,7,0,POINT (612178.205675522 7805707.90177731)
SINALIZACAO_SEMAFORICA.97,97,S2021,SARAMENHA / FURQUIM VERNECK,Travessia Parcial,Não,Não,Não,6,0,POINT (612901.902200158 7805707.47186481)
SINALIZACAO_SEMAFORICA.98,98,S2022,SARAMENHA / JOAQUIM CLEMENTE,Travessia Incompleta,Não,Não,Não,3,0,POINT (611875.739860902 7805542.42545953)
SINALIZACAO_SEMAFORICA.99,99,S2023,SARAMENHA / JOSE CLEMENTE,Travessia Incompleta,Não,Não,Não,4,0,POINT (612594.859941953 7805806.94161803)
SINALIZACAO_SEMAFORICA.100,100,S4059,SERRANA / PROFESSOR CLOVIS SALGADO,Travessia Incompleta,Não,Não,Não,4,0,POINT (603269.197597893 7802286.6081717)
SINALIZACAO_SEMAFORICA.101,101,S2025,WALDOMIRO LOBO / PASTOR SALATIEL,Somente Pedestre,Não,Não,Não,2,0,POINT (611507.950467769 7805145.39627367)
SINALIZACAO_SEMAFORICA.102,102,S2026,ALDEMIRO FERNANDES TORRES / MARIA MARTINS,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (610209.815446098 7808627.18756515)
SINALIZACAO_SEMAFORICA.103,103,S2027,BENEDITO XAVIER / MONSENHOR MESSIAS,Somente Pedestre,Não,Não,Não,2,0,POINT (612691.121928265 7804043.58054507)
SINALIZACAO_SEMAFORICA.104,104,S2028,WALDOMIRO LOBO / SIRI / 1587,Travessia Incompleta,Não,Não,Não,4,0,POINT (612046.684459002 7805197.72562218)
SINALIZACAO_SEMAFORICA.105,105,S4001,ABRAAO CARAN (UFMG),Travessia Incompleta,Sim,Não,Sim,2,1,POINT (608082.099013188 7803451.46106927)
SINALIZACAO_SEMAFORICA.106,106,S4002,ABRAAO CARAN / C,Travessia Incompleta,Não,Não,Não,4,0,POINT (607798.112135635 7803353.78095178)
SINALIZACAO_SEMAFORICA.107,107,S4003,ABRAAO CARAN / CORONEL OSCAR PASCOAL (D),Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (607444.060319099 7803230.70600333)
SINALIZACAO_SEMAFORICA.108,108,S4004,ANTONIO CARLOS (3o.G.I.),Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (609525.534057197 7802107.91454427)
SINALIZACAO_SEMAFORICA.109,109,S4005,ANTONIO CARLOS / ABRAAO CARAN,Travessia Incompleta,Não,Não,Não,2,0,POINT (608948.003368552 7803749.74035539)
SINALIZACAO_SEMAFORICA.110,110,S4007,ANTONIO CARLOS / ALCOBA?A,Travessia Incompleta,Não,Não,Não,4,1,POINT (609383.78799375 7802505.61359378)
SINALIZACAO_SEMAFORICA.111,111,S4008,ANTONIO CARLOS / ANEL RODOVIARIO (PEDESTRE),Somente Pedestre,Não,Não,Não,4,0,POINT (609688.612119839 7801630.67168567)
SINALIZACAO_SEMAFORICA.112,112,S4009,ANTONIO CARLOS / CEZAR GEORGE,Somente Pedestre,Não,Não,Não,4,4,POINT (609979.706915175 7799786.9169766)
SINALIZACAO_SEMAFORICA.113,113,S4010,ANTONIO CARLOS / CORONEL JOSE DIAS BICALHO,Somente Pedestre,Não,Não,Não,4,0,POINT (608871.415966731 7803980.98328656)
SINALIZACAO_SEMAFORICA.114,114,S4011,ANTONIO CARLOS / DOS OPERARIOS (PEDESTRE),Somente Pedestre,Não,Não,Não,4,0,POINT (609912.684692737 7800070.87917692)
SINALIZACAO_SEMAFORICA.115,115,S4012,ANTONIO CARLOS / DR. ANTONIO MOURAO GUIMARAES,Somente Pedestre,Não,Não,Não,4,0,POINT (609924.789592164 7799956.81239488)
SINALIZACAO_SEMAFORICA.116,116,S4013,ANTONIO CARLOS / ESPERIDIAO ROSAS,Travessia Incompleta,Não,Não,Não,4,2,POINT (609425.981979012 7802385.0281386)
SINALIZACAO_SEMAFORICA.117,117,S4014,ANTONIO CARLOS / ESTORIL,Somente Pedestre,Não,Não,Não,4,1,POINT (609466.444336972 7802270.99135046)
SINALIZACAO_SEMAFORICA.118,118,S4015,ANTONIO CARLOS / FLOR DE JUPITER,Somente Pedestre,Não,Não,Não,4,0,POINT (609292.316842974 7802767.18035263)
SINALIZACAO_SEMAFORICA.119,119,S4016,ANTONIO CARLOS / FLOR DO INDIO (PEDESTRE),Somente Pedestre,Não,Não,Não,4,0,POINT (609215.18521543 7802988.46531072)
SINALIZACAO_SEMAFORICA.120,120,S4017,ANTONIO CARLOS / HOSPITAL BELO HORIZONTE (PEDESTRE),Somente Pedestre,Não,Não,Não,5,0,POINT (610081.106062483 7799560.34309506)
SINALIZACAO_SEMAFORICA.121,121,S4018,ANTONIO CARLOS / MAJOR DELFINO DE PAULA,Travessia Incompleta,Não,Não,Não,8,1,POINT (609551.79707128 7802028.71066599)
SINALIZACAO_SEMAFORICA.122,122,S4019,ANTONIO CARLOS / PAMPULHA MALL,Somente Pedestre,Sim,Não,Não,4,0,POINT (608376.35196689 7804792.85803181)
SINALIZACAO_SEMAFORICA.123,123,S4021,ANTONIO CARLOS / REGIONAL PAMPULHA (PEDESTRE),Travessia Total,Não,Não,Não,4,0,POINT (608810.306014654 7804154.41798443)
SINALIZACAO_SEMAFORICA.124,124,S4022,ANTONIO CARLOS / REITOR MENDES PIMENTEL (UFMG),Travessia Incompleta,Não,Não,Não,6,0,POINT (609091.777909697 7803347.62220537)
SINALIZACAO_SEMAFORICA.125,125,S4023,ANTONIO CARLOS / SANTA ROSA,Travessia Total,Não,Não,Não,8,0,POINT (608667.026224167 7804511.90521894)
