ID_ROTA_CICLOVIARIA;ID_TRECHO;NOME_LOGRAD;ANO_MES_IMPLANTACAO;TIPO_ROTA_CICLOVIARIA;POSICIONAMENTO;EXTENSAO_CICLOVIA;SITUACAO_ROTA;SENTIDO_CIRCULACAO;LARGURA_MIN;TIPO_SEGREGADOR;GEOMETRIA
15575;4401.0;AVE SENADOR LEVINDO COELHO;DEZ-15;CICLOVIA;CENTRAL;71.1831098483151;IMPLANTADA;UNIDIRECIONAL;1.2;SOBRE CANTEIRO;LINESTRING (601046.50 7787264.16, 601064.47 7787195.28)
15576;4158.0;AVE SENADOR LEVINDO COELHO;JUL-15;CICLOVIA;CENTRAL;78.2218634580361;IMPLANTADA;BIDIRECIONAL;2.4;SOBRE CANTEIRO;LINESTRING (600936.03 7789476.59, 600940.68 7789455.24, 600945.50 7789420.08, 600947.30 7789399.27)
15577;4566.0;RUA ITAPETININGA;FEV-16;CICLOFAIXA;DIREITO;56.2812738328487;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (603909.62 7788090.31, 603963.75 7788105.73)
15578;6492.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;73.7221661951817;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603611.94 7789990.62, 603630.70 7789919.33)
15579;3495.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;39.8854113234913;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603674.71 7789752.95, 603684.86 7789714.38)
15580;4604.0;AVE MANOEL SALLES BARBOSA;FEV-16;CICLOFAIXA;CENTRAL;66.5990936913101;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (603735.35 7788312.23, 603740.29 7788279.37, 603742.01 7788262.92, 603742.70 7788246.11)
14978;41087.0;PCA JOSE NOGUEIRA DE SA;2015-04;CICLOFAIXA;DIREITA;25.3754873005314;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (606794.89 7808516.96, 606791.64 7808517.75, 606790.29 7808518.23, 606787.83 7808519.26, 606785.20 7808521.01, 606782.27 7808523.24, 606780.04 7808525.07, 606777.57 7808527.53, 606774.89 7808531.42)
14979;37829.0;RUA JOAO SAMAHA;DEZ-201;CICLOFAIXA;DIREITA;46.5380251912746;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (608366.10 7807865.46, 608329.80 7807894.58)
14980;41709.0;RUA AUGUSTO DOS ANJOS;MAI-15;CICLOFAIXA;DIREITO;61.1727362239125;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (606836.08 7808196.98, 606775.12 7808202.05)
14981;40175.0;RUA AUGUSTO DOS ANJOS;MAI-15;CICLOFAIXA;DIREITO;70.3145509735839;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (606548.69 7808241.51, 606482.38 7808264.91)
14982;41710.0;RUA AUGUSTO DOS ANJOS;MAI-15;CICLOFAIXA;DIREITO;10.0334978855976;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (606775.12 7808202.05, 606765.12 7808202.94)
14983;40176.0;RUA AUGUSTO DOS ANJOS;MAI-15;CICLOFAIXA;DIREITO;57.1041097369635;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (606482.38 7808264.91, 606428.32 7808283.31)
14984;41090.0;RUA SEBASTIAO PATRUS DE SOUZA;ABR-15;CICLOFAIXA;DIREITA;44.6098403948281;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (606790.90 7808472.53, 606794.89 7808516.96)
14985;41711.0;RUA AUGUSTO DOS ANJOS;MAI-15;CICLOFAIXA;DIREITO;75.4648195861414;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (606765.12 7808202.94, 606689.82 7808207.91)
14986;37833.0;RUA JOAO SAMAHA;DEZ-201;CICLOFAIXA;DIREITA;181.249110065244;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (608505.77 7807749.95, 608366.10 7807865.46)
14987;40270.0;RUA AUGUSTO DOS ANJOS;MAI-15;CICLOFAIXA;DIREITO;59.6031861095727;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (606895.51 7808192.41, 606836.08 7808196.98)
14988;41713.0;RUA AUGUSTO DOS ANJOS;MAI-15;CICLOFAIXA;DIREITO;74.2050646247586;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (606986.70 7808183.91, 606912.81 7808190.82)
14989;40271.0;RUA AUGUSTO DOS ANJOS;MAI-15;CICLOFAIXA;DIREITO;17.3808767302844;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (606912.81 7808190.82, 606895.51 7808192.41)
14990;40272.0;RUA AUGUSTO DOS ANJOS;MAI-15;CICLOFAIXA;DIREITO;78.9529588363588;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607065.58 7808180.51, 606986.70 7808183.91)
14991;39494.0;RUA VARZEA DA PALMA;2014-01;CICLOVIA;DIREITA;83.6262274383203;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE CALÇADA;LINESTRING (606334.43 7807600.64, 606288.24 7807670.35)
14992;39495.0;RUA VARZEA DA PALMA;2014-01;CICLOVIA;DIREITA;26.4515552738068;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE CALÇADA;LINESTRING (606346.66 7807577.21, 606340.59 7807587.65, 606334.43 7807600.64)
14993;39496.0;RUA VARZEA DA PALMA;2014-01;CICLOVIA;DIREITA;44.2478047092494;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE CALÇADA;LINESTRING (606353.00 7807533.42, 606346.66 7807577.21)
14994;63241.0;RUA JOAO SAMAHA;DEZ-201;CICLOFAIXA;DIREITA;65.4839705048198;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (608329.80 7807894.58, 608278.71 7807935.55)
14995;37791.0;RUA VARZEA DA PALMA;2014-01;CICLOVIA;DIREITA;150.340140085528;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE CALÇADA;LINESTRING (606268.27 7807704.17, 606237.51 7807742.22, 606203.28 7807794.34, 606184.01 7807828.31)
14996;38996.0;RUA FARMACEUTICO RAUL MACHADO;2015-11;CICLOFAIXA;ESQUERDA;77.3011216311819;IMPLANTADA;UNIDIRECIONAL;1.3;TACHÃO;LINESTRING (607705.89 7808700.41, 607726.53 7808774.91)
14997;50697.0;AVE SARAMENHA;2009;CICLOVIA;CENTRAL;33.1461656802609;IMPLANTADA;UNIDIRECIONAL;1.5;PRISMA DE CONCRETO;LINESTRING (612042.92 7805634.82, 612072.22 7805650.30)
14998;25022.0;AVE SARAMENHA;2009;CVIA CANTE;CENTRAL;66.0278439948901;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE O CANTEIRO;LINESTRING (611688.04 7805443.03, 611746.77 7805473.19)
14999;23893.0;AVE SARAMENHA;2009;CICLOVIA;CENTRAL;89.1740367494858;IMPLANTADA;UNIDIRECIONAL;1.5;PRISMA DE CONCRETO;LINESTRING (611927.96 7805571.05, 612005.65 7805614.82)
15000;24438.0;AVE SARAMENHA;2009;CVIA CANTE;CENTRAL;146.374804219328;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE O CANTEIRO;LINESTRING (611746.77 7805473.19, 611875.74 7805542.43)
15417;328.0;AVE AMERICO VESPUCIO;SET-11;CICLOVIA;DIREITA;178.569576791503;IMPLANTADA;BIDIRECIONAL;2.5;PRISMA DE CONCRETO;LINESTRING (608747.13 7799495.00, 608747.46 7799478.47, 608746.43 7799458.60, 608744.17 7799439.16, 608740.86 7799420.68, 608735.47 7799396.55, 608726.22 7799371.82, 608719.63 7799351.94, 608705.57 7799323.50)
15418;20715.0;AVE AMERICO VESPUCIO;SET-11;CICLOVIA;DIREITA;83.683198358518;IMPLANTADA;BIDIRECIONAL;2.5;PRISMA DE CONCRETO;LINESTRING (608627.21 7799225.10, 608622.00 7799219.06, 608610.48 7799210.58, 608587.45 7799195.74, 608558.01 7799178.72)
15419;23635.0;AVE AMERICO VESPUCIO;SET-11;CICLOVIA;DIREITA;57.9701203348692;IMPLANTADA;BIDIRECIONAL;2.5;PRISMA DE CONCRETO;LINESTRING (608843.34 7799824.23, 608816.65 7799772.77)
15420;17642.0;AVE AMINTAS JACQUES DE MORAES;2014-02;CICLOFAIXA;CENTRAL;235.925524805548;IMPLANTADA;UNIDIRECIONAL;1.5;TACHA;LINESTRING (602887.80 7798510.77, 602907.56 7798465.00, 602918.92 7798435.93, 602940.59 7798399.99, 602961.99 7798366.96, 603001.74 7798305.09)
15421;32383.0;AVE OTACILIO NEGRAO DE LIMA;DEZ-03;CVIA CALCA;DIREITA CA;670.30957508241;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE A CALÇADA;LINESTRING (605103.77 7805194.78, 605150.46 7805195.13, 605194.75 7805199.38, 605228.47 7805214.80, 605246.83 7805231.97, 605258.52 7805247.92, 605271.98 7805278.38, 605337.22 7805450.54, 605339.74 7805475.99, 605336.15 7805492.12, 605323.97 7805527.23, 605309.99 7805546.22, 605291.00 7805564.14, 605264.48 7805582.06, 605242.98 7805597.11, 605226.85 7805614.31, 605218.61 7805632.59, 605214.31 7805651.22, 605213.24 7805680.97)
15422;34219.0;AVE FLEMING;2012-12;CICLOVIA;CENTRAL;419.329578981571;IMPLANTADA;UNIDIRECIONAL;1.3;SOBRE CANTEIRO;LINESTRING (606307.11 7803044.27, 606335.06 7803083.56, 606366.60 7803115.46, 606405.03 7803149.17, 606455.42 7803195.21, 606493.85 7803230.75, 606525.75 7803268.81, 606558.02 7803325.73, 606573.82 7803361.87)
15423;36680.0;AVE OTACILIO NEGRAO DE LIMA;DEZ-03;CVIA CALCA;DIREITA CA;246.92902306508;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE A CALÇADA;LINESTRING (604112.42 7804465.89, 604152.06 7804542.22, 604156.24 7804562.70, 604153.91 7804587.29, 604145.65 7804601.89, 604131.68 7804622.85, 604111.46 7804646.57, 604106.32 7804662.09, 604109.02 7804687.79)
15424;36683.0;AVE OTACILIO NEGRAO DE LIMA;DEZ-03;CVIA CALCA;DIREITA CA;227.849574630006;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE A CALÇADA;LINESTRING (604109.02 7804687.79, 604124.88 7804705.13, 604142.04 7804717.24, 604164.78 7804719.24, 604191.09 7804710.99, 604233.90 7804697.23, 604254.27 7804695.23, 604278.90 7804698.55, 604319.18 7804712.57)
15425;38339.0;AVE OTACILIO NEGRAO DE LIMA;DEZ-03;CVIA CALCA;DIREITA CA;100.957096604695;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE A CALÇADA;LINESTRING (604943.44 7803597.77, 604936.04 7803618.23, 604933.09 7803654.08, 604931.30 7803697.27)
15426;33743.0;AVE OTACILIO NEGRAO DE LIMA;DEZ-03;CVIA CALCA;DIREITA CA;1102.85260813091;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE A CALÇADA;LINESTRING (606600.02 7803781.34, 606604.51 7803799.25, 606618.82 7803836.07, 606640.19 7803892.16, 606685.46 7803981.43, 606763.17 7804130.35, 606801.29 7804205.44, 606809.38 7804232.01, 606808.80 7804258.59, 606802.15 7804284.57, 606785.70 7804313.17, 606766.13 7804335.26, 606732.37 7804361.86, 606680.21 7804401.07, 606635.18 7804434.48, 606597.77 7804446.27, 606570.75 7804444.71, 606547.56 7804436.73, 606527.79 7804425.28, 606508.29 7804406.70, 606485.60 7804380.41, 606465.39 7804361.86, 606433.68 7804347.54, 606394.81 7804347.54, 606371.28 7804357.76, 606351.95 7804369.31)
15427;35219.0;AVE OTACILIO NEGRAO DE LIMA;AGO2022;CVIA CALCA;DIREITA SC;146.727693700497;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE A CALÇADA;LINESTRING (606847.08 7803845.75, 606822.53 7803830.22, 606755.35 7803754.01, 606747.01 7803740.25)
15428;37090.0;AVE OTACILIO NEGRAO DE LIMA;DEZ-03;CVIA CALCA;DIREITA CA;89.6350275038068;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE A CALÇADA;LINESTRING (605083.04 7803571.49, 605066.61 7803564.12, 605043.98 7803564.12, 605013.41 7803571.24, 604996.37 7803575.71)
15429;37091.0;AVE OTACILIO NEGRAO DE LIMA;DEZ-03;CVIA CALCA;DIREITA CA;66.2728914386067;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE A CALÇADA;LINESTRING (604996.37 7803575.71, 604988.27 7803587.86, 604979.19 7803596.24, 604971.79 7803600.43, 604957.58 7803605.00, 604943.44 7803597.77)
15430;211.0;AVE OTACILIO NEGRAO DE LIMA;AGO2022;CVIA CALCA;DIREITA SC;94.7283873778245;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE A CALÇADA;LINESTRING (606993.71 7803737.16, 606974.15 7803761.53, 606932.09 7803809.08)
15431;212.0;AVE OTACILIO NEGRAO DE LIMA;AGO2022;CVIA CALCA;DIREITA SC;98.5866421680817;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE A CALÇADA;LINESTRING (606932.09 7803809.08, 606914.11 7803828.27, 606897.04 7803840.77, 606878.75 7803846.87, 606860.46 7803847.78, 606847.08 7803845.75)
15432;35225.0;AVE OTACILIO NEGRAO DE LIMA;AGO2022;CVIA CALCA;DIREITA SC;125.903644130671;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE A CALÇADA;LINESTRING (606734.13 7803726.55, 606720.14 7803713.84, 606702.35 7803704.95, 606686.49 7803699.23, 606669.34 7803698.60, 606650.93 7803701.14, 606631.88 7803708.76, 606621.08 7803717.65)
15433;32908.0;RUA CALABRIA;DEZ-12;CICLOFAIXA;ESQUERDA;89.4769247764235;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE A CALÇADA;LINESTRING (606573.82 7803361.87, 606554.30 7803449.19)
15434;42939.0;RUA ANTONIO DE ALBUQUERQUE;2020;ZONA 30;;140.372358412258;IMPLANTADA;;;;LINESTRING (611258.98 7795044.40, 611123.64 7795081.65)
15435;42940.0;RUA ANTONIO DE ALBUQUERQUE;2020;ZONA 30;;139.704065762873;IMPLANTADA;;;;LINESTRING (611123.64 7795081.65, 610988.24 7795116.08)
15436;44542.0;RUA FERNANDES TOURINHO;JUL-16;CICLOVIA;DIREITA;140.286379200112;IMPLANTADA;BIDIRECIONAL;2.4;MEIO FIO CONTÍNUO];LINESTRING (611221.93 7794910.54, 611086.13 7794945.76)
15437;42764.0;RUA PROFESSOR MORAES;AGO-11;CICLOVIA;ESQUERDO;141.485448588222;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (611907.56 7795308.15, 611870.71 7795171.55)
15438;43526.0;RUA RIO DE JANEIRO;NOV-12;CICLOFAIXA;DIREITA;139.593726746045;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (610905.34 7796441.94, 610869.64 7796306.99)
15439;42005.0;AVE CARANDAI;AGO-11;CICLOVIA;AMBOS;138.845781220658;IMPLANTADA;UNIDIRECIONAL;1.5;PRISMA DE CONCRETO;LINESTRING (612394.24 7796047.25, 612259.86 7796082.20)
15001;35350.0;AVE OTACILIO NEGRAO DE LIMA;AGO2022;CVIA CALCA;DIREITA SC;259.979475427071;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE A CALÇADA;LINESTRING (607569.36 7804673.56, 607585.21 7804680.25, 607602.60 7804694.93, 607610.18 7804702.29, 607616.23 7804713.10, 607625.25 7804754.80, 607629.86 7804823.05, 607635.51 7804908.85)
15002;32346.0;AVE OTACILIO NEGRAO DE LIMA;AGO2022;CVIA CALCA;DIREITA SC;333.214085034665;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE A CALÇADA;LINESTRING (606780.89 7804858.05, 606979.32 7804955.18, 606995.53 7804961.28, 607008.06 7804963.92, 607017.83 7804964.50, 607025.99 7804964.04, 607042.66 7804959.67, 607061.37 7804954.36, 607087.68 7804946.31)
15003;32048.0;AVE OTACILIO NEGRAO DE LIMA;AGO2022;CVIA CALCA;DIREITA SC;825.227983915766;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE A CALÇADA;LINESTRING (607087.68 7804946.31, 607121.07 7804934.33, 607189.01 7804913.12, 607215.71 7804914.10, 607236.13 7804921.96, 607248.11 7804932.37, 607259.11 7804946.31, 607278.74 7804989.90, 607292.75 7805015.32, 607307.44 7805031.99, 607328.03 7805043.90, 607352.00 7805049.99, 607376.34 7805047.44, 607401.47 7805033.88, 607415.81 7805018.56, 607426.07 7805001.98, 607429.41 7804984.82, 607427.02 7804957.45, 607412.14 7804926.37, 607390.62 7804890.51, 607377.60 7804864.47, 607374.52 7804840.32, 607382.70 7804809.41, 607409.06 7804778.53, 607451.76 7804734.92, 607489.02 7804696.75, 607516.34 7804677.10)
15004;35389.0;AVE OTACILIO NEGRAO DE LIMA;AGO2022;CVIA CALCA;DIREITA SC;54.6381629676548;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE A CALÇADA;LINESTRING (607516.34 7804677.10, 607529.00 7804671.30, 607537.63 7804669.93, 607554.36 7804671.06, 607569.36 7804673.56)
15005;41411.0;RUA MINISTRO OLIVEIRA SALAZAR;ABR-15;CICLOFAIXA;DIREITA;73.0223141466023;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607452.83 7808456.31, 607456.18 7808529.26)
15006;41412.0;RUA MINISTRO OLIVEIRA SALAZAR;ABR-15;CICLOFAIXA;DIREITA;69.7772310037884;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607456.18 7808529.26, 607460.12 7808598.92)
15007;40471.0;RUA MINISTRO OLIVEIRA SALAZAR;ABR-15;CICLOFAIXA;DIREITA;70.4854525508801;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607449.92 7808385.89, 607452.83 7808456.31)
15008;39726.0;RUA MINISTRO OLIVEIRA SALAZAR;ABR-15;CICLOFAIXA;DIREITA;39.9984568485997;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607487.00 7808088.81, 607467.94 7808123.97)
15009;40279.0;RUA AUGUSTO DOS ANJOS;MAI-15;CICLOFAIXA;DIREITO;42.7394514039158;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607467.94 7808123.97, 607431.72 7808146.67)
15010;40280.0;RUA MINISTRO OLIVEIRA SALAZAR;ABR-15;CICLOFAIXA;DIREITA;25.1572609524106;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607443.34 7808252.78, 607444.80 7808277.90)
15011;38994.0;RUA MINISTRO OLIVEIRA SALAZAR;ABR-15;CICLOFAIXA;DIREITA;53.9205260622019;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607460.12 7808598.92, 607463.43 7808652.74)
15012;37420.0;RUA MINISTRO OLIVEIRA SALAZAR;ABR-15;CICLOFAIXA;DIREITA;265.902481040493;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607734.29 7807687.15, 607593.97 7807913.01)
15013;41258.0;RUA MINISTRO OLIVEIRA SALAZAR;ABR-15;CICLOFAIXA;DIREITA;24.7092926213419;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607746.28 7807665.54, 607734.29 7807687.15)
15014;37423.0;RUA MINISTRO OLIVEIRA SALAZAR;ABR-15;CICLOFAIXA;DIREITA;205.779342724877;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607593.97 7807913.01, 607487.00 7808088.81)
15015;39665.0;RUA AUGUSTO DOS ANJOS;MAI-15;CICLOFAIXA;DIREITO;124.052421704592;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607351.05 7808167.32, 607227.19 7808174.36)
15016;37809.0;RUA MINISTRO OLIVEIRA SALAZAR;ABR-15;CICLOFAIXA;DIREITA;185.767057370206;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607843.93 7807507.52, 607746.28 7807665.54)
15017;39979.0;RUA AUGUSTO DOS ANJOS;MAI-15;CICLOFAIXA;DIREITO;84.1917855992462;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607431.72 7808146.67, 607419.30 7808152.88, 607393.62 7808162.07, 607376.33 7808165.85, 607351.05 7808167.32)
15018;39980.0;RUA AUGUSTO DOS ANJOS;MAI-15;CICLOFAIXA;DIREITO;161.7354699191;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607227.19 7808174.36, 607065.58 7808180.51)
15019;38003.0;RUA MINISTRO OLIVEIRA SALAZAR;ABR-15;CICLOFAIXA;DIREITA;112.185065907416;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607977.17 7807296.11, 607916.59 7807390.53)
15020;39983.0;RUA MINISTRO OLIVEIRA SALAZAR;ABR-15;CICLOFAIXA;DIREITA;108.109359341801;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607444.80 7808277.90, 607449.92 7808385.89)
15021;39984.0;RUA MINISTRO OLIVEIRA SALAZAR;ABR-15;CICLOFAIXA;DIREITA;132.277664616371;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607467.94 7808123.97, 607459.28 7808144.46, 607452.33 7808168.38, 607445.00 7808206.97, 607443.34 7808252.78)
15022;39790.0;RUA MINISTRO OLIVEIRA SALAZAR;ABR-15;CICLOFAIXA;DIREITA;59.4972125183754;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607875.68 7807457.20, 607843.93 7807507.52)
15023;39791.0;RUA MINISTRO OLIVEIRA SALAZAR;ABR-15;CICLOFAIXA;DIREITA;78.2166696111912;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (607916.59 7807390.53, 607875.68 7807457.20)
