Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
b834af6c-aea8-4757-bc1a-8b6a5ab496fa;01/08/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
e9a4e6df-8e06-4e1e-8868-deb21ed90dc4;01/08/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
da86fa52-9757-4b4c-a54b-2cbf358b26a7;01/08/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
3ba36be5-9fcf-4ce4-a31d-389ea8dd26d7;01/08/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
b4655fa0-4eaa-425f-974e-80410caf2077;01/08/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
0d131130-e166-4074-9fd0-41b2681fbf41;01/08/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
bd97b789-08c6-42de-b862-a44cacc524c3;01/08/2022:12:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b04f513e-400e-4319-982a-9deba1a6ba23;01/08/2022:12:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2e2e9b2e-c22d-4ca0-8a73-e706eb779f08;01/08/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0c71b847-0ff1-402e-bca5-70abfecf0659;01/08/2022:12:41;PDF;xy0TM46UAhvfU;SOFWEB
5e1f5e67-91b9-482a-86dd-8f2c128cea87;01/08/2022:12:41;PDF;xy0TM46UAhvfU;SOFWEB
00f878f7-a44f-4bf8-8a59-9dc2fab1dc7e;01/08/2022:12:41;PDF;xy0TM46UAhvfU;SOFWEB
0374085a-ad92-4346-927e-4da751b06d75;01/08/2022:12:41;PDF;xy0TM46UAhvfU;SOFWEB
9d552ef1-b30f-4da5-9a1a-67f947ac3f7d;01/08/2022:12:41;PDF;xy0TM46UAhvfU;SOFWEB
65cc0837-8b6c-4c27-ba1b-04adb32af5a4;01/08/2022:12:41;PDF;xy0TM46UAhvfU;SOFWEB
30dea229-0f7d-446d-9fcc-e131caef14d8;01/08/2022:12:41;PDF;xy0TM46UAhvfU;SOFWEB
4e9c806c-b0fe-4c13-871c-982151b15f9b;01/08/2022:12:41;PDF;xy0TM46UAhvfU;SOFWEB
0ffd92d7-ca93-43a2-8e67-4c350545a1cc;01/08/2022:12:41;PDF;xy0TM46UAhvfU;SOFWEB
da5d205a-613a-4379-ab1c-2f315c0b4719;01/08/2022:12:41;PDF;xy0TM46UAhvfU;SOFWEB
7562284d-95cd-4a32-9c31-95b965747849;01/08/2022:12:41;PDF;xy0TM46UAhvfU;SOFWEB
7c3449f7-909b-4b7a-9629-f02a8edcc0b1;01/08/2022:12:41;PDF;xy0TM46UAhvfU;SOFWEB
930460df-da62-4b6b-abcd-bbc0345ac39d;01/08/2022:12:41;PDF;xy0TM46UAhvfU;SOFWEB
4fb59dc0-f4d2-4bd4-893c-bb185478a74f;01/08/2022:12:41;PDF;xy0TM46UAhvfU;SOFWEB
68877e20-4c0a-4ae1-9d6c-546f21123956;01/08/2022:12:42;PDF;xy0TM46UAhvfU;SOFWEB
effc13c0-b7bd-4d7e-84f8-132316f79a2a;01/08/2022:12:42;PDF;xy0TM46UAhvfU;SOFWEB
52907873-60d9-4aa7-9bcf-92f126e2ca7a;01/08/2022:12:42;PDF;xy0TM46UAhvfU;SOFWEB
91d6f248-8031-429d-b929-41ad16b7865a;01/08/2022:12:42;PDF;xy0TM46UAhvfU;SOFWEB
7e8642ff-7018-47b7-a5f3-1578b57d91d4;01/08/2022:12:42;PDF;xy0TM46UAhvfU;SOFWEB
9645691f-60d6-4e78-a804-4f70e21d17e7;01/08/2022:12:42;PDF;xy0TM46UAhvfU;SOFWEB
3bf5efdb-b547-4294-8fe0-958743b0ca87;01/08/2022:12:58;PDF;xy0TM46UAhvfU;SGCE
1a5a02d2-c74b-47e3-a82e-6cc455c45c4a;01/08/2022:12:58;PDF;xy0TM46UAhvfU;SGCE
83c3d22e-81f0-4d49-b737-7ba6fa7db40d;01/08/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
fb9ef9b2-fda3-438c-be20-550d0be33eaf;01/08/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
c94ead9d-3879-46fb-b799-78367a372ce4;01/08/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
99310bf3-ba07-453b-ba99-f3e8dc405b6e;01/08/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
91a22809-0ee3-4b3c-87e0-a1605883714d;01/08/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
b208a73d-2a26-409c-8e05-c1dbf2214890;01/08/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
9fcad2bd-a550-4681-932f-191711e07953;01/08/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
3c5a38b1-45fa-4068-bccf-0c9b124cadf1;01/08/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
81c15996-4983-4097-a8ea-3be18a97a7c2;01/08/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
f81783ff-abb6-485f-8997-52e48113d614;01/08/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
70e37c1c-aafd-464d-b607-53e0059bd85f;01/08/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
12348f90-076e-403c-941b-106acbaba56c;01/08/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
f3643c36-d91b-471d-a9b5-d01265de9a10;01/08/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
cec86b7b-adf8-492b-92e0-9fc3c2f87aa8;01/08/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
2ff53d39-1a29-4a24-9f3e-2205d99c3ede;01/08/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
a9747790-ed31-4896-97eb-0f309ecfbee3;01/08/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
512e935e-b5ae-42d4-b3ec-36fd9d7794ad;01/08/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
7556ebdf-a03d-4351-b44a-679456d24c0f;01/08/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
bbb61c1c-4fd5-4727-a0be-d5d5d456e0ac;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
a7443ea4-94e7-4f0a-9875-d50844d5ab9e;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
533c32a6-82d0-41b6-ad17-48cc856fe27f;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
27dba8d2-14a2-467e-809b-09a7a3924f9b;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
b028f219-8122-497d-b354-121cef63794f;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
2ff582d1-1d3c-4de7-ac77-837f404212f7;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
2e14edd0-a78d-4337-92db-077918115a1a;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
b0660167-35ae-4619-832e-f187dbf24387;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
fac4ad1a-10d1-464a-a56e-d07f35f23885;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
315be9fa-cd19-4612-b4c3-2ea7f8a486b7;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
322d6625-febc-4ee7-8f6a-3d6ce207bb8c;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SGCE
23d6b7b9-764d-4051-ad08-68952288b57d;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
d35e3fc8-e0de-4aaf-9466-3eabffb6ca7c;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
7e748c73-081c-4504-8a8e-788b1617255a;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SGCE
0719521c-1b22-4cb3-84dd-04546dd54923;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
20393a1b-6906-4f98-9e34-e6b653f62c08;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
bd96d4c6-0244-461e-ba5c-eb088d053442;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
c1481b61-0689-4c3a-9ec0-aae9154161cd;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
2812839b-3514-4e70-8c29-b86d554935f4;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
79368fca-07f4-4fef-a2d4-24e7b7f944b3;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
e4a7153e-5e9e-4d84-b581-52d9e355d4ed;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
209d3596-0f23-49f2-92d0-f2ca3681451f;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
6d99255d-34cc-440f-bb55-b779faa2f53c;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
2bef66cc-50c8-41ca-a84e-42cf015dd9fd;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
c1ca90e1-f3eb-4ca9-8cd4-0ab50fd4bc82;01/08/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
fc8144fe-126c-46e1-bed6-58ff717a62e8;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
53405af4-5ebc-4324-8f50-6aa1e1e45df2;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
2853521c-5c6d-43ec-b456-6b3af76c50e6;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
bf243605-b282-4c28-8250-a22c29a6c7f7;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
1bd25aef-7f34-49cb-81b0-eb48de76cc86;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
d9f6cb9e-74af-48fe-bbd1-3b15dba64128;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
7f445a74-5a87-4da8-93da-c3420e986718;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
bc3d4cce-2bfd-40d1-86c1-b12deada22f7;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
0e8c9317-18c3-4e13-b7af-955a529af09e;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
329b4102-fc62-451e-a3f6-89654a36fcd2;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
ec27e890-b9fc-4d9e-a86e-531570b4f032;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
98a9b9c4-9bd6-496d-a3a0-0480c11f5b65;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
3fede058-7062-400e-b991-814abed5cab7;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
2b9c9d86-ba4c-4098-a41e-7d4c2e801eb6;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
e6f3f132-01e4-41f4-8e70-b6631502d183;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
a36199f0-9459-47a9-aa02-f4dacac16bce;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
e37ac4ca-edec-4594-8d79-b361d6ffb69d;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
979ee50b-8ae8-4a90-bf45-e85acdcfb905;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
40a6fe17-a1dc-4762-8ab0-1a433c826b7f;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
6c0c610d-c976-4f3e-86a9-ee5260567db0;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
0544b714-9774-4372-ad15-412fce2cdaa8;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
4baefffe-4592-4c4d-a0ff-f054921001c1;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
3cb5eee4-b51e-4a9f-b23a-aefcc1d61eca;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
c8e836c2-9feb-4149-a31f-aea0b3067c4b;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
9432b357-89af-4649-9e0a-bfb70891f50c;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
fe81e6e2-13d8-4927-b4d9-027342aebc7b;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
9012e7b4-9e9a-416e-881e-e6b1becbb101;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
d21ff343-ffb4-44cb-a581-65ced608fa13;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
7b1d6e2b-750f-43ce-af1a-01c137ccff0a;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
9e9c02c4-85ba-45c7-a3e7-201180b3578c;01/08/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
abe49ce6-3022-4fd5-bd35-3c7569d7c14f;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
04ead047-adaa-4a07-925d-4020ac04a8d0;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
60b67fb3-d063-4e25-a81d-3d20f4ec8e35;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
15e870cd-5391-4e96-ae1e-f1d8026737b0;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
c26a94ec-b5ab-4fb0-a440-c2ff364c1fbb;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
20875711-1dc4-42e6-82aa-7072de6b6291;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
55a408d1-45f6-4b7b-b522-02d737616a3a;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
cb47df62-e0ab-443a-9338-7b4cda3756c4;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
a86f7725-984e-445c-9f5b-914c481f92fb;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
0444ad19-801b-4de3-b8aa-b2a7f4f3977b;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
2fe33b03-aa62-4b3c-8721-2f7d6a036d4c;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
14e4b1d9-4b7c-478a-8469-818c0cbc1d45;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
9c1d2d01-bcde-43f1-8038-039f6e461621;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
4b4cdcf5-d865-41d0-8d10-9dec4d1cc3c4;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
4d38bdf6-708a-479c-a722-200f2248b478;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
5e3abb88-f502-487a-87a9-7469a1ed1722;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
d326c4f2-4af7-420c-83b9-c9f38fb85529;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
e245b6e6-defd-4094-9d90-a9aa3f9819cf;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
fddf5b06-72d7-4dc5-90f9-6869406e3f5b;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
7a6f3945-48a6-49bf-bbec-f6163e5afb2e;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
6116b77f-c986-48a3-a53e-c0e9987af6d9;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
44a47886-68dd-4eb4-b2da-e409bacd763f;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
df1bbe7d-82e2-4495-87fe-289d034cc964;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
38b49873-195c-42b9-9204-1d21ab76ce56;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
abcebee9-316d-428a-bc19-887ff15f2141;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
80a0fca6-9296-4ea3-9d0c-5bab219f8cd5;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
978c7caf-a658-4b4d-a9d1-5388ead23567;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
4a91902a-78aa-4685-a467-51834d5945c0;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
fc5a502f-2bcc-4397-81c7-3866bd026b3a;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
1c0f090a-6c6c-4ed8-bcc5-7d17b6193010;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
ebe36b4d-57fd-4e75-883f-9164040fb754;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
7aeaa250-f6e5-441f-99f4-f00281167d2a;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
6f4141a8-bc6d-4ce4-b95d-afe096688e8d;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
1d73a400-aaea-4b84-af87-8b091e058bd6;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
22843d89-083d-4e9e-b4b7-16dcc52ad0ec;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
bc7c44d1-e1f3-4728-b025-3ad04f8aa68a;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
bc80c1ad-cfd0-405d-af1a-05687298cee7;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
66792705-7909-49c8-8873-881ef7384f95;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
9932fca1-f882-4021-86dc-87bf348c5800;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
e804f8f9-1100-4efd-8568-abc52b33cd7b;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
91aa3819-613b-40b3-9d4d-3bdc05b1df3c;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
d8a1e7f6-5ded-4e13-82e6-1869c31295f1;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
d7a208cd-5742-4814-9455-3f4913f322f5;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
47684625-9494-4b64-85dc-857997598f0e;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
187d0808-32d2-48c2-a537-ea967767680c;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
589721c6-fc47-4609-a739-df3b74c68444;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
0592952d-2811-4f00-9ae7-da444a90ecf3;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
1369a35c-e152-4a17-8563-8e7075ad2368;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
636ee16c-b391-40bf-980a-962da0addefb;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
050423b0-b4d1-4f8c-83c7-ad3773615cdc;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
de6fe17c-86a7-42c7-84f9-ab7531daa5c9;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
06c510e5-5e1d-44b6-9d74-0dec03e2a973;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
cd750cad-8a69-42c3-9c0f-2970efd2cda8;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
08de332c-2756-45d4-a3f1-3dd5c85c90d2;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
e92e6330-ddfc-4244-ab2b-b5b36cd11aa1;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
093f91c3-a1d5-40d5-a982-e85999469f3b;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
3563c4bb-2dc9-4525-8e85-ef1251fe0747;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
54ee7fb5-dca1-46f8-96f4-f65e0d1c77aa;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
801cd88b-392b-482a-ac5f-d40572d73644;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
853134c7-592c-45db-b271-423526ba9b83;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
ebcffeca-d67e-4745-994d-5a3ad69f4539;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
6aca1a6d-8fa3-49e9-9711-cc56c3f9efb4;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
596e17dd-6e46-47d8-932a-aa7c1bba6919;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
38e4c6da-0de8-4e2a-9cfe-c4310a321fff;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
be3fb339-a0eb-4840-a372-cd8fb97d8482;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
96ca1028-a1c6-4ed1-b18e-0937169205cb;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
905f46eb-544a-427b-b549-29c789c30295;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
2a768dcd-6cc6-46ec-8054-0dd20843e6cc;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
9b61ace7-5b9b-4000-862a-0dd720cf1237;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
955ac552-d3de-4a4e-a303-0b85d722eb6c;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
7ddd41be-6878-4f4a-937e-944d88137172;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
fc5c04e6-eb97-4858-97d8-4603dfaacea5;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
9d515ad9-dc76-4743-8c2e-28ccc27a3ffd;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
83ad0975-d24b-4012-97f7-782f6abdddfa;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
e4c775fa-00e6-4e04-9169-d5622a417981;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
a49970c5-f2d5-418a-8090-821ae587a4e5;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
501c4f8e-9afe-4459-a770-6deaed35e59a;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
bd25885b-5bea-4b80-8ffb-f9fdff085cf5;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
b0f63695-1326-4230-ba1e-f686826d34ce;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
600fcaea-02b4-428a-80c4-e7e783d632cc;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
339f60a8-b56c-4a68-a873-4f18d8d505fc;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
ffb6a76c-6643-4224-a4a3-ea5e5c0dfebb;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
34bbc8b3-37c9-4b1e-95f1-98c4b7696118;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
374cbef2-d7e0-4bd4-a0df-93f58fc80c5a;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
7b084808-cefa-499a-894a-cad57d31d1d1;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
754f4da4-9f54-4843-8732-54bd2ae5cc53;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
4e21ca94-8649-4f8e-b543-46baf533a8c7;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
31ba4b96-d6ea-47f7-bd2f-a9e7d9615091;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
313fc6d2-e952-4087-bc27-65569311a0e0;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
1d8ff006-726e-4704-8040-30dfe553231b;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
9fcc024c-cd79-409d-9c93-ef22f7d4d008;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
bb344701-5be5-45d3-84d0-83e17f92c352;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
c43bbbe2-003a-49a2-9f39-7158f0f76404;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
8942282f-6de7-4015-9357-b7a28f2f7dcc;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
df436434-0217-4705-bf3b-ff534e3fcddb;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
ac1c118c-f090-4fbb-9c4b-e304c27b4d86;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
e8ece718-2d90-4631-854b-050ffc435298;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
6dbbfa51-dffa-46ce-ad49-dbbf0c31f49e;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
1595bd57-bbf3-4e79-afb2-47fa3f35e7c2;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
2eb6a732-d472-4207-a07c-0dbed86779a5;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
3cf22055-eddd-45e4-83dc-08512db8066f;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
fad5a7a4-677d-4707-b849-6a2b5d147992;01/08/2022:13:37;PDF;xy0TM46UAhvfU;SOFWEB
