ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
3986;;Registro Documental Aprovado;MULTIPOLYGON (((610827.09 7796547.90, 610827.08 7796547.88, 610827.13 7796547.86, 610827.12 7796547.90, 610827.09 7796547.90)), ((610807.14 7796564.00, 610804.67 7796553.67, 610827.09 7796547.90, 610828.37 7796552.89, 610823.34 7796554.18, 610824.71 7796559.48, 610819.77 7796560.75, 610807.14 7796564.00)))
3987;;Registro Documental Solicitado;POLYGON ((612759.51 7796292.48, 612758.64 7796288.86, 612765.42 7796287.18, 612765.90 7796289.14, 612776.81 7796286.47, 612776.33 7796284.48, 612787.78 7796281.65, 612789.35 7796287.62, 612789.35 7796287.62, 612790.83 7796293.23, 612777.71 7796296.45, 612775.11 7796297.08, 612774.95 7796296.41, 612766.31 7796298.53, 612764.97 7796293.09, 612764.66 7796292.16, 612764.77 7796291.19, 612759.51 7796292.48), (612781.32 7796286.61, 612782.35 7796290.90, 612785.68 7796290.11, 612784.65 7796285.81, 612781.32 7796286.61))
3988;;Registro Documental Aprovado;POLYGON ((612982.01 7796368.18, 612975.17 7796342.23, 612993.31 7796337.44, 612993.31 7796337.44, 612997.15 7796352.33, 612983.23 7796356.00, 612986.15 7796367.09, 612982.01 7796368.18), (612984.20 7796343.36, 612985.34 7796347.44, 612990.46 7796346.02, 612989.31 7796341.93, 612984.20 7796343.36))
3989;;Registro Documental Aprovado;POLYGON ((611111.82 7796551.11, 611116.07 7796550.05, 611115.76 7796548.77, 611130.92 7796545.04, 611131.13 7796545.89, 611135.58 7796544.80, 611137.42 7796551.94, 611129.83 7796553.80, 611130.22 7796555.37, 611128.81 7796555.72, 611130.12 7796561.01, 611130.75 7796560.85, 611131.32 7796563.19, 611124.17 7796565.00, 611123.78 7796563.42, 611124.58 7796562.02, 611123.36 7796557.08, 611121.94 7796557.43, 611121.57 7796555.96, 611113.50 7796557.95, 611111.82 7796551.11))
3990;;Registro Documental Aprovado;POLYGON ((610978.18 7796908.15, 610975.95 7796899.63, 610981.31 7796898.21, 610989.95 7796895.94, 610994.21 7796894.81, 610995.48 7796899.64, 610999.79 7796898.51, 610998.52 7796893.68, 611004.63 7796892.06, 611014.50 7796889.45, 611027.24 7796938.00, 611014.76 7796941.20, 611013.49 7796936.36, 611009.13 7796937.50, 611010.40 7796942.32, 611002.03 7796944.47, 611000.19 7796937.47, 610992.48 7796939.49, 610994.32 7796946.45, 610988.60 7796947.91, 610985.13 7796934.68, 610988.84 7796933.71, 610999.31 7796930.96, 610992.35 7796904.43, 610981.91 7796907.17, 610978.18 7796908.15))
3991;;Registro Documental Aprovado;POLYGON ((610423.04 7796588.34, 610422.88 7796587.09, 610425.41 7796586.34, 610425.21 7796585.42, 610435.52 7796582.31, 610437.75 7796592.80, 610437.82 7796593.14, 610428.89 7796600.01, 610427.32 7796593.81, 610425.87 7796587.78, 610423.04 7796588.34))
3992;;Tombado;POLYGON ((610435.74 7796149.27, 610436.59 7796149.11, 610435.63 7796145.68, 610436.18 7796145.55, 610435.85 7796144.52, 610441.27 7796143.03, 610441.44 7796143.95, 610443.27 7796143.46, 610444.57 7796148.01, 610443.75 7796148.25, 610445.39 7796154.20, 610445.91 7796156.04, 610443.23 7796156.90, 610438.97 7796158.03, 610437.42 7796152.38, 610436.71 7796152.56, 610435.74 7796149.27))
3993;;Registro Documental Solicitado;MULTIPOLYGON (((609450.04 7808081.17, 609449.38 7808076.54, 609452.20 7808076.06, 609452.60 7808078.72, 609456.25 7808078.16, 609455.52 7808071.84, 609460.00 7808070.92, 609461.28 7808082.61, 609452.91 7808084.16, 609452.51 7808080.89, 609450.04 7808081.17)), ((609434.44 7808083.15, 609433.72 7808079.48, 609447.80 7808076.72, 609449.28 7808084.26, 609446.63 7808084.78, 609446.56 7808084.43, 609435.92 7808086.51, 609435.23 7808082.99, 609434.44 7808083.15)))
3994;;Registro Documental Solicitado;POLYGON ((609311.42 7808295.85, 609306.89 7808293.57, 609311.47 7808283.79, 609311.48 7808283.77, 609314.74 7808285.45, 609315.64 7808283.66, 609318.56 7808285.02, 609317.90 7808286.33, 609320.46 7808287.62, 609316.30 7808295.88, 609312.30 7808293.86, 609311.42 7808295.85))
3995;;Registro Documental Solicitado;POLYGON ((609307.09 7808290.67, 609301.41 7808287.19, 609310.08 7808272.57, 609314.22 7808274.66, 609312.13 7808278.70, 609313.90 7808279.98, 609307.09 7808290.67))
3996;;Registro Documental Solicitado;POLYGON ((608568.99 7808747.31, 608576.61 7808742.71, 608575.97 7808741.64, 608579.46 7808739.87, 608581.97 7808743.59, 608581.66 7808743.78, 608583.66 7808747.11, 608572.81 7808753.65, 608568.99 7808747.31))
3998;;Registro Documental Solicitado;POLYGON ((608647.72 7808617.09, 608643.80 7808605.40, 608640.99 7808606.62, 608635.48 7808595.50, 608639.31 7808590.97, 608641.83 7808596.46, 608647.55 7808594.24, 608654.43 7808615.05, 608647.72 7808617.09))
3999;;Registro Documental Solicitado;POLYGON ((608617.73 7808626.62, 608606.98 7808613.14, 608606.50 7808613.52, 608604.39 7808610.88, 608606.92 7808608.63, 608608.50 7808610.27, 608607.93 7808610.72, 608608.51 7808611.44, 608609.29 7808610.82, 608610.49 7808612.31, 608614.51 7808609.10, 608616.92 7808612.12, 608616.01 7808612.84, 608623.39 7808622.10, 608617.73 7808626.62))
4014;;Registro Documental Solicitado;POLYGON ((611472.40 7798675.08, 611473.15 7798666.67, 611478.86 7798667.17, 611479.03 7798665.22, 611482.82 7798665.07, 611481.96 7798675.93, 611472.40 7798675.08))
4015;;Registro Documental Solicitado;POLYGON ((612004.72 7798167.12, 611997.05 7798161.37, 612005.15 7798150.56, 612012.59 7798156.14, 612012.33 7798156.50, 612015.75 7798159.07, 612009.06 7798168.02, 612008.29 7798169.04, 612005.08 7798166.62, 612004.72 7798167.12))
4016;;Processo de tombamento aberto;POLYGON ((611981.53 7798135.81, 611990.13 7798134.01, 611992.11 7798143.23, 611990.27 7798143.62, 611993.51 7798146.57, 611991.75 7798148.55, 611990.50 7798147.55, 611990.15 7798147.26, 611986.45 7798144.28, 611986.99 7798143.75, 611986.41 7798142.94, 611982.35 7798139.74, 611981.53 7798135.81))
4017;;Processo de tombamento aberto;POLYGON ((612071.15 7798181.46, 612069.32 7798174.52, 612078.16 7798172.17, 612077.86 7798171.06, 612082.05 7798169.94, 612084.63 7798179.71, 612071.62 7798183.17, 612071.15 7798181.46))
4018;;Processo de tombamento aberto;POLYGON ((612063.66 7798173.08, 612061.52 7798165.12, 612065.10 7798164.16, 612064.59 7798162.25, 612067.09 7798161.58, 612067.61 7798163.50, 612073.74 7798161.86, 612073.55 7798161.17, 612079.33 7798159.64, 612081.58 7798168.16, 612069.80 7798171.30, 612070.11 7798172.45, 612064.52 7798173.94, 612064.25 7798172.92, 612063.66 7798173.08))
4019;;Registro Documental Aprovado;POLYGON ((611902.90 7798355.25, 611907.78 7798349.19, 611908.52 7798349.79, 611913.23 7798343.95, 611912.49 7798343.35, 611915.70 7798339.37, 611920.70 7798343.41, 611923.82 7798339.54, 611926.69 7798341.86, 611920.79 7798349.48, 611920.44 7798349.21, 611910.94 7798361.47, 611902.90 7798355.25))
4020;;Registro Documental Aprovado;POLYGON ((611934.21 7798292.84, 611928.10 7798287.78, 611935.01 7798279.41, 611933.88 7798278.49, 611936.82 7798274.93, 611945.38 7798280.94, 611942.47 7798284.49, 611943.52 7798285.36, 611938.01 7798292.04, 611936.14 7798290.49, 611934.21 7798292.84))
4021;;Registro Documental Aprovado;POLYGON ((611923.76 7797519.78, 611932.78 7797517.41, 611929.94 7797506.34, 611943.97 7797502.86, 611947.27 7797514.38, 611946.90 7797514.50, 611945.83 7797514.83, 611948.18 7797523.83, 611939.62 7797526.15, 611940.32 7797528.76, 611934.52 7797530.37, 611933.69 7797527.31, 611926.29 7797529.23, 611925.87 7797527.62, 611923.76 7797519.78))
4022;;Registro Documental Solicitado;POLYGON ((611385.34 7798614.73, 611390.06 7798613.30, 611390.38 7798614.35, 611393.44 7798613.42, 611397.86 7798627.94, 611398.91 7798627.62, 611400.58 7798633.13, 611399.08 7798633.50, 611397.96 7798633.78, 611396.38 7798628.59, 611391.55 7798630.06, 611393.06 7798635.01, 611390.85 7798635.57, 611389.41 7798630.78, 611390.16 7798630.56, 611385.34 7798614.73))
4023;;Registro Documental Solicitado;POLYGON ((611405.61 7798654.30, 611402.89 7798638.54, 611411.09 7798637.12, 611413.81 7798652.88, 611405.61 7798654.30))
4024;;Processo de tombamento aberto;POLYGON ((610684.25 7797991.57, 610688.36 7797989.39, 610702.97 7798004.37, 610702.00 7798005.62, 610702.81 7798006.39, 610708.01 7798000.47, 610706.21 7797999.08, 610704.53 7798000.25, 610702.39 7797997.69, 610700.38 7797999.09, 610693.74 7797991.97, 610696.46 7797989.49, 610695.87 7797988.72, 610698.39 7797986.71, 610708.93 7797997.65, 610710.81 7797995.70, 610714.49 7797999.80, 610712.55 7798001.84, 610704.71 7798010.03, 610704.04 7798010.74, 610684.25 7797991.57))
4025;;Registro Documental Solicitado;POLYGON ((610704.59 7798017.46, 610707.56 7798011.59, 610704.91 7798010.14, 610712.65 7798001.91, 610725.25 7798010.74, 610731.60 7798015.51, 610727.27 7798023.94, 610724.37 7798029.87, 610717.95 7798025.76, 610716.44 7798024.80, 610704.59 7798017.46))
4026;;Registro Documental Solicitado;POLYGON ((610693.20 7798022.21, 610694.75 7798020.62, 610700.39 7798014.82, 610704.80 7798017.61, 610716.12 7798024.70, 610715.25 7798026.56, 610716.91 7798027.49, 610717.62 7798025.65, 610724.37 7798029.87, 610718.28 7798041.96, 610706.30 7798035.49, 610704.35 7798034.47, 610708.78 7798027.73, 610705.03 7798026.60, 610700.04 7798020.32, 610695.78 7798024.94, 610693.20 7798022.21))
4027;;Tombado;POLYGON ((610705.93 7798050.19, 610711.73 7798055.59, 610712.07 7798055.90, 610706.38 7798063.58, 610693.41 7798052.63, 610694.31 7798051.42, 610695.01 7798051.93, 610696.33 7798050.62, 610695.16 7798049.50, 610692.90 7798051.27, 610691.63 7798049.83, 610690.53 7798050.81, 610686.14 7798046.78, 610688.79 7798044.36, 610692.45 7798048.15, 610695.03 7798045.44, 610698.43 7798048.97, 610701.27 7798045.84, 610703.66 7798048.07, 610705.93 7798050.19))
4028;;Processo de tombamento aberto;POLYGON ((610663.32 7798058.76, 610663.32 7798058.76, 610666.13 7798054.77, 610669.35 7798048.55, 610669.37 7798048.51, 610671.60 7798050.45, 610668.07 7798055.24, 610671.48 7798058.16, 610675.21 7798053.59, 610680.23 7798057.95, 610683.40 7798060.70, 610685.81 7798062.79, 610684.87 7798063.90, 610695.51 7798072.66, 610694.95 7798073.39, 610698.00 7798075.65, 610690.41 7798086.49, 610686.95 7798084.08, 610678.95 7798078.54, 610682.42 7798074.21, 610663.32 7798058.76))
4029;;Processo de tombamento aberto;POLYGON ((610337.41 7798185.64, 610338.64 7798184.52, 610336.74 7798182.73, 610341.93 7798177.13, 610348.41 7798182.81, 610347.89 7798183.48, 610349.73 7798184.83, 610348.45 7798186.61, 610349.42 7798187.44, 610348.59 7798188.32, 610351.53 7798190.87, 610348.07 7798192.85, 610341.56 7798187.54, 610340.36 7798188.43, 610337.41 7798185.64))
4030;;Processo de tombamento aberto;POLYGON ((610362.34 7798180.63, 610351.36 7798169.59, 610358.16 7798165.94, 610365.98 7798173.38, 610363.73 7798175.52, 610365.37 7798177.14, 610362.34 7798180.63))
4031;;Processo de tombamento aberto;POLYGON ((610360.45 7798165.28, 610360.15 7798164.95, 610366.59 7798161.55, 610373.12 7798168.69, 610377.42 7798173.34, 610377.95 7798173.93, 610375.70 7798176.43, 610373.17 7798174.01, 610373.84 7798173.49, 610372.34 7798172.25, 610371.85 7798172.71, 610370.74 7798171.61, 610369.15 7798173.79, 610362.33 7798167.36, 610360.99 7798164.95, 610360.45 7798165.28))
4032;;Registro Documental Solicitado;POLYGON ((610939.29 7798600.68, 610932.38 7798608.04, 610928.49 7798604.52, 610925.55 7798601.86, 610926.01 7798601.34, 610924.08 7798599.60, 610929.49 7798593.60, 610934.12 7798597.78, 610934.98 7798596.83, 610939.29 7798600.68))
4033;;Registro Documental Aprovado;POLYGON ((611276.80 7798422.08, 611280.05 7798421.20, 611282.60 7798430.53, 611279.46 7798431.39, 611272.12 7798433.40, 611262.30 7798436.09, 611259.17 7798426.91, 611270.05 7798423.93, 611276.80 7798422.08))
4034;;Processo de tombamento aberto;POLYGON ((610374.23 7798167.60, 610367.46 7798161.09, 610374.38 7798157.43, 610384.33 7798166.72, 610381.16 7798170.06, 610380.74 7798169.69, 610377.42 7798173.34, 610373.12 7798168.69, 610374.23 7798167.60))
4035;;Processo de tombamento aberto;POLYGON ((610386.73 7798211.86, 610388.65 7798209.85, 610399.43 7798197.70, 610401.12 7798195.86, 610401.90 7798196.53, 610404.61 7798193.37, 610403.94 7798192.80, 610408.06 7798188.33, 610414.48 7798194.35, 610404.39 7798204.95, 610400.88 7798201.16, 610397.99 7798204.53, 610398.59 7798204.97, 610399.65 7798203.93, 610400.45 7798204.59, 610401.52 7798203.37, 610402.80 7798205.24, 610401.92 7798206.08, 610400.74 7798204.91, 610399.90 7798205.69, 610400.72 7798206.55, 610399.70 7798207.54, 610397.16 7798209.97, 610394.83 7798208.09, 610389.12 7798213.96, 610386.73 7798211.86))
4036;;Tombado;POLYGON ((610496.29 7798281.53, 610493.81 7798277.69, 610499.72 7798273.88, 610511.80 7798285.15, 610512.02 7798288.62, 610501.63 7798294.87, 610493.99 7798283.02, 610496.29 7798281.53))
4037;;Registro Documental Solicitado;POLYGON ((610583.52 7798501.89, 610597.67 7798513.87, 610590.32 7798522.71, 610580.89 7798515.24, 610583.52 7798501.89))
4038;;Registro Documental Solicitado;POLYGON ((611192.90 7798320.76, 611194.75 7798310.14, 611202.38 7798311.23, 611200.49 7798322.09, 611192.90 7798320.76))
4039;;Tombado;POLYGON ((610455.55 7798298.73, 610457.95 7798296.06, 610456.91 7798295.13, 610461.80 7798289.69, 610476.35 7798302.78, 610469.07 7798310.87, 610455.55 7798298.73))
4040;;Tombado;POLYGON ((610444.74 7798308.62, 610439.45 7798303.70, 610434.73 7798299.82, 610436.27 7798298.19, 610443.38 7798304.21, 610446.06 7798301.69, 610463.13 7798317.73, 610460.14 7798320.67, 610445.91 7798307.05, 610444.74 7798308.62))
4041;;Tombado;POLYGON ((610435.44 7798317.12, 610434.25 7798316.05, 610438.58 7798311.71, 610435.13 7798308.27, 610438.73 7798304.04, 610442.41 7798307.47, 610442.11 7798307.80, 610444.06 7798309.57, 610446.74 7798311.98, 610446.88 7798312.11, 610446.42 7798312.64, 610458.02 7798323.08, 610451.33 7798330.50, 610439.19 7798319.19, 610438.47 7798319.83, 610436.91 7798318.43, 610435.44 7798317.12))
4042;;Tombado;POLYGON ((610431.65 7798327.75, 610432.38 7798326.97, 610427.53 7798322.44, 610430.37 7798319.40, 610434.99 7798323.72, 610437.99 7798320.51, 610446.68 7798328.64, 610446.24 7798329.12, 610449.57 7798332.23, 610443.45 7798338.78, 610431.65 7798327.75))
4043;;Registro Documental Solicitado;POLYGON ((611200.54 7798251.37, 611189.97 7798249.78, 611192.27 7798234.54, 611202.83 7798236.13, 611201.97 7798241.87, 611200.54 7798251.37))
4044;;Processo de tombamento aberto;POLYGON ((611236.54 7798249.04, 611237.59 7798240.91, 611250.60 7798242.59, 611249.55 7798250.72, 611236.54 7798249.04))
4045;;Registro Documental Solicitado;POLYGON ((611329.02 7798597.62, 611333.72 7798595.65, 611337.35 7798604.29, 611330.23 7798607.29, 611327.52 7798608.43, 611319.31 7798611.88, 611319.13 7798611.43, 611316.68 7798605.62, 611315.68 7798603.24, 611324.40 7798599.57, 611329.02 7798597.62))
4046;;Processo de tombamento aberto;POLYGON ((610242.55 7798259.37, 610246.19 7798256.97, 610247.18 7798257.84, 610248.71 7798256.74, 610249.77 7798257.86, 610251.80 7798255.83, 610256.99 7798260.83, 610254.80 7798263.14, 610255.42 7798263.80, 610249.59 7798269.95, 610245.59 7798266.17, 610247.14 7798264.56, 610243.92 7798261.19, 610244.24 7798260.87, 610242.55 7798259.37))
4047;;Registro Documental Aprovado;POLYGON ((610940.19 7798683.57, 610937.17 7798680.82, 610944.98 7798672.25, 610953.16 7798679.71, 610946.79 7798686.70, 610941.63 7798682.00, 610940.19 7798683.57))
4048;;Processo de tombamento aberto;POLYGON ((610184.36 7798258.75, 610191.76 7798254.85, 610196.53 7798264.18, 610189.35 7798268.10, 610184.36 7798258.75))
4049;;Processo de tombamento aberto;POLYGON ((610305.58 7798524.22, 610298.63 7798518.54, 610297.91 7798519.40, 610295.93 7798521.78, 610288.62 7798515.37, 610297.07 7798507.71, 610311.91 7798520.20, 610307.74 7798525.65, 610305.58 7798524.22))
4050;;Processo de tombamento aberto;POLYGON ((610278.71 7798568.37, 610276.10 7798556.40, 610289.09 7798558.78, 610288.57 7798562.93, 610291.70 7798563.29, 610291.78 7798565.11, 610291.42 7798569.18, 610281.72 7798568.56, 610278.71 7798568.37))
4051;;Registro Documental Solicitado;POLYGON ((610270.05 7798477.17, 610277.01 7798470.77, 610294.18 7798489.00, 610286.96 7798495.62, 610270.05 7798477.17))
4052;;Processo de tombamento aberto;POLYGON ((610348.02 7798442.44, 610334.66 7798427.29, 610366.78 7798422.56, 610367.34 7798424.15, 610367.51 7798424.66, 610348.02 7798442.45, 610348.01 7798442.45, 610348.02 7798442.44))
4000;;Registro Documental Solicitado;MULTIPOLYGON (((608612.98 7808625.85, 608614.98 7808624.57, 608618.59 7808629.28, 608615.90 7808630.02, 608612.98 7808625.85)), ((608594.83 7808614.43, 608596.80 7808612.84, 608597.98 7808614.31, 608601.26 7808611.66, 608612.45 7808625.53, 608607.21 7808629.77, 608607.20 7808629.77, 608605.81 7808628.03, 608602.34 7808623.72, 608594.83 7808614.43)), ((608596.60 7808610.94, 608594.15 7808607.86, 608598.94 7808604.05, 608604.39 7808610.88, 608604.39 7808610.88, 608602.98 7808612.00, 608601.77 7808610.48, 608600.74 7808611.30, 608598.96 7808609.06, 608596.60 7808610.94)))
4001;;Registro Documental Solicitado;POLYGON ((608605.81 7808628.03, 608599.07 7808633.38, 608592.27 7808625.56, 608590.65 7808623.60, 608588.86 7808621.74, 608586.74 7808619.35, 608592.63 7808614.39, 608600.82 7808624.78, 608602.34 7808623.72, 608605.81 7808628.03))
4002;;Processo de tombamento aberto;MULTIPOLYGON (((609501.95 7798476.55, 609502.25 7798463.15, 609511.31 7798463.35, 609510.73 7798479.50, 609507.62 7798479.40, 609507.68 7798476.68, 609501.95 7798476.55)), ((609510.34 7798490.52, 609500.38 7798490.30, 609500.48 7798486.76, 609500.51 7798485.81, 609500.51 7798485.81, 609504.97 7798485.89, 609505.01 7798483.36, 609510.59 7798483.46, 609510.34 7798490.52)))
4003;;Registro Documental Solicitado;MULTIPOLYGON (((608594.23 7808635.99, 608593.16 7808631.48, 608596.60 7808630.70, 608598.97 7808633.48, 608599.81 7808634.45, 608594.23 7808635.99)), ((608572.75 7808618.49, 608579.52 7808612.25, 608581.46 7808614.23, 608581.46 7808614.23, 608576.97 7808618.03, 608581.50 7808622.86, 608583.42 7808621.39, 608585.48 7808623.61, 608586.54 7808622.63, 608593.42 7808630.07, 608590.36 7808632.90, 608589.51 7808631.99, 608587.21 7808634.11, 608587.21 7808634.11, 608580.95 7808627.35, 608580.51 7808626.87, 608577.66 7808623.79, 608574.57 7808620.46, 608572.75 7808618.49)))
