"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre cinco e dez anos";"Quase nunca";29/1/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"37 a 48 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";22/12/1986 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Entre seis meses e um ano";"Todo mês";15/3/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"60";"ENDERECO FORA AREA CRAS";"NOROESTE";"13 a 18 Meses";"JUN/2019"
"Entre um e dois anos";"Todo dia";8/1/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";20/6/1960 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";18/11/1968 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Todo ano";2/10/1982 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"JUN/2019"
"Entre um e dois anos";"Todo dia";5/11/1989 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";24/12/1980 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Entre dois e cinco anos";"Quase nunca";31/5/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";7/11/1991 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Ate seis meses";"Nunca";22/4/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"37 a 48 Meses";"JUN/2019"
"Mais de dez anos";"Todo mês";28/5/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Todo mês";31/1/1991 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Ate seis meses";"Nunca";6/11/1996 00:00:00;22;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";9/5/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre dois e cinco anos";"Quase nunca";13/11/1971 00:00:00;47;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";25/2/1946 00:00:00;73;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";24/5/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"13 a 18 Meses";"JUN/2019"
"Ate seis meses";"Nunca";24/9/1968 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";11/8/1982 00:00:00;36;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Quase nunca";27/6/1974 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Ate seis meses";"Toda semana";9/7/1986 00:00:00;32;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Branca";"Acima de 1/2 S.M.";"1621";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Ate seis meses";"Nunca";22/9/1983 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Ate seis meses";"Nunca";17/12/1948 00:00:00;70;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";23/11/1967 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Ate seis meses";"Nunca";2/4/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";1/11/1992 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"37 a 48 Meses";"JUN/2019"
"Ate seis meses";"Todo mês";22/11/1978 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"JUN/2019"
"Mais de dez anos";"Quase nunca";2/3/1950 00:00:00;69;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";12/12/1994 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";6/5/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Todo mês";22/8/1963 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Entre R$178,01 ate 1/2 S.M.";"400";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"JUN/2019"
"Ate seis meses";"Nunca";9/11/1993 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";5/4/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";14/7/1978 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"37 a 48 Meses";"JUN/2019"
"Entre seis meses e um ano";"Quase nunca";5/8/1990 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";29/11/1980 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"37 a 48 Meses";"JUN/2019"
"Ate seis meses";"Nunca";24/9/1977 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Ate seis meses";"Todo mês";31/8/1988 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"JUN/2019"
"Ate seis meses";"Todo dia";16/12/1971 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";15/2/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";18/5/1991 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Toda semana";28/9/1956 00:00:00;62;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Entre R$178,01 ate 1/2 S.M.";"180";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Entre seis meses e um ano";"Nunca";14/11/1980 00:00:00;38;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";8/10/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"JUN/2019"
"Entre seis meses e um ano";"Todo ano";10/10/1974 00:00:00;44;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Amarela";"Entre R$89,01 ate R$178,00";"320";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Entre um e dois anos";"Toda semana";22/10/1983 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";31/12/1996 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Entre um e dois anos";"Quase nunca";15/8/1991 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Ate seis meses";"Nunca";22/10/1980 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";10/12/1981 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Entre seis meses e um ano";"Todo mês";13/2/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"37 a 48 Meses";"JUN/2019"
"Ate seis meses";"Todo mês";26/12/1988 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Entre seis meses e um ano";"Quase nunca";31/5/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Entre seis meses e um ano";"Toda semana";28/4/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";2/8/1958 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";27/7/1946 00:00:00;72;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Entre um e dois anos";"Todo ano";15/2/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Ate seis meses";"Nunca";6/7/1986 00:00:00;32;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";28/12/1986 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";5/5/1969 00:00:00;50;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre um e dois anos";"Todo ano";17/6/1994 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo mês";31/5/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"25 a 36 Meses";"JUN/2019"
"Ate seis meses";"Nunca";10/1/1956 00:00:00;63;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Ate seis meses";"Todo dia";9/9/1978 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Entre R$89,01 ate R$178,00";"250";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Entre dois e cinco anos";"Quase nunca";16/4/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Entre R$89,01 ate R$178,00";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Ate seis meses";"Todo mês";1/3/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";24/6/1958 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Ate seis meses";"Nunca";;;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Ate seis meses";"Nunca";14/9/1940 00:00:00;78;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";12/10/1964 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"25 a 36 Meses";"JUN/2019"
"Mais de dez anos";"Todo ano";16/4/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"800";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";30/1/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"25 a 36 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";26/7/1972 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Entre um e dois anos";"Todo mês";17/5/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Ate seis meses";"Todo ano";14/7/1995 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Entre seis meses e um ano";"Nunca";27/1/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"75";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Mais de dez anos";"Todo ano";20/2/1950 00:00:00;69;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";24/3/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"LESTE";"25 a 36 Meses";"JUN/2019"
"Entre seis meses e um ano";"Todo ano";1/4/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"120";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Entre seis meses e um ano";"Todo mês";6/5/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"LESTE";"25 a 36 Meses";"JUN/2019"
"Ate seis meses";"Todo ano";14/7/1978 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Medio completo";"Indigena";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Entre seis meses e um ano";"Nunca";10/10/1988 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Ate seis meses";"Nunca";23/11/1977 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
