﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"92","427023 010 0013","050163000235","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","108","CASA","RESIDENCIAL","P3","1","1","RUA","SANTO AMARO","555","31035320","LE107","DEMAIS CASOS","POLYGON ((613417 7799170.5,613416.25 7799173.5,613398.1 7799178,613395.75 7799169,613393.4 7799160,613391.44 7799152.5,613390.7 7799149.5,613397.4 7799147.5,613407.9 7799145,613410.25 7799144.5,613413.6 7799157.5,613414.6 7799161,613417 7799170.5))"
"93","427015 014 0124","050235600190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","600","59.99","APARTAMENTO","RESIDENCIAL","P3","1","0.06238","RUA","SAO ROQUE","1320","31035460","LE107","FRENTE","POLYGON ((613315.44 7799293,613295.8 7799298,613288 7799269.5,613307.6 7799264.5,613315.44 7799293))"
"94","427024 001 0142","050600000095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","600","60.05","APARTAMENTO","RESIDENCIAL","P3","1","0.0625","RUA","SAO LUIZ","601","31035430","LE107","FRENTE","POLYGON ((613369.8 7799227,613350.75 7799232,613343.5 7799204,613343.75 7799203.5,613344.2 7799203,613362.44 7799198,613363.44 7799202,613364.75 7799207,613367.8 7799219,613369.8 7799227))"
"95","425229 016 001X","050121100080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","235","CASA","RESIDENCIAL","P3","1","1","RUA","OSWALDO FERRAZ","681","31030460","LE111","DEMAIS CASOS","POLYGON ((612754.8 7799018.5,612754.5 7799018.5,612743.75 7799023,612743 7799019,612742.25 7799015,612740.94 7799008,612740.9 7799007.5,612740.25 7799004.5,612738.75 7798996.5,612738.1 7798993,612748.94 7798989,612749.6 7798992,612750.56 7798997,612752.06 7799004.5,612752.3 7799006,612754.8 7799018.5))"
"120","430041 013 0018","050297700130","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","975","CASA","RESIDENCIAL","P2","5","0.992871","RUA","ITACARAMBI","31","31080260","LE116","FRENTE","POLYGON ((614384.7 7800769,614384.25 7800772.5,614380.9 7800798.5,614376.75 7800798,614374.6 7800797.5,614369.2 7800797,614370.94 7800782,614369.1 7800781.5,614365.06 7800781,614362.25 7800781,614361.3 7800780.5,614355.1 7800780,614347.25 7800779,614348.2 7800771,614349.2 7800763.5,614355.1 7800764.5,614364.3 7800766,614372.6 7800767,614373.2 7800767,614377.6 7800768,614384.7 7800769))"
"109","429031 001 194X","050747600460","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","14897","89.58","APARTAMENTO","RESIDENCIAL","P3","1","0.003788","AVE","CRISTIANO MACHADO","1400","31035512","LE104","FRENTE","POLYGON ((612418.1 7799838,612402.44 7799831,612390.7 7799824,612381.56 7799818,612369.06 7799808.5,612363.6 7799804,612358.1 7799798.5,612350.44 7799791,612339.6 7799777.5,612332.44 7799768,612325.06 7799756.5,612317.56 7799743.5,612315.5 7799739.5,612313.06 7799734.5,612310.56 7799727,612308.4 7799717.5,612307.3 7799707.5,612307.44 7799700.5,612308.1 7799694,612309.75 7799687.5,612310.4 7799679,612307.44 7799666.5,612302.1 7799663,612295.4 7799650,612294.6 7799647.5,612294.5 7799647,612291.75 7799630.5,612291.8 7799629.5,612291.9 7799628.5,612292.7 7799627,612336.2 7799601,612337.75 7799600,612352.9 7799639.5,612356.5 7799648.5,612365 7799670.5,612369.3 7799669.5,612377.5 7799700,612384.7 7799726,612389.25 7799737.5,612402.06 7799769,612405.2 7799775,612411 7799785.5,612411.2 7799788,612414.3 7799809.5,612416.94 7799831,612418.1 7799838))"
"111","428021 015 0017","050188600325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","210","60","BARRACAO","RESIDENCIAL","P3","1","1","RUA","CAROLINA GUEDES","499","31035130","LE108","DEMAIS CASOS","POLYGON ((613908.6 7799071,613901.7 7799078,613902.7 7799079,613898.56 7799087.5,613893.9 7799089.5,613890.25 7799090.5,613878.94 7799097,613878.4 7799097.5,613870.5 7799086.5,613869.1 7799084.5,613874.9 7799078.5,613881.6 7799084.5,613888.1 7799077,613890 7799074.5,613899.9 7799063.5,613905.7 7799061,613907.44 7799063.5,613908.6 7799071))"
"112","430008 001B0019","050262000190","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","245.25","146","CASA","RESIDENCIAL","P3","1","1","RUA","MANHUACU","243","31080400","LE115","","POLYGON ((614073.3 7801490,614072.25 7801491,614071.06 7801492.5,614063.2 7801501,614054.44 7801494,614070.4 7801475,614071.8 7801482.5,614072.25 7801484.5,614073 7801488.5,614073.3 7801490))"
"113","430039 004 0014","050284800020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","418","262.04","CASA","RESIDENCIAL","P3","1","1","RUA","IJACI","115","31080290","LE118","DEMAIS CASOS","POLYGON ((614451.44 7800927,614443.3 7800937.5,614440.6 7800941.5,614438.1 7800944.5,614419.3 7800930,614417.5 7800929,614418.4 7800921.5,614450.56 7800925.5,614450.8 7800925.5,614451.44 7800927))"
"114","430082 022 0058","050345000305","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","118.69","APARTAMENTO","RESIDENCIAL","P3","1","0.131623","RUA","POCOS DE CALDAS","57","31080080","LE115","FRENTE","POLYGON ((614072.8 7800075.5,614072.2 7800081.5,614072.06 7800082.5,614071.44 7800087.5,614069.5 7800105,614057.8 7800103.5,614060.8 7800078,614060.94 7800077,614061.3 7800074,614063.4 7800074.5,614070.75 7800075,614072.8 7800075.5))"
"115","430085 021 0320","050215400160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1833","96","APARTAMENTO","RESIDENCIAL","P3","1","0.027777","RUA","CONCEICAO DO PARA","110","31060090","LE114","FRENTE","POLYGON ((613952.9 7799879,613948.94 7799891.5,613942.7 7799911.5,613939.5 7799922,613938.9 7799924,613901.75 7799913.5,613915.5 7799867,613944.3 7799876.5,613947.6 7799877.5,613952.9 7799879))"
"117","437019 009 0011","060371400240","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","396","173","CASA","RESIDENCIAL","P2","2","1","RUA","ANTONIO OLINTO","258","30280040","LE305","FRENTE","POLYGON ((614431.4 7798875.5,614423.06 7798879.5,614418.1 7798882,614413.44 7798884.5,614411.3 7798885.5,614409.1 7798880.5,614406.25 7798874.5,614405.25 7798872,614403.8 7798869,614403.4 7798868,614405 7798867.5,614407.94 7798866,614418.06 7798861.5,614424 7798859,614427.9 7798868,614429.4 7798871,614431.4 7798875.5))"
"118","437033 013 0070","060161800285","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2002","85","APARTAMENTO","RESIDENCIAL","P3","1","0.0163","RUA","HORTENCIA","454","30280250","LE305","FRENTE","POLYGON ((614455.7 7798334,614452.1 7798335.5,614445.2 7798339,614441.75 7798340.5,614435.25 7798343.5,614416 7798352,614414.8 7798349.5,614410.2 7798339,614401.2 7798319.5,614392.25 7798299.5,614388.9 7798292.5,614386.25 7798286.5,614406.4 7798277.5,614409.6 7798285,614412.75 7798292,614413.44 7798293.5,614420.7 7798310,614425.8 7798322,614426.94 7798324.5,614428.06 7798327,614432.3 7798325,614434.7 7798324,614436.6 7798323,614445.3 7798319,614448.4 7798318,614455.7 7798334))"
"119","430041 011 0019","050297700105","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","275.74","CASA","RESIDENCIAL","P2","1","1","RUA","ITACARAMBI","53","31080260","LE116","DEMAIS CASOS","POLYGON ((614408.75 7800772,614408.4 7800775,614407.44 7800783,614405.8 7800797,614405.3 7800801,614393.25 7800800,614393.7 7800796,614394.1 7800792.5,614394.44 7800789.5,614395.9 7800777.5,614396.3 7800773.5,614396.75 7800770.5,614408.75 7800772))"
"41","130057 303 0029","050560300260","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","377.46","GALPAO","NAO RESIDENCIAL","P2","1","0.774999","RUA","CONSELHEIRO LAFAIETE","466","31030010","LE210","DEMAIS CASOS","POLYGON ((612587.6 7798320,612584 7798320.5,612581.56 7798321,612570.9 7798322.5,612561.06 7798324.5,612556.4 7798325,612555 7798325.5,612553.3 7798316,612559.25 7798315,612569.94 7798313,612575.25 7798312,612579.1 7798311.5,612580.94 7798311,612582.3 7798311,612586 7798310,612586.5 7798313.5,612587.6 7798320))"
"215","140015 004 0022","060087300490","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","594.65","61","LOJA","NAO RESIDENCIAL","P1","1","0.118217","RUA","SANTA LUZIA","98","30260120","LE226","LOJA COMUM","POLYGON ((613651.06 7796925,613641.25 7796927.5,613622.06 7796933,613621.56 7796933,613621.2 7796933.5,613617.06 7796934.5,613614.75 7796925.5,613613.75 7796922,613612.8 7796918,613615.56 7796917.5,613621.94 7796915.5,613624.8 7796915,613624.9 7796914.5,613625.3 7796914,613629.2 7796911,613644.25 7796899.5,613649.4 7796918.5,613651.06 7796925))"
"216","130112 016 0022","060060200090","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","330","95","LOJA","NAO RESIDENCIAL","P3","1","0.322034","RUA","GUSTAVO PENA","145","31015060","LE213","CASA ADAPTADA","POLYGON ((613167.75 7797885,613165.6 7797888,613162.06 7797890.5,613160.7 7797891.5,613160.06 7797891.5,613157.5 7797888.5,613155.1 7797885.5,613150.6 7797879.5,613140.94 7797867,613139.5 7797865,613137.4 7797862.5,613145.56 7797856.5,613147.56 7797859,613150.44 7797863,613152.44 7797865.5,613155.1 7797869,613161.7 7797877.5,613162.2 7797878,613165.25 7797882,613167.75 7797885))"
"217","130075 010X002X","050013300060","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","23","LOJA","NAO RESIDENCIAL","P1","1","0.171642","RUA","CORREGO DA MATA","175","31030085","LE211","LOJA COMUM","POLYGON ((612978.6 7798022,612962.7 7798024.5,612962.2 7798021.5,612962 7798020.5,612961.4 7798016.5,612959 7798002.5,612972.5 7798004,612978.25 7798005,612978.3 7798009,612978.56 7798018,612978.6 7798022))"
"218","130175W307 0023","050007300220","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","276","19","LOJA","NAO RESIDENCIAL","P2","1","0.083334","RUA","MARCIONILIA MONTIGO","158","31030285","LE211","LOJA COMUM","POLYGON ((613453.4 7798295,613437.06 7798298,613436.25 7798293,613435.7 7798289.5,613434.7 7798283.5,613434.2 7798281,613443.56 7798279.5,613446.44 7798279,613450.75 7798278,613451.8 7798285,613452.1 7798287,613452.6 7798290.5,613453.4 7798295))"
"219","130022 301 0021","040040500155","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","420","42","LOJA","NAO RESIDENCIAL","P2","1","0.168675","RUA","JACUI","536","31110050","LE204","LOJA COMUM","POLYGON ((611797.94 7798304.5,611797.5 7798305.5,611797.25 7798312.5,611797.2 7798315.5,611789.44 7798311,611787.56 7798310,611782.4 7798307,611777.3 7798304,611770 7798299.5,611767.56 7798298,611763.06 7798295.5,611762.75 7798286,611762.7 7798285,611765.25 7798286.5,611777.9 7798293.5,611778.6 7798294,611782.8 7798296,611794 7798302.5,611797.94 7798304.5))"
"220","130030 015 0030","050561600010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","160","42","LOJA","NAO RESIDENCIAL","P3","1","0.14634","RUA","ELOI MENDES","247","31030110","LE211","LOJA COMUM","POLYGON ((612732.3 7798109,612713.44 7798112,612712.6 7798106,612710.75 7798091.5,612719.56 7798090,612727.75 7798088.5,612728.4 7798089,612729.44 7798090,612729.7 7798091.5,612731.94 7798106,612732.3 7798109))"
"221","130120 015 002X","060056800110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","238","GALPAO","NAO RESIDENCIAL","P2","1","0.490958","RUA","ALABASTRO","56","31015068","LE213","DEMAIS CASOS","POLYGON ((612975.2 7797897.5,612962.94 7797898.5,612961.7 7797899,612945.56 7797900.5,612945.1 7797897,612944.6 7797893.5,612944.25 7797890.5,612961.8 7797888.5,612963.4 7797888.5,612968.25 7797888,612972.9 7797887.5,612973.56 7797890,612974.9 7797895,612975.2 7797897.5))"
"222","437065 021A0028","060243400145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","180","15","LOJA","NAO RESIDENCIAL","P1","1","0.194805","RUA","FRANCISCO LOBO","145","30280080","LE305","LOJA COMUM","POLYGON ((614853.5 7798848,614847.94 7798850.5,614845.5 7798851.5,614840.4 7798854,614835.2 7798856,614832.6 7798850.5,614831.56 7798848,614840.1 7798844,614849.9 7798840,614853.5 7798848))"
"223","437097 001 0024","060250700280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","34","LOJA","NAO RESIDENCIAL","P3","1","0.09711","RUA","BONINAS","1038","30280220","LE305","","POLYGON ((615110.6 7798316.5,615101.9 7798320.5,615092.4 7798324.5,615089.25 7798317.5,615088.1 7798315,615085.06 7798307.5,615094.6 7798303.5,615103.25 7798300,615104.3 7798302.5,615106.6 7798308,615109.25 7798313.5,615110.6 7798316.5))"
"168","430079 005 001X","050348800395","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","346.98","CASA","RESIDENCIAL","P3","1","1","RUA","CASSITERITA","153","31080150","LE115","DEMAIS CASOS","POLYGON ((614184.7 7800157,614183.25 7800168.5,614177.5 7800168,614168.8 7800167,614168.1 7800167,614166.75 7800167,614166 7800166.5,614165.4 7800166.5,614162.5 7800166,614161.8 7800166,614153.4 7800165,614154.56 7800156,614154.6 7800155.5,614154.8 7800154,614154.9 7800153.5,614163.94 7800154.5,614169.9 7800155.5,614177.9 7800156.5,614179.7 7800156.5,614182.94 7800157,614184.7 7800157))"
"172","428029 011 0010","050614200445","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","183","156.54","CASA","RESIDENCIAL","P2","1","1","RUA","MARIO VENTURA MARINHO","377","31035250","LE108","FRENTE","POLYGON ((613691.8 7799170.5,613683.44 7799174.5,613677 7799177,613673.75 7799178.5,613672.9 7799177,613669.1 7799170,613668.94 7799169.5,613668.4 7799168.5,613673.25 7799167,613677.75 7799166,613682.94 7799165,613690.44 7799164,613691.8 7799170.5))"
"173","428402W314 003X","050059300400","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","NÃO","250","222","CASA","RESIDENCIAL","P2","3","1","RUA","BOLONHA","125","31035000","LE107","DEMAIS CASOS","POLYGON ((613655.75 7798487,613653.1 7798490.5,613652.75 7798491.5,613651.44 7798494,613639.9 7798487,613636.25 7798484.5,613637.44 7798483,613639.2 7798481,613641.94 7798477.5,613645.44 7798480.5,613645.94 7798479.5,613646.44 7798479,613650.2 7798482,613654.1 7798485.5,613655.75 7798487))"
"179","441134 001 0015","060388400110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","228.57","CASA","RESIDENCIAL","P3","1","0.617459","RUA","ROCHA PITA","369","30280470","LE307","FRENTE","POLYGON ((614925 7797825.5,614924.4 7797828.5,614920.8 7797845,614910.94 7797843,614909.2 7797842.5,614906 7797842,614907.4 7797836,614908.7 7797830,614910.4 7797822,614925 7797825.5))"
"182","437017 010 0011","060154500230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","396","219.39","CASA","RESIDENCIAL","P1","3","1","RUA","TULIPA","106","30280200","LE305","FRENTE","POLYGON ((614320.25 7798763,614317.06 7798764.5,614314 7798765.5,614310.56 7798767,614308.44 7798762.5,614305.2 7798755.5,614302.5 7798749.5,614301.06 7798746.5,614298 7798740,614296.94 7798737.5,614296.06 7798735.5,614295.7 7798734.5,614296.6 7798734,614305.44 7798730,614306.75 7798733,614311 7798742.5,614314.06 7798749,614317.94 7798758,614318.56 7798759,614319.75 7798762,614320.25 7798763))"
"304","443121 005 0016","070183800100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","478","203","CASA","RESIDENCIAL","P3","1","1","RUA","IARA","921","30270082","LE315","FRENTE","POLYGON ((614792.25 7797244.5,614790.56 7797249.5,614784.9 7797264.5,614781.1 7797264,614765.94 7797260,614771.2 7797236,614792.25 7797244.5))"
"305","443121 010 0017","070183800230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","38","BARRACAO","RESIDENCIAL","P3","1","0.478167","RUA","JURAMENTO","238","30270102","LE315","FUNDOS","POLYGON ((614797.6 7797307,614788.4 7797312,614781.7 7797316.5,614780.9 7797317,614775.06 7797308.5,614779.1 7797294,614783.25 7797278.5,614797.6 7797307))"
"306","437065 008 0019","060243400035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","332","CASA","RESIDENCIAL","P1","3","1","RUA","BEGONIA","557","30280160","LE305","","POLYGON ((614908.1 7798823.5,614899.1 7798827.5,614890.6 7798809.5,614890.3 7798808.5,614885.1 7798797.5,614884 7798795,614893.3 7798791,614894 7798792.5,614896 7798797,614899.94 7798805.5,614902.9 7798812,614904.25 7798815,614905.06 7798817,614908.1 7798823.5))"
"307","437094 004 001X","060276500100","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","334.3","CASA","RESIDENCIAL","P1","1","1","RUA","RAPOSOS","329","30280530","LE305","DEMAIS CASOS","POLYGON ((615108.75 7798531.5,615092.7 7798538.5,615090.3 7798539.5,615085.7 7798529.5,615083.06 7798524,615092.06 7798519.5,615101.56 7798515.5,615102.6 7798518,615102.75 7798518,615108.75 7798531.5))"
"308","451156 001 0149","070142100245","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","652","141","APARTAMENTO","RESIDENCIAL","P3","1","0.048267","RUA","LUIZA CHEQUER SANTOS","23","30260510","LE230","DEMAIS CASOS","POLYGON ((614212.9 7796229.5,614212.6 7796233.5,614211.2 7796254.5,614211.2 7796255.5,614210.8 7796260.5,614209.9 7796260.5,614209.2 7796260.5,614195.4 7796259,614192.94 7796252.5,614191.1 7796248,614190.3 7796243,614188.8 7796237.5,614187.9 7796232,614187.2 7796227,614212.9 7796229.5))"
"309","448146 030 0015","050703100305","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","125","75","CASA","RESIDENCIAL","P2","1","1","RUA","FERNAO DIAS","474","31050294","LE130","DEMAIS CASOS","POLYGON ((616249.5 7799582,616248.2 7799582.5,616245.7 7799583.5,616245 7799583.5,616233.25 7799587.5,616230.9 7799579.5,616242.3 7799576,616247 7799574.5,616249.5 7799582))"
"310","451033 001 002X","070168000015","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","331.25","522.77","CASA","RESIDENCIAL","P3","4","1","RUA","JOAO GOMES","588","30270390","LE310","FRENTE","POLYGON ((614531.7 7796851.5,614530.3 7796864.5,614524.9 7796864,614522 7796864,614517.75 7796863.5,614506.56 7796862.5,614506.6 7796861,614507.1 7796853,614507.3 7796849,614531.7 7796851.5))"
"311","451087 022 0017","070255300085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","217.73","CASA","RESIDENCIAL","P3","2","1","RUA","HORIZONTE","359","30270270","LE310","FRENTE","POLYGON ((614622.2 7796384.5,614619.8 7796405,614619.5 7796407.5,614619.2 7796410,614618.3 7796417,614617.3 7796424.5,614606.44 7796423.5,614605.44 7796423.5,614606.3 7796416,614608.44 7796398.5,614609 7796394,614609.06 7796393.5,614610.2 7796383.5,614615.9 7796384,614622.2 7796384.5))"
