﻿ID_NTCV,GEOMETRIA
101013,POINT (601232.706665823 7788310.8339523)
101014,POINT (601238.273912835 7788308.01919218)
101015,POINT (601237.613695122 7788303.50877865)
101016,POINT (601224.703501972 7788297.84001431)
101017,POINT (601224.360511108 7788301.94652973)
101036,POINT (601355.17833029 7788317.7482173)
101037,POINT (601358.379041576 7788320.78879607)
101038,POINT (601363.292231939 7788325.45617809)
101039,POINT (601361.70981969 7788328.26531191)
101040,POINT (601356.748979313 7788329.80496591)
101041,POINT (601352.420395434 7788331.14839181)
101052,POINT (600935.162130032 7788330.60301954)
101053,POINT (600933.792179878 7788326.07162194)
101054,POINT (600939.312682136 7788344.33184157)
101055,POINT (600943.481734703 7788342.86922366)
101056,POINT (600949.951981935 7788337.1935555)
101057,POINT (600953.27871464 7788334.27536239)
101070,POINT (601338.100128013 7788351.15099083)
101071,POINT (601340.728180186 7788348.20538596)
101072,POINT (601352.621165905 7788349.54472786)
101073,POINT (601348.813773233 7788347.18800637)
101074,POINT (601350.250387596 7788362.17732651)
101075,POINT (601346.243967691 7788360.27314108)
101088,POINT (601007.476552757 7788367.4701507)
101089,POINT (601011.170697606 7788371.31820445)
101090,POINT (600998.295773364 7788357.90687313)
101091,POINT (600998.858214238 7788353.80668168)
101092,POINT (601012.649830293 7788353.63204754)
101093,POINT (601008.605885042 7788353.68325335)
101120,POINT (600145.905846734 7787964.48783428)
101121,POINT (600146.08189323 7787960.23696564)
101122,POINT (600157.199175954 7787958.61913378)
101123,POINT (600161.334846088 7787959.79570067)
101124,POINT (600152.54747611 7787973.20406566)
101125,POINT (600149.39388566 7787970.55364681)
101136,POINT (600171.688612659 7787668.11051807)
101137,POINT (600169.150633787 7787666.85015885)
101138,POINT (600168.925661285 7787656.57290296)
101139,POINT (600171.401330861 7787656.14309683)
101140,POINT (600158.898032531 7787658.31382035)
101141,POINT (600157.110172989 7787660.87087121)
101152,POINT (600216.401341883 7787804.32277029)
101153,POINT (600216.521956235 7787808.76407445)
101155,POINT (600225.491721212 7787798.28799672)
89457,POINT (608187.409667438 7807487.01091631)
89458,POINT (608191.94481061 7807475.69667797)
89476,POINT (608211.489831717 7807887.73114486)
89478,POINT (608215.049895075 7807889.99357649)
89480,POINT (608199.690717262 7807907.48511275)
55588,POINT (615355.581624639 7802566.93403494)
55589,POINT (615361.314105669 7802563.80141263)
55590,POINT (615362.864334035 7802560.11214451)
55591,POINT (615327.641963873 7802558.11720695)
55592,POINT (615324.782417982 7802555.07899899)
55593,POINT (615325.815553312 7802551.05394013)
55594,POINT (615327.464733808 7802547.12470666)
55595,POINT (610894.119294831 7804734.47189485)
55596,POINT (610894.978741611 7804730.60431109)
55597,POINT (610893.452597984 7804726.97335573)
55598,POINT (610891.424105124 7804723.20409046)
55599,POINT (610876.643470651 7804723.72862644)
55600,POINT (610873.706926914 7804727.73945023)
93552,POINT (602416.719237176 7788428.69389552)
93553,POINT (602412.710826057 7788428.94668038)
93554,POINT (602417.615913174 7788446.14700902)
93555,POINT (602413.512735861 7788446.11615508)
93576,POINT (603325.708119677 7787742.64538052)
93577,POINT (603323.100831114 7787746.03967212)
93578,POINT (603313.170243392 7787738.96461915)
93579,POINT (603310.587418584 7787742.36902336)
93580,POINT (603326.208290526 7787737.90025558)
93581,POINT (603322.393865779 7787736.69203755)
93593,POINT (603725.252932843 7787785.86006563)
93595,POINT (603723.785695508 7787789.59271918)
93598,POINT (603737.59852529 7787791.67037611)
93600,POINT (603730.277887135 7787783.75363494)
89542,POINT (608233.24336719 7807624.50166048)
89567,POINT (608258.675911794 7807949.13991888)
89568,POINT (608252.13704022 7807959.53735475)
89569,POINT (608295.805911401 7807944.26047724)
89570,POINT (608294.631798197 7807939.60779577)
89571,POINT (608284.172867697 7807928.6229893)
89572,POINT (608286.036080543 7807932.23996556)
89597,POINT (608250.727747862 7807672.89873175)
89598,POINT (608250.117485692 7807678.43478538)
89599,POINT (608256.295766909 7807659.56568854)
89600,POINT (608252.781755174 7807659.6404535)
89601,POINT (608274.242554289 7807659.18384832)
89602,POINT (608267.726367358 7807659.3224883)
89616,POINT (606737.137830815 7807644.68451267)
89618,POINT (606738.485172852 7807640.9226439)
89620,POINT (606754.606511588 7807635.19078052)
89622,POINT (606741.110102217 7807661.45185741)
89633,POINT (606784.709605428 7807370.33490589)
89634,POINT (606780.341399845 7807370.74650524)
89635,POINT (606782.647226689 7807392.78100014)
89636,POINT (606778.870552279 7807394.06483052)
89638,POINT (606775.276329947 7807393.14715191)
89640,POINT (606772.288854125 7807390.34751076)
89651,POINT (606819.342291519 7807534.62064949)
89652,POINT (606814.395716675 7807531.86721602)
89653,POINT (606814.832578402 7807518.50423765)
89654,POINT (606811.258376781 7807520.70350527)
89655,POINT (606821.659486576 7807518.48581613)
89656,POINT (606818.0789328 7807516.50670005)
89689,POINT (606877.054379859 7807571.21332174)
89690,POINT (606897.786565698 7807561.85970486)
89691,POINT (606891.897954425 7807554.80891706)
89692,POINT (606887.773424127 7807556.37101045)
89693,POINT (606927.315244622 7807632.75556304)
89694,POINT (606940.101100377 7807627.13303317)
89695,POINT (606940.393322234 7807634.15844432)
89696,POINT (606936.488675931 7807635.23081826)
89703,POINT (606997.111486839 7807585.18731032)
89704,POINT (606990.282063911 7807604.71693362)
89705,POINT (607014.291454397 7807593.5687828)
89706,POINT (607011.901258242 7807590.2761432)
89707,POINT (607007.968471246 7807608.98383074)
89708,POINT (607003.636139066 7807609.16815752)
89728,POINT (607060.777098553 7807571.26824088)
89730,POINT (607058.383799044 7807567.97980946)
89732,POINT (607074.138462093 7807564.95930495)
89734,POINT (607070.725960018 7807562.12892691)
89736,POINT (607073.092880713 7807571.23433536)
89738,POINT (607069.361099298 7807572.67480589)
89750,POINT (607128.386583079 7807675.47688933)
89752,POINT (607125.146733044 7807672.544955)
89754,POINT (607120.196542722 7807670.40478988)
89756,POINT (607115.959017888 7807670.79581675)
89757,POINT (607122.872259181 7807685.43430599)
89758,POINT (607126.746735013 7807684.28181084)
89765,POINT (607148.453886095 7807382.18499223)
89766,POINT (607151.987957701 7807380.26290392)
89767,POINT (607154.82658944 7807363.62630511)
89768,POINT (607154.006781028 7807368.43102264)
89769,POINT (607133.26668145 7807378.11058065)
89770,POINT (607134.455365511 7807373.09131186)
89783,POINT (607166.701383885 7807522.37830882)
89784,POINT (607163.713448664 7807519.3449984)
89785,POINT (607167.843002301 7807528.29831529)
89786,POINT (607164.067446865 7807530.46311749)
89787,POINT (607151.521449487 7807529.38457034)
89788,POINT (607149.353465259 7807525.97360346)
89805,POINT (607168.553388036 7807428.12503363)
89806,POINT (607172.330644952 7807426.74571652)
89807,POINT (607176.803619601 7807446.98419539)
89808,POINT (607180.45131668 7807445.30852909)
89809,POINT (607162.306550778 7807445.21624198)
89810,POINT (607161.279116741 7807441.28923345)
89811,POINT (607187.277274757 7807433.82907999)
89812,POINT (607188.230766764 7807429.01705577)
89847,POINT (607178.357329737 7807653.17291919)
89849,POINT (607178.020375328 7807648.94530487)
89851,POINT (607199.15609974 7807643.40934854)
89853,POINT (607196.113243993 7807640.45349224)
89855,POINT (607193.692859965 7807655.36011982)
89856,POINT (607190.199216945 7807657.35269709)
89863,POINT (607196.659838799 7807492.37930722)
89864,POINT (607200.356681454 7807490.82905519)
89866,POINT (607194.743602938 7807509.29955517)
89868,POINT (607189.091722065 7807507.514686)
89870,POINT (607212.094619392 7807501.39183439)
89872,POINT (607216.387073386 7807495.12967641)
89889,POINT (607223.362810664 7807570.03656056)
89890,POINT (607220.287041695 7807572.72970699)
98857,POINT (604579.234159537 7809187.12825552)
98860,POINT (604583.680119368 7809175.25061264)
98863,POINT (604588.605575095 7809184.26480003)
98866,POINT (604585.243212816 7809186.32004805)
98868,POINT (604580.338964109 7809177.46711592)
98875,POINT (606319.450266471 7808911.80632767)
98876,POINT (606319.450267029 7808915.82190014)
98877,POINT (606305.245817047 7808910.6604898)
98878,POINT (606305.401600656 7808914.67109889)
98879,POINT (606311.804324239 7808908.03910574)
98880,POINT (606315.834132461 7808908.27003577)
98899,POINT (606281.359147292 7808959.81744988)
98900,POINT (606282.907653438 7808956.12199072)
98901,POINT (606304.653209562 7808968.81551075)
98902,POINT (606303.141262983 7808963.96755168)
98903,POINT (606289.436191445 7808973.47436884)
98904,POINT (606285.521338087 7808971.79190354)
98924,POINT (606570.414631949 7808991.66045059)
98925,POINT (606566.828511678 7808994.99374942)
98837,POINT (604591.596966672 7808990.33437293)
98927,POINT (606560.130887669 7808984.65368811)
98929,POINT (606561.714775327 7808988.41922559)
98930,POINT (606568.544569274 7808974.04628178)
98931,POINT (606564.085688813 7808967.70536944)
98938,POINT (606545.970051063 7809001.19821331)
98939,POINT (606559.502456932 7808985.09743257)
98941,POINT (606557.402735987 7808991.45926798)
98943,POINT (606545.10528626 7808990.05880362)
98954,POINT (606360.039791985 7809013.55389575)
98955,POINT (606362.887003866 7809010.73756328)
98956,POINT (606344.353596128 7808998.68003244)
98957,POINT (606345.468624804 7808994.3369587)
98958,POINT (606346.729023657 7809008.24563098)
98959,POINT (606349.587782421 7809011.02629045)
98985,POINT (606506.824463415 7809041.77055389)
98987,POINT (606498.647687747 7809050.36163105)
98991,POINT (606492.976505248 7809042.65133753)
98998,POINT (606392.308169965 7809044.34848466)
99000,POINT (606395.668139552 7809042.02149079)
99002,POINT (606406.423214207 7809058.13647109)
99004,POINT (606410.883051319 7809056.95262782)
102630,POINT (601128.845571437 7787513.39677842)
102631,POINT (601126.284145572 7787507.68282064)
102632,POINT (601124.10108011 7787502.81289876)
102633,POINT (601135.472478195 7787508.60770941)
102634,POINT (601138.459206989 7787504.12764419)
102647,POINT (601177.096558548 7787346.19243917)
102648,POINT (601177.096559162 7787350.82123242)
102649,POINT (601175.820781234 7787343.76747514)
102650,POINT (601171.197107714 7787343.4684791)
102651,POINT (601166.158338929 7787349.92499124)
102652,POINT (601165.183610339 7787345.22384806)
102665,POINT (601192.005085153 7787287.89317974)
102666,POINT (601191.292455781 7787291.83129427)
102667,POINT (601187.459982758 7787296.48008771)
102668,POINT (601183.342375157 7787296.15980291)
102669,POINT (601185.693470015 7787286.88787573)
102670,POINT (601189.994247553 7787286.41627083)
102689,POINT (601227.604113987 7787239.21095318)
102690,POINT (601229.180861947 7787235.48930173)
102691,POINT (601218.551780901 7787232.88039528)
102692,POINT (601216.642454522 7787236.48891245)
102693,POINT (601224.789277386 7787231.25742906)
102694,POINT (601228.68093636 7787232.18138996)
102707,POINT (601252.105271711 7787461.55919274)
102708,POINT (601250.60200527 7787465.44185262)
102709,POINT (601260.703597431 7787472.17618102)
102710,POINT (601257.329536077 7787469.92682895)
102711,POINT (601261.568831117 7787459.73489072)
102712,POINT (601266.358435072 7787458.81159285)
207006,POINT (605326.415220962 7791876.94378919)
207007,POINT (605330.928628574 7791887.70652638)
207008,POINT (604688.127754189 7792682.78217216)
207009,POINT (604725.479500501 7792532.41847378)
207010,POINT (604712.980838415 7792540.05654746)
207011,POINT (604718.362203832 7792515.05922021)
207012,POINT (604719.23016603 7792511.24018411)
207013,POINT (604728.08338699 7792520.26699523)
207014,POINT (604730.687274122 7792512.80251541)
207015,POINT (604744.227483409 7792446.49016114)
207016,POINT (604745.616223355 7792443.53908771)
207017,POINT (604752.212741727 7792456.03775011)
207018,POINT (604757.767701861 7792446.8373444)
207134,POINT (609315.376886326 7792178.20212146)
207135,POINT (609318.414755403 7792175.16425143)
207136,POINT (609308.085999161 7792175.85862314)
207137,POINT (609314.335329736 7792168.91492041)
207441,POINT (612120.886579645 7798929.2789294)
207554,POINT (612859.911628219 7793936.01941646)
207555,POINT (612856.96055405 7793929.77008518)
207556,POINT (613402.706383538 7793656.70892966)
207557,POINT (613404.963086387 7793655.2333926)
207558,POINT (613395.068311856 7793658.35805993)
207559,POINT (613392.724812361 7793657.31650502)
207560,POINT (613404.181917933 7793641.69317414)
207105,POINT (611478.687221083 7792155.5947114)
207106,POINT (611476.690906396 7792152.5568422)
207107,POINT (611490.534911233 7792149.08498921)
207108,POINT (611489.015975996 7792145.83012925)
207109,POINT (611478.036247262 7792143.39983524)
207110,POINT (611482.20246795 7792140.96953901)
207077,POINT (617568.183326039 7805129.01202918)
207078,POINT (617571.828768927 7805125.19299257)
207079,POINT (616914.577684966 7805582.61510633)
207080,POINT (616914.230499106 7805577.58092255)
207081,POINT (617111.258048752 7805637.99109926)
207082,POINT (617107.786197449 7805635.56080413)
207083,POINT (617112.126013903 7805653.78802107)
207084,POINT (617109.869311225 7805656.5655022)
207085,POINT (617093.898794228 7805638.85906468)
207086,POINT (617097.023459632 7805636.08158342)
207087,POINT (617171.321068245 7805627.40194455)
207088,POINT (617174.098548465 7805623.9300932)
207089,POINT (617185.729252019 7805643.02527177)
207090,POINT (617188.853917317 7805639.55342027)
207091,POINT (617190.069063493 7805628.79068207)
207092,POINT (617186.423619374 7805624.62446145)
207093,POINT (617372.832888735 7805379.68534693)
207094,POINT (617375.783962586 7805383.33079002)
207095,POINT (617374.409296041 7805367.88105352)
207096,POINT (617378.922701725 7805364.49599805)
207097,POINT (617388.643887095 7805382.46282539)
207098,POINT (617392.376126447 7805379.85893654)
207099,POINT (617596.115089677 7805103.49956803)
207100,POINT (617591.601682913 7805099.85412519)
207101,POINT (617566.777951038 7805114.60949567)
207102,POINT (617569.381839628 7805117.21338354)
207103,POINT (616909.909905232 7805583.05993825)
207104,POINT (616908.390735754 7805578.02575474)
207342,POINT (613166.072507028 7797294.55776154)
207343,POINT (613162.079878646 7797295.51252124)
207344,POINT (613102.270026925 7797346.45396803)
207345,POINT (613104.960711257 7797345.67280114)
207346,POINT (613111.383636335 7797351.92213183)
207347,POINT (613110.862858161 7797348.27668841)
207348,POINT (613099.145362407 7797355.13359578)
207349,POINT (613098.017010365 7797351.7485413)
207350,POINT (613095.065928679 7797294.89698267)
207351,POINT (613094.284761709 7797291.42513189)
207352,POINT (613090.292134613 7797301.05951877)
207353,POINT (613093.156411496 7797300.36514821)
207354,POINT (613087.080670565 7797287.77968946)
207355,POINT (613089.597762336 7797286.91172634)
207356,POINT (613084.997558376 7797276.58297051)
207357,POINT (613087.688242786 7797276.4093776)
207358,POINT (613134.992212416 7797284.48142398)
207359,POINT (613134.384638238 7797282.65870232)
207360,POINT (613146.015338543 7797281.35675648)
207361,POINT (613144.366209011 7797278.92646109)
207362,POINT (613133.343081352 7797271.72237208)
207363,POINT (613135.773376862 7797270.94120523)
207364,POINT (613137.509303427 7797278.49248073)
207365,POINT (613139.505617565 7797277.62451769)
207366,POINT (613127.874915987 7797270.33363251)
207367,POINT (613127.18054546 7797267.99013324)
207368,POINT (613138.98483825 7797266.34100225)
207369,POINT (613138.290467796 7797264.43148434)
207370,POINT (613130.478802915 7797262.00118987)
207371,POINT (613132.822302174 7797261.30681928)
207372,POINT (613100.164954498 7797151.37934393)
207373,POINT (613102.94243508 7797150.51138077)
207071,POINT (617659.407176462 7805334.02481515)
207072,POINT (617655.240953366 7805321.17896725)
207073,POINT (617654.199400203 7805334.89277871)
207074,POINT (617650.553954773 7805322.22052324)
207075,POINT (617611.669240255 7805425.5080956)
207076,POINT (617610.380904132 7805422.99100359)
207315,POINT (616950.633981844 7797159.46180467)
207316,POINT (616950.720776655 7797149.91421464)
207317,POINT (616944.905426731 7797151.99732604)
207748,POINT (613193.964255983 7806002.61091949)
207202,POINT (612754.196219615 7796809.42049262)
207275,POINT (615353.562895686 7798735.60159342)
207295,POINT (614824.070560789 7799237.69214762)
207296,POINT (614825.632893482 7799236.30340701)
207297,POINT (614850.355291274 7799263.64422951)
207298,POINT (614851.570438933 7799262.60267407)
207384,POINT (613518.01503214 7797092.09483491)
208002,POINT (607748.1135102 7793764.25575564)
208004,POINT (606459.455042108 7791307.36349429)
208005,POINT (606452.815127841 7791311.05233676)
208006,POINT (606448.822499133 7791309.5768007)
208007,POINT (606447.260165416 7791303.63125626)
208008,POINT (606454.681245962 7791298.72726582)
208009,POINT (606457.979504492 7791300.24620016)
208080,POINT (609042.599749888 7803716.41257923)
208081,POINT (609015.519321539 7803778.38512282)
208082,POINT (608918.30747674 7803645.58683738)
208083,POINT (609032.458643967 7803589.34283544)
208182,POINT (608760.531795861 7794036.60114489)
208183,POINT (608817.122972651 7794088.85249306)
207780,POINT (609751.479774339 7805954.89750512)
207781,POINT (609765.106789359 7805955.59187341)
207782,POINT (609761.855389222 7805952.46720787)
207783,POINT (609766.97636954 7805953.76915127)
207784,POINT (611309.214890853 7805091.0356608)
207785,POINT (611636.317674643 7799889.94015638)
207786,POINT (611634.06097035 7799881.69451068)
207787,POINT (611639.789523311 7799874.66401168)
207788,POINT (611646.646428739 7799873.88284418)
207789,POINT (611642.393415049 7799898.96696792)
207790,POINT (611645.604877089 7799898.61978233)
207791,POINT (611654.37129887 7799886.64189535)
207792,POINT (611654.197705305 7799879.69819347)
207793,POINT (610186.194917634 7799986.19743457)
207794,POINT (610203.637762731 7799809.6158381)
207795,POINT (615158.851978754 7797948.17680028)
207796,POINT (615155.29333133 7797946.4842735)
207797,POINT (615156.378284412 7797944.35776464)
207798,POINT (615159.893533718 7797946.18048586)
208084,POINT (609014.636324489 7803621.1102743)
206942,POINT (603933.386651279 7790273.71734775)
206943,POINT (611793.031764536 7797496.54326482)
206944,POINT (611863.459528012 7797342.50156842)
207120,POINT (610889.729646179 7797432.75257921)
207121,POINT (610961.654416087 7797309.45846251)
207122,POINT (609089.528015706 7791938.6419966)
207123,POINT (609094.215014354 7791938.46840332)
207124,POINT (609088.833642675 7791918.67885395)
207125,POINT (609093.3470488 7791918.6788533)
207131,POINT (612012.081121393 7799278.24166662)
207132,POINT (612017.288899467 7799289.9157646)
207749,POINT (611014.283614143 7801170.03777438)
207301,POINT (612992.202227266 7795747.06703202)
207302,POINT (612993.764560772 7795751.18985473)
207303,POINT (612898.568709893 7794929.36478148)
207304,POINT (612902.040560787 7794929.45157722)
207305,POINT (612912.890093126 7794918.16806013)
207306,POINT (612902.995316933 7794910.18280448)
207307,POINT (612898.742299652 7794910.52999023)
207308,POINT (612745.973522885 7795256.06597581)
207753,POINT (614131.146072509 7802240.51771931)
207754,POINT (614133.402775706 7802241.21208912)
207755,POINT (614166.73253264 7802161.88028987)
207756,POINT (614169.162828412 7802162.74825226)
207474,POINT (610591.393043386 7797889.48171106)
207582,POINT (612049.917621712 7793808.36391748)
207799,POINT (615127.993515344 7797928.50659964)
207800,POINT (615129.599246144 7797926.94426651)
207801,POINT (615130.120024394 7797931.02369131)
207802,POINT (615131.769153367 7797929.63495069)
207411,POINT (612915.062702351 7794769.63815745)
207412,POINT (612918.013775588 7794769.55136076)
207413,POINT (612909.507739987 7794763.21523414)
207414,POINT (612909.594535618 7794758.87542041)
207415,POINT (612923.047958471 7794763.4756209)
207416,POINT (612923.134754167 7794759.56978864)
207417,POINT (613909.935644811 7794742.08019287)
207418,POINT (613912.01875571 7794744.59728444)
207419,POINT (613907.027971105 7794751.49758897)
207420,POINT (613904.07689732 7794747.98234035)
207421,POINT (614028.369141947 7794634.45279665)
207422,POINT (614027.501179105 7794633.67163029)
207975,POINT (609703.186566584 7807975.40937502)
207976,POINT (608641.624357839 7806913.71749717)
207977,POINT (608626.348206674 7806864.2436229)
207978,POINT (607976.822438575 7805690.58449334)
207979,POINT (607973.176991046 7805661.94172327)
207980,POINT (607999.736654137 7805686.41826892)
207981,POINT (608016.748723018 7805681.5576751)
207982,POINT (608054.765502219 7805762.79898248)
207983,POINT (608053.739887103 7805711.15519957)
207984,POINT (616609.440527783 7799350.65789088)
206916,POINT (610445.677588282 7797510.74762496)
206917,POINT (610454.704399905 7797505.88703229)
206918,POINT (610446.892734111 7797497.03381363)
206921,POINT (611539.61000797 7796128.58391624)
206922,POINT (611314.829944391 7793814.36915483)
206923,POINT (611312.486444467 7793810.37652658)
206924,POINT (611313.961980461 7793806.03671274)
206925,POINT (611148.477815831 7793503.26952127)
206926,POINT (611121.59957951 7793419.25073311)
206927,POINT (611129.396704517 7793450.41059387)
206928,POINT (611140.333038688 7793477.31743692)
206801,POINT (615011.128500303 7797685.97652094)
206802,POINT (615013.077441249 7797695.07385497)
206803,POINT (615019.29815046 7797680.44868205)
206804,POINT (615017.383890506 7797675.6042797)
206805,POINT (614959.165544482 7797628.26183673)
206806,POINT (614947.921964821 7797616.15375833)
206807,POINT (614975.374486292 7797620.05467115)
206808,POINT (614971.606470611 7797615.32427468)
206824,POINT (614935.778293359 7797283.50704255)
206825,POINT (614936.212274168 7797279.86159899)
206826,POINT (614968.240100118 7797289.49598054)
206827,POINT (614969.021266127 7797286.54490716)
206828,POINT (614928.747795393 7797284.11461759)
206829,POINT (614928.92138695 7797277.60489706)
206961,POINT (605537.609165652 7791678.73658626)
206962,POINT (605499.997327814 7791937.73666907)
206963,POINT (605433.337282265 7791641.19721282)
206964,POINT (605438.197873434 7791640.85002703)
206969,POINT (605471.86291156 7791969.73770858)
206970,POINT (605468.564639554 7791870.78995822)
206971,POINT (605431.415836042 7791876.51851733)
207019,POINT (604877.234142473 7792405.74225788)
207020,POINT (604930.47606268 7792626.22648238)
207021,POINT (604926.396638673 7792631.78144442)
207022,POINT (604927.004211966 7792627.35483447)
207023,POINT (604888.14464026 7792615.98452801)
207024,POINT (604888.622019531 7792614.29200063)
207025,POINT (604885.650977198 7792612.05699707)
207027,POINT (605006.090850827 7792091.0593883)
207028,POINT (605015.334423283 7792115.96991727)
207029,POINT (605010.668889669 7792115.25384874)
207030,POINT (605008.932962299 7792101.1928528)
207061,POINT (614586.3989769 7797514.18467002)
207625,POINT (603396.819676037 7799232.89352551)
207626,POINT (603396.472494538 7799259.45318528)
207624,POINT (603400.117934389 7799232.89352506)
207627,POINT (603399.770753089 7799260.84192521)
207235,POINT (616153.173497533 7800556.10152948)
207236,POINT (616160.117198843 7800552.80327003)
207237,POINT (616165.190863796 7800627.57825892)
207238,POINT (616158.76794082 7800635.47672081)
207239,POINT (616161.632207012 7800564.47736857)
207240,POINT (616164.843669039 7800564.0433867)
207241,POINT (616168.575918412 7800627.40466589)
207455,POINT (606330.9723863 7795806.6198131)
207456,POINT (606418.636610979 7795733.36374632)
207745,POINT (609110.607868945 7808263.88277102)
207746,POINT (611971.126548347 7803647.33360242)
207747,POINT (611973.209658797 7803646.5958338)
207539,POINT (611498.913100723 7803449.75915278)
207540,POINT (611501.430192282 7803447.28545858)
207548,POINT (613804.99779833 7802449.25816227)
207549,POINT (613807.080908498 7802446.6542737)
207550,POINT (613855.541349887 7802236.86767221)
207547,POINT (611492.077424853 7803439.19170735)
207551,POINT (613853.458239084 7802235.13174712)
207546,POINT (611489.647129487 7803441.10122573)
207552,POINT (614824.109907793 7799866.56978583)
207553,POINT (614824.457092344 7799863.01113852)
206933,POINT (612504.580809325 7797852.83988916)
206935,POINT (609534.472554604 7797250.00484321)
207480,POINT (609538.78041891 7808695.26175109)
207481,POINT (609540.68993661 7808693.00504766)
207482,POINT (610024.507333208 7807772.06585712)
207483,POINT (610028.499961812 7807772.23944906)
207484,POINT (610019.046324327 7807781.09267053)
207485,POINT (610019.089721946 7807777.49062515)
207486,POINT (610036.579171627 7807781.39645495)
207487,POINT (610036.709365582 7807778.22839094)
207488,POINT (610376.8091722 7807784.75210981)
206904,POINT (611706.420944686 7795658.6435181)
206905,POINT (611702.224985696 7795655.13378816)
206906,POINT (611701.430157337 7795647.05621639)
206907,POINT (611708.894636058 7795642.41261463)
206908,POINT (611714.53639401 7795644.19193747)
206909,POINT (611716.793098229 7795652.00360165)
206910,POINT (611713.060859348 7795657.55856369)
207495,POINT (613630.510117399 7801844.04319173)
207496,POINT (613626.343896101 7801842.69785015)
207497,POINT (613619.443591878 7801839.09580583)
207498,POINT (613619.13980431 7801835.01638098)
207499,POINT (613630.162930264 7801830.28598237)
207500,POINT (613632.419633646 7801832.23889823)
207501,POINT (613633.504587254 7801833.58424028)
207502,POINT (613635.587698079 7801835.40696173)
206885,POINT (614259.802348794 7797913.76775108)
