﻿"ID_ARTICUL_1942","NUM_FOLHA","GEOMETRIA"
"71","2-02-05","POLYGON ((614045.485362189 7797673.21721406,613445.492993681 7797673.21721406,613445.492993681 7796873.22005116,614045.485362189 7796873.22005116,614045.485362189 7797673.21721406))"
"72","2-02-06","POLYGON ((614645.485976541 7797673.21721406,614045.485362189 7797673.21721406,614045.485362189 7796873.22005116,614645.485976541 7796873.22005116,614645.485976541 7797673.21721406))"
"73","2-02-09","POLYGON ((616445.479573753 7797673.21721406,615845.470713557 7797673.21721406,615845.470713557 7796873.22005116,616445.479573753 7796873.22005116,616445.479573753 7797673.21721406))"
"74","3-03-10","POLYGON ((605645.49325295 7796873.22005116,605045.492638598 7796873.22005116,605045.492638598 7796073.22288826,605645.49325295 7796073.22288826,605645.49325295 7796873.22005116))"
"75","3-03-09","POLYGON ((606245.485621458 7796873.22005116,605645.49325295 7796873.22005116,605645.49325295 7796073.22288826,606245.485621458 7796073.22288826,606245.485621458 7796873.22005116))"
"76","3-03-08","POLYGON ((606845.494481654 7796873.22005116,606245.485621458 7796873.22005116,606245.485621458 7796073.22288826,606845.494481654 7796073.22288826,606845.494481654 7796873.22005116))"
"77","3-03-07","POLYGON ((607445.495096006 7796873.22005116,606845.494481654 7796873.22005116,606845.494481654 7796073.22288826,607445.495096006 7796073.22288826,607445.495096006 7796873.22005116))"
"78","3-03-06","POLYGON ((608045.487464514 7796873.22005116,607445.495096006 7796873.22005116,607445.495096006 7796073.22288826,608045.487464514 7796073.22288826,608045.487464514 7796873.22005116))"
"79","3-03-05","POLYGON ((608645.49632471 7796873.22005116,608045.487464514 7796873.22005116,608045.487464514 7796073.22288826,608645.49632471 7796073.22288826,608645.49632471 7796873.22005116))"
"80","3-03-04","POLYGON ((609245.496939062 7796873.22005116,608645.49632471 7796873.22005116,608645.49632471 7796073.22288826,609245.496939062 7796073.22288826,609245.496939062 7796873.22005116))"
"81","3-03-03","POLYGON ((609845.48930757 7796873.22005116,609245.496939062 7796873.22005116,609245.496939062 7796073.22288826,609845.48930757 7796073.22288826,609845.48930757 7796873.22005116))"
"82","3-03-02","POLYGON ((610445.481676077 7796873.22005116,609845.48930757 7796873.22005116,609845.48930757 7796073.22288826,610445.481676077 7796073.22288826,610445.481676077 7796873.22005116))"
"83","3-03-01","POLYGON ((611045.490536274 7796873.22005116,610445.481676077 7796873.22005116,610445.481676077 7796073.22288826,611045.490536274 7796073.22288826,611045.490536274 7796873.22005116))"
"84","2-03-01","POLYGON ((611645.491150626 7796873.22005116,611045.490536274 7796873.22005116,611045.490536274 7796073.22288826,611645.491150626 7796073.22288826,611645.491150626 7796873.22005116))"
"85","2-03-02","POLYGON ((612245.483519133 7796873.22005116,611645.491150626 7796873.22005116,611645.491150626 7796073.22288826,612245.483519133 7796073.22288826,612245.483519133 7796873.22005116))"
"86","2-03-03","POLYGON ((612845.492379329 7796873.22005116,612245.483519133 7796873.22005116,612245.483519133 7796073.22288826,612845.492379329 7796073.22288826,612845.492379329 7796873.22005116))"
"87","2-03-04","POLYGON ((613445.492993681 7796873.22005116,612845.492379329 7796873.22005116,612845.492379329 7796073.22288826,613445.492993681 7796073.22288826,613445.492993681 7796873.22005116))"
"88","2-03-05","POLYGON ((614045.485362189 7796873.22005116,613445.492993681 7796873.22005116,613445.492993681 7796073.22288826,614045.485362189 7796073.22288826,614045.485362189 7796873.22005116))"
"89","2-03-06","POLYGON ((614645.485976541 7796873.22005116,614045.485362189 7796873.22005116,614045.485362189 7796073.22288826,614645.485976541 7796073.22288826,614645.485976541 7796873.22005116))"
"90","2-03-07","POLYGON ((615245.494836737 7796873.22005116,614645.485976541 7796873.22005116,614645.485976541 7796073.22288826,615245.494836737 7796073.22288826,615245.494836737 7796873.22005116))"
"91","3-04-10","POLYGON ((605645.49325295 7796073.22288826,605045.492638598 7796073.22288826,605045.492638598 7795273.2157274,605645.49325295 7795273.2157274,605645.49325295 7796073.22288826))"
"92","3-04-09","POLYGON ((606245.485621458 7796073.22288826,605645.49325295 7796073.22288826,605645.49325295 7795273.2157274,606245.485621458 7795273.2157274,606245.485621458 7796073.22288826))"
"93","3-04-08","POLYGON ((606845.494481654 7796073.22288826,606245.485621458 7796073.22288826,606245.485621458 7795273.2157274,606845.494481654 7795273.2157274,606845.494481654 7796073.22288826))"
"94","3-04-07","POLYGON ((607445.495096006 7796073.22288826,606845.494481654 7796073.22288826,606845.494481654 7795273.2157274,607445.495096006 7795273.2157274,607445.495096006 7796073.22288826))"
"95","3-04-06","POLYGON ((608045.487464514 7796073.22288826,607445.495096006 7796073.22288826,607445.495096006 7795273.2157274,608045.487464514 7795273.2157274,608045.487464514 7796073.22288826))"
"96","3-04-05","POLYGON ((608645.49632471 7796073.22288826,608045.487464514 7796073.22288826,608045.487464514 7795273.2157274,608645.49632471 7795273.2157274,608645.49632471 7796073.22288826))"
"97","3-04-04","POLYGON ((609245.496939062 7796073.22288826,608645.49632471 7796073.22288826,608645.49632471 7795273.2157274,609245.496939062 7795273.2157274,609245.496939062 7796073.22288826))"
"98","3-04-03","POLYGON ((609845.48930757 7796073.22288826,609245.496939062 7796073.22288826,609245.496939062 7795273.2157274,609845.48930757 7795273.2157274,609845.48930757 7796073.22288826))"
"99","3-04-02","POLYGON ((610445.481676077 7796073.22288826,609845.48930757 7796073.22288826,609845.48930757 7795273.2157274,610445.481676077 7795273.2157274,610445.481676077 7796073.22288826))"
"100","3-04-01","POLYGON ((611045.490536274 7796073.22288826,610445.481676077 7796073.22288826,610445.481676077 7795273.2157274,611045.490536274 7795273.2157274,611045.490536274 7796073.22288826))"
"101","2-04-01","POLYGON ((611645.491150626 7796073.22288826,611045.490536274 7796073.22288826,611045.490536274 7795273.2157274,611645.491150626 7795273.2157274,611645.491150626 7796073.22288826))"
"102","2-04-02","POLYGON ((612245.483519133 7796073.22288826,611645.491150626 7796073.22288826,611645.491150626 7795273.2157274,612245.483519133 7795273.2157274,612245.483519133 7796073.22288826))"
"103","2-04-06","POLYGON ((614645.485976541 7796073.22288826,614045.477116345 7796073.22288826,614045.477116345 7795273.2157274,614645.485976541 7795273.2157274,614645.485976541 7796073.22288826))"
"104","3-05-09","POLYGON ((606245.485621458 7795273.2157274,605645.49325295 7795273.2157274,605645.49325295 7794473.21856451,606245.485621458 7794473.21856451,606245.485621458 7795273.2157274))"
"105","3-05-08","POLYGON ((606845.494481654 7795273.2157274,606245.485621458 7795273.2157274,606245.485621458 7794473.21856451,606845.494481654 7794473.21856451,606845.494481654 7795273.2157274))"
"106","3-05-07","POLYGON ((607445.495096006 7795273.2157274,606845.494481654 7795273.2157274,606845.494481654 7794473.21856451,607445.495096006 7794473.21856451,607445.495096006 7795273.2157274))"
"107","3-05-06","POLYGON ((608045.487464514 7795273.2157274,607445.495096006 7795273.2157274,607445.495096006 7794473.21856451,608045.487464514 7794473.21856451,608045.487464514 7795273.2157274))"
"108","3-05-05","POLYGON ((608645.49632471 7795273.2157274,608045.487464514 7795273.2157274,608045.487464514 7794473.21856451,608645.488078866 7794473.21856451,608645.49632471 7795273.2157274))"
"109","3-05-04","POLYGON ((609245.496939062 7795273.2157274,608645.49632471 7795273.2157274,608645.488078866 7794473.21856451,609245.496939062 7794473.21856451,609245.496939062 7795273.2157274))"
"110","3-05-03","POLYGON ((609845.48930757 7795273.2157274,609245.496939062 7795273.2157274,609245.496939062 7794473.21856451,609845.48930757 7794473.21856451,609845.48930757 7795273.2157274))"
"111","3-05-02","POLYGON ((610445.481676077 7795273.2157274,609845.48930757 7795273.2157274,609845.48930757 7794473.21856451,610445.481676077 7794473.21856451,610445.481676077 7795273.2157274))"
"112","3-05-01","POLYGON ((611045.490536274 7795273.2157274,610445.481676077 7795273.2157274,610445.481676077 7794473.21856451,611045.490536274 7794473.21856451,611045.490536274 7795273.2157274))"
