﻿ID_REDE_MICRODRENAGEM,MATERIAL,DIAMETRO,ALTURA,LARGURA,COMPRIMENTO,GEOMETRIA
68,RTC,1200,,,9.66,"LINESTRING (607812.750982764 7811282.50017409,607811.235778704 7811272.95705712)"
69,RTC,800,,,42.36,"LINESTRING (605805.692110587 7810709.32192221,605812.057127779 7810751.20599674)"
70,RTC,800,,,48.96,"LINESTRING (606199.653573053 7810403.89971767,606167.851510987 7810366.66805508)"
71,RTC,1000,,,34.96,"LINESTRING (606167.851510987 7810366.66805508,606144.784966074 7810340.39151097)"
72,RTC,800,,,33.35,"LINESTRING (605771.265645482 7809961.76748126,605804.588623292 7809960.46571665)"
73,RTC,1000,,,95.87,"LINESTRING (605900.34587551 7809955.89745282,605804.588623292 7809960.46571665)"
74,RTC,600,,,70.31,"LINESTRING (605061.294361161 7809855.24738748,605054.694339733 7809785.24726243)"
75,RTC,800,,,31.74,"LINESTRING (605054.694339733 7809785.24726243,605054.159034412 7809753.50800539)"
76,RTC,800,,,41.89,"LINESTRING (605054.159034412 7809753.50800539,605054.25432882 7809711.61713001)"
77,RTC,800,,,75.73,"LINESTRING (604990.179689033 7809528.12580867,604995.023608085 7809603.69984397)"
78,RTC,600,,,57.64,"LINESTRING (604995.023608085 7809603.69984397,604998.887622897 7809661.21214691)"
79,RTC,600,,,53.96,"LINESTRING (604998.887622897 7809661.21214691,605002.781537256 7809715.03414322)"
80,RTC,800,,,3.33,"LINESTRING (604827.992095905 7809504.98378929,604825.061990452 7809503.41128687)"
81,RTC,800,,,49.42,"LINESTRING (604749.903448282 7809446.49129477,604736.342417526 7809398.96721115)"
82,RTC,600,,,20.27,"LINESTRING (605191.755221146 7809322.92571181,605189.048413543 7809302.83857605)"
83,RTC,600,,,16.63,"LINESTRING (605189.048413543 7809302.83857605,605183.860202096 7809287.03964834)"
84,RTC,600,,,11.39,"LINESTRING (605183.860202096 7809287.03964834,605192.849117199 7809280.04693453)"
85,RTC,600,,,16.07,"LINESTRING (605136.37691284 7809255.21659763,605146.302132321 7809267.855719)"
86,RTC,600,,,10.47,"LINESTRING (605146.302132321 7809267.855719,605155.22224751 7809262.37780792)"
87,RTC,600,,,25.59,"LINESTRING (604815.134404007 7809002.77048772,604840.484648834 7808999.30767801)"
88,RTC,600,,,28.74,"LINESTRING (604840.484648834 7808999.30767801,604868.990399274 7808995.64056751)"
89,RTC,600,,,21.84,"LINESTRING (604868.990399274 7808995.64056751,604890.464137098 7808991.64715738)"
90,RTC,800,,,31.27,"LINESTRING (604451.749617377 7808730.49514786,604466.429139828 7808702.88209621)"
91,RTC,1200,,,9.69,"LINESTRING (604494.026781982 7808650.59359842,604503.012498531 7808654.21610371)"
229,RTC,800,,,57.42,"LINESTRING (609064.690833087 7809245.8969304,609053.970105872 7809189.48163045)"
230,RTC,800,,,25.33,"LINESTRING (609069.587045389 7809270.74597439,609064.690833087 7809245.8969304)"
231,RTC,600,,,92.43,"LINESTRING (609149.325494598 7809317.48714709,609069.587045389 7809270.74597439)"
232,RTC,600,,,64.43,"LINESTRING (609205.660899767 7809348.74539528,609149.325494598 7809317.48714709)"
233,RTC,600,,,37.85,"LINESTRING (606883.085500605 7806866.26876118,606845.238533003 7806865.75126556)"
234,RTC,600,,,32.76,"LINESTRING (606845.238533003 7806865.75126556,606812.483874481 7806865.18036909)"
235,RTC,600,,,55.28,"LINESTRING (606812.483874481 7806865.18036909,606757.210275719 7806864.21687508)"
236,RTC,600,,,8.04,"LINESTRING (606757.210275719 7806864.21687508,606750.123962546 7806860.41086925)"
237,RTC,600,,,10.76,"LINESTRING (607117.653521581 7806883.63735951,607128.325640812 7806884.97816043)"
238,RTC,1000,,,43.56,"LINESTRING (604050.716555556 7807664.04288582,604034.817521649 7807623.48731512)"
239,RTC,600,,,30.15,"LINESTRING (609147.424603654 7810104.51916353,609118.52625074 7810095.93015219)"
240,RTC,500,,,26.3,"LINESTRING (609173.112750405 7810110.16847004,609147.424603654 7810104.51916353)"
241,RTC,500,,,50.7,"LINESTRING (609221.376738947 7810125.68759106,609173.112750405 7810110.16847004)"
242,RTC,600,,,83.23,"LINESTRING (612846.26233661 7800748.73274417,612775.787717967 7800793.01293374)"
243,RTC,400,,,9.48,"LINESTRING (610530.949090609 7801900.17154195,610539.744805733 7801896.63403435)"
244,RTC,400,,,30.59,"LINESTRING (611928.844240193 7800293.39246536,611939.597163489 7800322.03131496)"
245,RTC,400,,,39.49,"LINESTRING (611990.645447457 7800276.4951261,612028.562016404 7800287.52884026)"
246,RTC,600,,,14.7,"LINESTRING (617059.981915235 7803967.29077046,617073.422040079 7803973.24017906)"
247,RTC,600,,,78.08,"LINESTRING (617347.806213066 7804522.46942134,617383.826287877 7804591.74084)"
248,RTC,1200,,,87.84,"LINESTRING (613496.896280047 7802010.95640518,613413.236727322 7801984.1829697)"
249,RTC,800,,,30.4,"LINESTRING (613499.401514332 7801539.06946061,613494.723810487 7801569.11181504)"
250,RTC,400,,,160.23,"LINESTRING (613358.236267189 7802237.73853158,613260.491274531 7802110.77821889)"
251,RTC,400,,,58.98,"LINESTRING (613394.168238034 7802284.51400996,613358.236267189 7802237.73853158)"
252,RTC,400,,,70.02,"LINESTRING (613313.219096027 7802297.64114547,613270.41311168 7802242.22345264)"
253,RTC,400,,,151.53,"LINESTRING (613270.41311168 7802242.22345264,613178.828630916 7802121.50095018)"
254,RTC,400,,,27.32,"LINESTRING (613283.669152594 7802359.06245978,613256.836005632 7802364.19527294)"
255,RTC,400,,,48.62,"LINESTRING (613256.836005632 7802364.19527294,613242.61608724 7802410.68695826)"
256,RTC,400,,,82.64,"LINESTRING (613380.572643454 7802483.77626861,613329.920943672 7802418.48405927)"
257,RTC,400,,,75.3,"LINESTRING (613329.920943672 7802418.48405927,613283.669152594 7802359.06245978)"
258,RTC,400,,,11.61,"LINESTRING (612974.958215554 7802440.05325046,612964.416196086 7802435.19964333)"
259,RTM,1000,,,65.27,"LINESTRING (613723.927533314 7801672.74056632,613664.208723238 7801646.39352808)"
260,RTC,600,,,68.92,"LINESTRING (615906.388333778 7804445.58610357,615907.395846036 7804514.50262695)"
261,RTC,600,,,58.5,"LINESTRING (613033.71808071 7800823.80105065,612985.987100927 7800857.61951817)"
262,RTC,600,,,14.11,"LINESTRING (612775.787717967 7800793.01293374,612762.263394539 7800797.04444294)"
263,RTC,800,,,38.4,"LINESTRING (613176.087935967 7801514.00276376,613200.870584364 7801543.34041256)"
264,RTC,800,,,24.08,"LINESTRING (613160.437305436 7801495.70173334,613176.087935967 7801514.00276376)"
265,RTC,800,,,16.84,"LINESTRING (613149.271483724 7801483.09641246,613160.437305436 7801495.70173334)"
266,RTC,800,,,27.27,"LINESTRING (613130.727647802 7801463.10337944,613149.271483724 7801483.09641246)"
267,RTC,800,,,80.36,"LINESTRING (607604.470512925 7808464.14663162,607673.211929855 7808422.52714711)"
268,RTC,1200,,,36.1,"LINESTRING (607673.211929855 7808422.52714711,607703.766781727 7808403.30090824)"
269,RTC,1200,,,46.26,"LINESTRING (607809.499261402 7808338.15087622,607849.235829035 7808314.45762803)"
270,RTC,600,,,42.78,"LINESTRING (607977.177933926 7808147.23750939,608012.689393974 7808123.3838615)"
271,RTC,800,,,78.15,"LINESTRING (608062.76387928 7808094.22220201,608129.459392628 7808053.49841939)"
272,RTC,600,,,87.09,"LINESTRING (608201.537299381 7807898.43373052,608207.135121689 7807985.3400859)"
273,RTC,800,,,99.15,"LINESTRING (608208.586625573 7807994.45030208,608286.625456261 7807933.28918111)"
501,RTC,600,,,74.33,"LINESTRING (605111.88491813 7801620.88140739,605068.40563255 7801560.59790555)"
502,RTC,600,,,38.02,"LINESTRING (605068.40563255 7801560.59790555,605044.914286685 7801530.70685532)"
503,RTC,600,,,84.13,"LINESTRING (605044.914286685 7801530.70685532,604975.80307045 7801578.67255061)"
504,RTC,600,,,108.73,"LINESTRING (604982.849864099 7801441.43150419,605044.914286685 7801530.70685532)"
505,RTC,600,,,77.28,"LINESTRING (604937.861275506 7801378.59439799,604982.849864099 7801441.43150419)"
506,RTC,600,,,71.26,"LINESTRING (604896.554294121 7801320.52669982,604937.861275506 7801378.59439799)"
507,RTC,600,,,74.62,"LINESTRING (604470.266265684 7801533.02583829,604513.718251216 7801593.69154085)"
508,RTC,800,,,74.4,"LINESTRING (604513.718251216 7801593.69154085,604555.354733667 7801655.34914543)"
509,RTC,600,,,116.3,"LINESTRING (604180.193497614 7801148.18778972,604064.437816698 7801159.42478016)"
510,RTC,600,,,76.48,"LINESTRING (604183.699314267 7801224.58322584,604180.193497614 7801148.18778972)"
511,RTC,600,,,92.38,"LINESTRING (604186.573831981 7801316.92099057,604183.699314267 7801224.58322584)"
512,RTC,600,,,87.32,"LINESTRING (604188.326746988 7801404.03444611,604192.0432655 7801491.27300162)"
513,RTC,600,,,20.51,"LINESTRING (604192.0432655 7801491.27300162,604192.249368665 7801511.77713827)"
514,RTC,600,,,72.06,"LINESTRING (604272.123733089 7801676.22162149,604307.906605239 7801738.76412848)"
515,RTC,1200,,,102.48,"LINESTRING (604431.675338677 7801836.93548718,604394.266385225 7801932.34676298)"
516,RTC,800,,,72.04,"LINESTRING (604467.666304262 7801848.64860321,604534.364926559 7801875.86844278)"
517,RTC,800,,,78.27,"LINESTRING (604534.364926559 7801875.86844278,604606.390858802 7801906.50588773)"
518,RTC,800,,,57.86,"LINESTRING (604606.390858802 7801906.50588773,604659.446656288 7801929.59082176)"
519,RTC,800,,,62.31,"LINESTRING (604659.446656288 7801929.59082176,604716.595361296 7801954.42895836)"
520,RTC,1500,,,43.98,"LINESTRING (604716.595361296 7801954.42895836,604698.10163389 7801994.32813228)"
521,RTC,600,,,67.68,"LINESTRING (604778.096474516 7801982.69020049,604716.595361296 7801954.42895836)"
522,RTC,600,,,95.19,"LINESTRING (604714.066100085 7801541.00271917,604636.84067046 7801596.6604293)"
523,RTC,600,,,100.42,"LINESTRING (604636.84067046 7801596.6604293,604555.354733667 7801655.34914543)"
524,RTC,800,,,57.75,"LINESTRING (604425.406318291 7801769.3858672,604399.682579635 7801821.09126321)"
525,RTC,600,,,72.41,"LINESTRING (604711.519370995 7801361.97809934,604753.439653598 7801421.02569919)"
526,RTC,600,,,73.49,"LINESTRING (604753.439653598 7801421.02569919,604795.967537406 7801480.96270055)"
527,RTC,600,,,101.55,"LINESTRING (604795.967537406 7801480.96270055,604714.066100085 7801541.00271917)"
528,RTC,1000,,,106.2,"LINESTRING (604929.381099781 7801664.79081103,604990.307420041 7801751.78015825)"
529,RTC,1000,,,73.86,"LINESTRING (604990.307420041 7801751.78015825,604929.93361857 7801794.31934265)"
530,RTC,600,,,35.12,"LINESTRING (604218.416675233 7801219.29491165,604183.699314267 7801224.58322584)"
531,RTC,600,,,74.19,"LINESTRING (604436.816980325 7801343.67050422,604479.864865094 7801404.09620639)"
532,RTC,600,,,74.63,"LINESTRING (604392.913194052 7801283.3171023,604436.816980325 7801343.67050422)"
533,RTC,1500,,,71.38,"LINESTRING (604698.10163389 7801994.32813228,604670.362665498 7802060.10231481)"
534,RTC,600,,,10.34,"LINESTRING (604783.109914525 7802209.22080513,604793.908747681 7802187.70294275)"
535,RTC,600,,,25.17,"LINESTRING (604771.0431961 7802231.30884631,604783.109914525 7802209.22080513)"
536,RTC,800,,,71.99,"LINESTRING (604580.144527166 7802746.0742938,604644.632746268 7802778.07404225)"
537,RTC,600,,,10.64,"LINESTRING (604739.006026443 7802138.84178524,604750.719190277 7802118.49733629)"
538,RTC,1000,,,18.4,"LINESTRING (603105.242640196 7802277.45255558,603115.179655777 7802261.97212654)"
539,RTC,1000,,,27.73,"LINESTRING (603092.228320361 7802301.93640115,603105.242640196 7802277.45255558)"
540,RTC,1000,,,26.14,"LINESTRING (603080.476102614 7802325.28524452,603092.228320361 7802301.93640115)"
541,RTC,1000,,,42.29,"LINESTRING (603061.463673903 7802363.05841468,603080.476102614 7802325.28524452)"
542,RTC,1000,,,75.75,"LINESTRING (603027.422122502 7802430.73094039,603061.463673903 7802363.05841468)"
543,RTC,1000,,,72.07,"LINESTRING (602995.046373608 7802495.11945999,603027.422122502 7802430.73094039)"
544,RTC,1000,,,72.76,"LINESTRING (602963.403126166 7802560.64298153,602995.046373608 7802495.11945999)"
545,RTC,800,,,75.63,"LINESTRING (602928.524173178 7802627.75430636,602963.403126166 7802560.64298153)"
546,RTC,800,,,35.27,"LINESTRING (604648.794036473 7803382.0819232,604658.090498596 7803348.0576212)"
547,RTC,1200,,,14.9,"LINESTRING (603558.617417012 7802060.74250647,603549.202301842 7802072.2874284)"
548,RTC,1000,,,81.89,"LINESTRING (603624.137640176 7802109.85918546,603558.617417012 7802060.74250647)"
549,RTC,800,,,31.25,"LINESTRING (603648.81638666 7802129.03111642,603624.137640176 7802109.85918546)"
550,RTC,800,,,23.35,"LINESTRING (603667.911622458 7802142.63123816,603648.869186766 7802129.12161657)"
551,RTC,1000,,,90.86,"LINESTRING (603362.176687935 7802948.35572173,603356.79526608 7802857.65216007)"
552,RTC,600,,,43.97,"LINESTRING (603466.260841986 7802718.67119644,603510.216599867 7802719.69736116)"
553,RTC,500,,,30.88,"LINESTRING (604812.969679624 7803024.93386113,604840.360030313 7803039.18408288)"
554,RTC,600,,,37.1,"LINESTRING (604840.360030313 7803039.18408288,604872.953174742 7803056.91381962)"
555,RTC,1000,,,38.66,"LINESTRING (607375.679957007 7805994.66042839,607405.242613224 7806019.57666894)"
556,RTC,1000,,,58.75,"LINESTRING (607405.242613224 7806019.57666894,607449.902298233 7806057.74293115)"
557,RTC,1000,,,33.46,"LINESTRING (607449.902298233 7806057.74293115,607482.510557434 7806065.22463999)"
558,RTC,800,,,72.17,"LINESTRING (603514.251682871 7802390.65750284,603473.036917607 7802449.90121445)"
559,RTC,1000,,,8.14,"LINESTRING (603436.21995851 7802497.00200374,603424.675604895 7802516.39094699)"
560,RTC,800,,,72.82,"LINESTRING (603555.491048072 7802330.64438985,603514.251682871 7802390.65750284)"
561,RTC,800,,,116.96,"LINESTRING (603650.565326395 7802398.76359886,603555.491048072 7802330.64438985)"
562,RTC,800,,,128.7,"LINESTRING (603754.968022296 7802474.01631937,603650.565326395 7802398.76359886)"
563,RTC,500,,,15.23,"LINESTRING (603135.550433308 7802567.69607093,603149.210458513 7802574.43058114)"
564,RTC,500,,,32.11,"LINESTRING (603106.814180258 7802553.36604916,603135.550433308 7802567.69607093)"
565,RTC,500,,,31.52,"LINESTRING (603078.610328197 7802539.3015278,603106.814180258 7802553.36604916)"
566,RTC,800,,,33.93,"LINESTRING (603692.263961213 7802845.33569255,603672.080959371 7802872.6155078)"
567,RTC,600,,,58.81,"LINESTRING (604705.319546123 7802718.98962816,604758.536044223 7802744.01486566)"
568,RTC,600,,,7.9,"LINESTRING (604758.536044223 7802744.01486566,604776.215420918 7802750.94607226)"
569,RTC,600,,,25.74,"LINESTRING (604394.073493823 7803460.19159795,604400.149101214 7803435.17665231)"
570,RTC,600,,,11.74,"LINESTRING (604875.498131032 7803317.23307596,604885.803350146 7803322.85338462)"
571,RTC,600,,,21.83,"LINESTRING (615181.930737186 7807719.37678856,615164.193207435 7807732.09651409)"
572,RTC,800,,,6.8,"LINESTRING (611617.598036512 7806784.25623783,611611.062624579 7806782.37073541)"
573,RTC,800,,,16.8,"LINESTRING (611633.640265861 7806789.23054442,611617.598036512 7806784.25623783)"
574,RTC,800,,,20.95,"LINESTRING (611653.7495026 7806795.10915204,611633.640265861 7806789.23054442)"
575,RTC,800,,,6.52,"LINESTRING (611753.547624493 7806411.28384837,611759.364135303 7806414.2310528)"
576,RTC,500,,,46.45,"LINESTRING (611773.803877123 7804474.56837134,611732.441306542 7804495.70081527)"
577,RTC,1200,,,22.8,"LINESTRING (610370.807505445 7803971.93637453,610380.593225848 7803992.52871001)"
578,RTC,1200,,,33.13,"LINESTRING (610352.796469358 7803944.13172731,610370.807505445 7803971.93637453)"
579,RTC,1200,,,45.05,"LINESTRING (610330.609424187 7803904.92436026,610352.796469358 7803944.13172731)"
580,RTC,1200,,,34.62,"LINESTRING (610310.780784782 7803876.54681228,610330.609424187 7803904.92436026)"
581,RTC,1000,,,116.44,"LINESTRING (610258.293776324 7803772.61203365,610310.780784782 7803876.54681228)"
582,RTC,800,,,48.4,"LINESTRING (610236.675131585 7803729.31055919,610258.293776324 7803772.61203365)"
583,RTC,600,,,23.59,"LINESTRING (610353.618064401 7803899.72844763,610330.609424187 7803904.92436026)"
584,RTC,500,,,72.88,"LINESTRING (610425.332390208 7803886.76081403,610353.618064401 7803899.72844763)"
585,RTC,500,,,73.64,"LINESTRING (610498.086218092 7803875.36498309,610425.332390208 7803886.76081403)"
586,RTC,500,,,83.38,"LINESTRING (610452.38684821 7803954.71583188,610370.807505445 7803971.93637453)"
587,RTC,500,,,67.58,"LINESTRING (610518.654564284 7803941.48379859,610452.38684821 7803954.71583188)"
588,RTC,600,,,38.98,"LINESTRING (609028.731605842 7803901.93194182,609004.947659086 7803871.04728988)"
589,RTC,600,,,6.81,"LINESTRING (608996.819040595 7803861.03615599,609004.947659086 7803871.04728988)"
590,RTC,600,,,79.94,"LINESTRING (609167.402198125 7804219.35999083,609209.309682495 7804287.43640684)"
274,RTC,800,,,10.89,"LINESTRING (608286.625456261 7807933.28918111,608296.161774034 7807938.53988919)"
275,RTC,800,,,52.89,"LINESTRING (608466.312355855 7807783.49208645,608508.227326112 7807751.22952253)"
276,RTC,1000,,,9.83,"LINESTRING (608508.227326112 7807751.22952253,608514.738638782 7807758.59333484)"
277,RTC,800,,,59.9,"LINESTRING (608588.862460587 7807684.44479108,608542.618883438 7807722.52486607)"
278,RTC,800,,,61.19,"LINESTRING (608636.607740389 7807646.17821554,608588.862460587 7807684.44479108)"
279,RTC,1000,,,216.27,"LINESTRING (608707.324334506 7808825.58712539,608895.441355435 7808718.88770674)"
281,RTC,400,,,10.31,"LINESTRING (609077.121176943 7808697.13044173,609082.126987173 7808706.14785723)"
282,RTC,600,,,77.14,"LINESTRING (608112.903604437 7809052.29291741,608122.693432762 7809128.81115364)"
283,RTC,600,,,94.54,"LINESTRING (608043.347583681 7809077.41107241,608122.693432762 7809128.81115364)"
284,RTC,600,,,35.18,"LINESTRING (608122.693432762 7809128.81115364,608139.416167033 7809159.75770693)"
285,RTC,600,,,11.37,"LINESTRING (608389.596792821 7809009.21090073,608381.676579824 7809017.37221653)"
286,RTC,1000,,,10.39,"LINESTRING (608148.518182593 7809154.75409664,608139.416167033 7809159.75770693)"
287,RTC,1000,,,9.48,"LINESTRING (608139.416167033 7809159.75770693,608131.581853787 7809165.10061766)"
288,RTC,1000,,,11.38,"LINESTRING (608055.432325449 7809219.98892716,608064.078139856 7809212.58541261)"
289,RTC,1000,,,65.66,"LINESTRING (608012.3239554 7809269.51232232,608055.432325449 7809219.98892716)"
290,RTC,1000,,,10.22,"LINESTRING (608785.107277092 7809553.03902277,608775.050359377 7809554.88342754)"
291,RTC,1000,,,73.64,"LINESTRING (609520.418352452 7809976.70928015,609472.906659418 7809920.44138569)"
292,RTC,1000,,,48.25,"LINESTRING (609544.338101238 7810018.61325213,609520.418352452 7809976.70928015)"
293,RTC,1000,,,53.03,"LINESTRING (609554.472426827 7810070.66714438,609544.338101238 7810018.61325213)"
294,RTC,800,,,58.87,"LINESTRING (609556.822439468 7810129.48724991,609554.472426827 7810070.66714438)"
295,RTC,600,,,47.22,"LINESTRING (609283.841942432 7810068.07717844,609261.523796564 7810026.46180674)"
296,RTC,600,,,60.47,"LINESTRING (609309.56200848 7810208.18742697,609302.891987951 7810148.08731974)"
297,RTC,600,,,83,"LINESTRING (609315.592031111 7810290.96757512,609309.56200848 7810208.18742697)"
298,RTC,800,,,11.59,"LINESTRING (609424.842310648 7810878.17861677,609424.814008936 7810866.5858959)"
299,RTC,800,,,73.22,"LINESTRING (609425.284321926 7810951.39764858,609424.842310648 7810878.17861677)"
300,RTC,800,,,61.27,"LINESTRING (609425.284321926 7810951.39764858,609424.861129946 7811012.671159)"
301,RTC,800,,,55.28,"LINESTRING (606716.247297063 7808971.29006802,606768.017853371 7808951.91802588)"
302,RTC,1200,,,56.16,"LINESTRING (606144.784966074 7810340.39151097,606109.697497216 7810296.53843691)"
303,RTC,1200,,,32.85,"LINESTRING (606109.697497216 7810296.53843691,606088.705556156 7810271.27439434)"
304,RTC,600,,,103.02,"LINESTRING (605404.164991698 7809981.46756742,605507.065175026 7809976.41754414)"
305,RTC,1000,,,42.12,"LINESTRING (613868.499206833 7806476.94295398,613860.430286277 7806435.60338096)"
306,RTC,800,,,9.96,"LINESTRING (613826.266609436 7801633.89668159,613816.527292435 7801635.97528676)"
307,RTC,600,,,7.86,"LINESTRING (612726.238430865 7806217.10445694,612722.587425381 7806224.06956997)"
308,RTC,800,,,15.03,"LINESTRING (613824.910490834 7806220.35849989,613827.927198409 7806235.08622589)"
309,,,,,36.84,"LINESTRING (613968.38501612 7806015.33591056,613970.375320631 7806021.77022181,613970.9877225 7806026.97903107,613971.140723551 7806032.18784039,613970.834623896 7806038.16255116,613969.91602299 7806043.06496008,613966.85411874 7806051.18457511)"
310,RTC,400,,,7.2,"LINESTRING (610793.636358646 7806041.70672483,610795.427460827 7806034.73671206)"
311,RTC,600,,,11.47,"LINESTRING (610522.935486747 7805425.62115868,610529.945900553 7805434.70297396)"
312,RTC,800,,,9.3,"LINESTRING (613274.41377148 7805293.19601817,613277.499478279 7805301.96553344)"
313,,,,,109.86,"LINESTRING (612695.047302779 7805048.60106518,612804.779997547 7805043.35603958)"
314,RTC,1000,,,17.72,"LINESTRING (612571.40513862 7804073.07093464,612588.516768412 7804068.46822387)"
315,RTC,800,,,11.5,"LINESTRING (611950.037647064 7804174.7129081,611942.746235384 7804183.60042509)"
316,RTC,800,,,8.78,"LINESTRING (611955.363855526 7804167.73249481,611950.037647064 7804174.7129081)"
317,RTC,600,,,59.91,"LINESTRING (611736.603356347 7805468.70795945,611789.817955234 7805496.23660103)"
318,RTC,600,,,46.98,"LINESTRING (611789.817955234 7805496.23660103,611831.195532249 7805518.48093488)"
319,RTC,600,,,54.1,"LINESTRING (611831.195532249 7805518.48093488,611878.86422097 7805544.0672738)"
1,RTC,1000,,,104.03,"LINESTRING (608490.155925613 7806566.99779821,608534.931418836 7806660.90186044)"
2,RTC,600,,,67.79,"LINESTRING (608110.301425911 7805704.75550463,608112.037819413 7805636.99208281)"
3,RTC,600,,,10.95,"LINESTRING (608112.037819413 7805636.99208281,608113.290620107 7805626.11276312)"
4,RTC,600,,,67.24,"LINESTRING (608121.877525882 7805558.80344115,608134.611239234 7805492.77752091)"
5,RTC,600,,,9.03,"LINESTRING (608134.611239234 7805492.77752091,608142.38165243 7805488.16911154)"
6,RTC,600,,,10.49,"LINESTRING (608129.613344592 7805593.53600237,608134.648852265 7805584.33678515)"
7,RTC,500,,,44.11,"LINESTRING (608121.694052212 7805747.06507892,608116.480941162 7805734.6563574,608113.986135711 7805727.551445,608112.354931823 7805720.63843283,608111.395429065 7805713.2454197,608110.301425911 7805704.75550463)"
8,RTC,500,,,56.99,"LINESTRING (608144.374700053 7805799.35066952,608121.694052212 7805747.06507892)"
9,RTC,800,,,60.79,"LINESTRING (608297.924921685 7806136.83945337,608325.409678392 7806191.05804678)"
10,RTC,800,,,18.18,"LINESTRING (608325.409678392 7806191.05804678,608333.250894702 7806207.46317511)"
11,RTC,1000,,,140.58,"LINESTRING (608389.528413 7806333.78319385,608262.042794017 7806393.04091829)"
12,RTC,600,,,53.31,"LINESTRING (608782.687924342 7807106.67282565,608749.663659447 7807064.82545521)"
13,RTC,600,,,13.4,"LINESTRING (608749.663659447 7807064.82545521,608734.991162192 7807048.73123806)"
14,RTC,600,,,89.14,"LINESTRING (608898.605046983 7807217.27770779,608830.033316482 7807160.32661527)"
15,RTC,800,,,9.16,"LINESTRING (608830.033316482 7807160.32661527,608824.357307377 7807167.51262898)"
16,RTC,800,,,11.89,"LINESTRING (609326.253846284 7807469.05169897,609333.755960995 7807478.27921448)"
17,RTC,600,,,107.94,"LINESTRING (609151.935720525 7807367.03464063,609247.39779813 7807417.41891751)"
18,RTC,800,,,18.15,"LINESTRING (614229.397405128 7805792.13410975,614237.972070618 7805808.12564748)"
19,RCC,,700,1000,11.81,"LINESTRING (614241.288704476 7806026.6988902,614253.02642521 7806025.39578609)"
20,RTC,1000,,,6.51,"LINESTRING (616143.178147482 7808337.51595403,616141.421543393 7808331.25194303)"
21,RTC,1000,,,9.76,"LINESTRING (616056.365023767 7808543.88643823,616062.853534249 7808536.59112413)"
22,RTC,800,,,9.46,"LINESTRING (609969.701928807 7807704.47012961,609979.154645648 7807704.23792782)"
23,RTC,800,,,5.85,"LINESTRING (609960.795267219 7808081.72830882,609966.625377707 7808082.26330893)"
24,RTC,600,,,7.15,"LINESTRING (610359.025975308 7808060.14891262,610361.866979431 7808053.58370041)"
25,RTC,400,,,5.93,"LINESTRING (610318.900852432 7807013.28613771,610315.099246304 7807017.83284641)"
26,RTC,1500,,,9.09,"LINESTRING (611046.866835312 7806214.27189776,611041.287326405 7806221.44441146)"
27,RTC,1000,,,45.74,"LINESTRING (611611.546646603 7805558.80403934,611583.252101416 7805594.74890796)"
28,RTC,1000,,,8.57,"LINESTRING (611642.672396064 7805517.6155609,611637.89018858 7805524.72777436)"
