﻿ID_BEM_CULTURAL_NATURAL,NOME_BEM_CULTURAL_NATURAL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
144,Ficus,Tombado,"POLYGON ((610383.600163909 7798722.38343593,610383.591918048 7798722.5833963,610383.567180408 7798722.77335865,610383.53419688 7798722.96332101,610383.492967462 7798723.14328536,610383.435246266 7798723.33324771,610383.361033292 7798723.51321205,610383.278574425 7798723.68317838,610383.179623783 7798723.86314273,610383.072427249 7798724.02311104,610382.956984825 7798724.18307935,610382.825050624 7798724.33304965,610382.684870531 7798724.48301993,610382.536444548 7798724.6129942,610382.379772677 7798724.74296846,610382.214854913 7798724.86294471,610382.033445371 7798724.97292293,610381.852035828 7798725.07290315,610381.662380392 7798725.16288533,610381.472724958 7798725.24286951,610381.274823629 7798725.30285765,610381.068676414 7798725.3628458,610380.862529194 7798725.4028379,610380.648136085 7798725.43283198,610380.441988862 7798725.46282607,610380.227595748 7798725.4628261,610380.013202634 7798725.46282613,610379.798809518 7798725.45282814,610379.592662289 7798725.42283412,610379.386515058 7798725.38284208,610379.180367825 7798725.33285201,610378.974220592 7798725.27286393,610378.776319245 7798725.20287783,610378.586663785 7798725.11289569,610378.405254213 7798725.02291356,610378.223844641 7798724.92293339,610378.050680955 7798724.8029572,610377.885763156 7798724.682981,610377.737337136 7798724.55300678,610377.588911113 7798724.41303455,610377.456976867 7798724.26306429,610377.333288509 7798724.10309601,610377.21784604 7798723.94312773,610377.118895347 7798723.77316143,610377.028190543 7798723.60319513,610376.953977516 7798723.42323081,610376.888010379 7798723.24326649,610376.830289128 7798723.05330415,610376.797305544 7798722.86334181,610376.764321962 7798722.67337946,610376.756076043 7798722.48341711,610376.756076017 7798722.29345475,610376.764321878 7798722.1034924,610376.797305406 7798721.91353005,610376.830288936 7798721.72356769,610376.888010133 7798721.53360534,610376.953977217 7798721.353641,610377.028190193 7798721.17367665,610377.118894947 7798721.00371033,610377.217845589 7798720.833744,610377.333288012 7798720.67377569,610377.456976325 7798720.51380737,610377.588910527 7798720.36383708,610377.737336509 7798720.2238648,610377.885762493 7798720.09389054,610378.050680257 7798719.97391429,610378.223843908 7798719.85393805,610378.405253451 7798719.75395784,610378.586662998 7798719.66397565,610378.776318431 7798719.57399345,610378.974219757 7798719.50400729,610379.180366975 7798719.44401916,610379.386514191 7798719.39402903,610379.592661411 7798719.35403693,610379.798808631 7798719.32404284,610380.013201744 7798719.31404479,610380.227594859 7798719.31404476,610380.441987973 7798719.31404473,610380.648135203 7798719.34403876,610380.862528322 7798719.37403278,610381.068675552 7798719.41402483,610381.274822786 7798719.47401291,610381.472724133 7798719.53400099,610381.66237959 7798719.61398511,610381.85203505 7798719.70396724,610382.033444624 7798719.80394741,610382.214854198 7798719.91392558,610382.379771996 7798720.03390178,610382.536443905 7798720.163876,610382.684869926 7798720.29385022,610382.825050061 7798720.44382047,610382.956984306 7798720.59379073,610383.072426775 7798720.753759,610383.179623356 7798720.91372728,610383.27857405 7798721.0936916,610383.361032966 7798721.2636579,610383.435245991 7798721.44362222,610383.492967242 7798721.63358457,610383.534196715 7798721.8135489,610383.567180297 7798722.00351124,610383.591917991 7798722.19347359,610383.600163909 7798722.38343593))"
124,Pau ferro,Tombado,"POLYGON ((613811.193765115 7799919.74562158,613810.789716776 7799921.2453244,613809.6930137 7799922.3451066,613808.192261959 7799922.74502756,613806.691510096 7799922.34510705,613805.594806691 7799921.24532517,613805.190757904 7799919.74562248,613805.594806244 7799918.24591965,613806.691509322 7799917.14613745,613808.192261063 7799916.74621649,613809.693012925 7799917.146137,613810.78971633 7799918.24591887,613811.193765115 7799919.74562158))"
125,Pau ferro,Tombado,"POLYGON ((613816.767984459 7799908.7777945,613816.36393612 7799910.27749734,613815.267233044 7799911.37727952,613813.766481301 7799911.77720048,613812.265729441 7799911.37727997,613811.169026036 7799910.27749811,613810.76497725 7799908.7777954,613811.169025588 7799907.27809257,613812.265728665 7799906.17831037,613813.766480407 7799905.77838941,613815.267232268 7799906.17830993,613816.363935673 7799907.2780918,613816.767984459 7799908.7777945))"
126,Pau ferro,Tombado,"POLYGON ((613824.519116937 7799887.2920517,613824.115068599 7799888.79175453,613823.018365522 7799889.89153671,613821.517613779 7799890.29145768,613820.016861917 7799889.89153716,613818.920158513 7799888.7917553,613818.516109727 7799887.29205259,613818.920158065 7799885.79234976,613820.016861141 7799884.69256757,613821.517612885 7799884.2926466,613823.018364748 7799884.69256713,613824.115068151 7799885.79234899,613824.519116937 7799887.2920517))"
127,Jacarandá bico de pato,Tombado,"POLYGON ((613832.575345484 7799853.57873228,613832.171297145 7799855.07843511,613831.074594069 7799856.1782173,613829.573842327 7799856.57813826,613828.073090465 7799856.17821774,613826.976387059 7799855.07843588,613826.572338273 7799853.57873317,613826.976386613 7799852.07903034,613828.073089689 7799850.97924815,613829.573841432 7799850.57932719,613831.074593294 7799850.97924771,613832.171296698 7799852.07902957,613832.575345484 7799853.57873228))"
128,Acácia,Tombado,"POLYGON ((613846.923191706 7799849.04962778,613846.519143369 7799850.54933061,613845.422440294 7799851.6491128,613843.92168855 7799852.04903376,613842.420936689 7799851.64911324,613841.324233285 7799850.54933138,613840.920184498 7799849.04962867,613841.324232836 7799847.54992584,613842.420935913 7799846.45014366,613843.921687654 7799846.05022269,613845.422439517 7799846.45014321,613846.519142921 7799847.54992507,613846.923191706 7799849.04962778))"
129,Acácia,Tombado,"POLYGON ((613855.218551596 7799819.10556128,613854.814503259 7799820.60526411,613853.717800183 7799821.70504631,613852.217048441 7799822.10496726,613850.716296579 7799821.70504675,613849.619593174 7799820.60526488,613849.215544388 7799819.10556217,613849.619592726 7799817.60585934,613850.716295803 7799816.50607716,613852.217047546 7799816.1061562,613853.717799408 7799816.50607671,613854.814502811 7799817.60585857,613855.218551596 7799819.10556128))"
130,Acácia,Tombado,"POLYGON ((613852.983917435 7799830.93321744,613852.579869098 7799832.43292027,613851.483166021 7799833.53270246,613849.982414279 7799833.93262343,613848.481662417 7799833.53270291,613847.384959014 7799832.43292105,613846.980910228 7799830.93321834,613847.384958565 7799829.43351551,613848.481661641 7799828.33373332,613849.982413385 7799827.93381235,613851.483165245 7799828.33373287,613852.57986865 7799829.43351473,613852.983917435 7799830.93321744))"
131,Acácia,Tombado,"POLYGON ((613858.739543882 7799803.50865197,613858.335495543 7799805.0083548,613857.238792468 7799806.108137,613855.738040725 7799806.50805796,613854.237288863 7799806.10813745,613853.14058546 7799805.00835558,613852.736536674 7799803.50865287,613853.140585012 7799802.00895004,613854.237288088 7799800.90916785,613855.73803983 7799800.50924689,613857.238791692 7799800.9091674,613858.335495096 7799802.00894926,613858.739543882 7799803.50865197))"
132,Bambu gigante,Tombado,"POLYGON ((613854.468167813 7799766.2760319,613854.064119476 7799767.77573473,613852.9674164 7799768.87551693,613851.466664657 7799769.27543788,613849.965912796 7799768.87551737,613848.869209392 7799767.7757355,613848.465160606 7799766.27603279,613848.869208944 7799764.77632998,613849.96591202 7799763.67654778,613851.466663763 7799763.27662682,613852.967415624 7799763.67654733,613854.064119028 7799764.7763292,613854.468167813 7799766.2760319))"
133,Sapucaia,Tombado,"POLYGON ((613865.28677545 7799774.58438362,613864.882727111 7799776.08408644,613863.786024036 7799777.18386864,613862.285272294 7799777.5837896,613860.784520432 7799777.18386909,613859.687817028 7799776.08408722,613859.283768242 7799774.58438451,613859.68781658 7799773.08468169,613860.784519657 7799771.98489949,613862.285271399 7799771.58497854,613863.786023261 7799771.98489905,613864.882726664 7799773.08468092,613865.28677545 7799774.58438362))"
134,Pau rei,Tombado,"POLYGON ((613867.54614754 7799764.51637871,613867.142099201 7799766.01608153,613866.045396126 7799767.11586372,613864.544644383 7799767.51578469,613863.043892522 7799767.11586417,613861.947189118 7799766.01608231,613861.543140332 7799764.5163796,613861.94718867 7799763.01667677,613863.043891747 7799761.91689458,613864.544643489 7799761.51697361,613866.045395349 7799761.91689413,613867.142098753 7799763.016676,613867.54614754 7799764.51637871))"
135,Ipê Branco,Tombado,"POLYGON ((612152.111971946 7795322.44703846,612151.691431849 7795324.07671552,612150.545253457 7795325.27647789,612148.978534617 7795325.71639093,612147.403569759 7795325.27647836,612146.257391015 7795324.07671632,612145.836850437 7795322.44703938,612146.257390534 7795320.8073643,612147.403568927 7795319.61759994,612148.978533655 7795319.17768691,612150.545252625 7795319.61759948,612151.691431368 7795320.8073635,612152.111971946 7795322.44703846))"
136,Copaíba,Tombado,"POLYGON ((607674.265042244 7799704.96907926,607673.860993893 7799706.46878208,607672.764290808 7799707.56856427,607671.263539062 7799707.96848522,607669.762787205 7799707.56856469,607668.66608381 7799706.46878281,607668.262035036 7799704.9690801,607668.666083386 7799703.46937729,607669.762786471 7799702.3695951,607671.263538216 7799701.96967415,607672.764290074 7799702.36959467,607673.86099347 7799703.46937655,607674.265042244 7799704.96907926))"
137,,Tombado,"POLYGON ((612503.898159862 7795814.15952934,612503.494111523 7795815.65923216,612502.397408451 7795816.75901435,612500.896656715 7795817.15893531,612499.395904862 7795816.7590148,612498.299201466 7795815.65923293,612497.895152685 7795814.15953022,612498.299201024 7795812.65982742,612499.395904096 7795811.56004523,612500.896655831 7795811.16012427,612502.397407683 7795811.56004478,612503.49411108 7795812.65982665,612503.898159862 7795814.15952934))"
138,,Tombado,"POLYGON ((609878.473067292 7795753.1320075,609878.069018949 7795754.63171032,609876.972315873 7795755.7314925,609875.471564136 7795756.13141346,609873.970812284 7795755.73149293,609872.874108892 7795754.63171107,609872.470060116 7795753.13200837,609872.87410846 7795751.63230555,609873.970811536 7795750.53252337,609875.471563273 7795750.13260241,609876.972315123 7795750.53252294,609878.069018517 7795751.6323048,609878.473067292 7795753.1320075))"
139,Fícus Italiano (ficus elastica),Tombado,"POLYGON ((609725.990000079 7795139.76359908,609725.981754203 7795139.85358124,609725.973508328 7795139.94356342,609725.957016561 7795140.02354756,609725.932278907 7795140.11352973,609725.899295363 7795140.19351388,609725.86631182 7795140.28349606,609725.825082386 7795140.36348021,609725.775607063 7795140.43346634,609725.717885852 7795140.5134505,609725.660164639 7795140.58343663,609725.594197537 7795140.65342277,609725.519984547 7795140.72340891,609725.445771555 7795140.78339704,609725.363312673 7795140.84338516,609725.272607902 7795140.89337526,609725.18190313 7795140.94336537,609725.091198358 7795140.98335745,609724.992247697 7795141.03334756,609724.893297033 7795141.06334163,609724.79434637 7795141.09333569,609724.687149818 7795141.12332977,609724.579953264 7795141.14332582,609724.472756709 7795141.15332386,609724.365560154 7795141.16332189,609724.258363598 7795141.1633219,609724.151167041 7795141.16332192,609724.035724594 7795141.16332193,609723.928528035 7795141.14332592,609723.821331477 7795141.13332791,609723.714134916 7795141.10333387,609723.615184246 7795141.08333784,609723.516233573 7795141.04334579,609723.4172829 7795141.01335175,609723.318332226 7795140.96336167,609723.22762744 7795140.9233696,609723.136922654 7795140.86338151,609723.054463756 7795140.81339144,609722.980250748 7795140.75340333,609722.906037736 7795140.68341722,609722.831824727 7795140.62342912,609722.774103495 7795140.55344299,609722.71638226 7795140.47345886,609722.658661026 7795140.39347471,609722.617431572 7795140.3234886,609722.576202113 7795140.23350643,609722.543218546 7795140.15352229,609722.518480866 7795140.07353814,609722.493743187 7795139.98355599,609722.477251398 7795139.90357184,609722.477251384 7795139.81358968,609722.477251372 7795139.72360751,609722.477251358 7795139.63362535,609722.493743125 7795139.55364119,609722.518480779 7795139.46365903,609722.543218435 7795139.38367487,609722.57620198 7795139.30369073,609722.617431411 7795139.21370855,609722.658660845 7795139.14372242,609722.716382058 7795139.06373827,609722.774103268 7795138.98375411,609722.831824481 7795138.91376797,609722.906037472 7795138.85377985,609722.980250465 7795138.78379371,609723.054463456 7795138.7238056,609723.136922339 7795138.67381548,609723.227627109 7795138.61382736,609723.318331882 7795138.57383528,609723.417282542 7795138.52384517,609723.516233206 7795138.4938511,609723.615183868 7795138.45385901,609723.714134532 7795138.43386296,609723.821331085 7795138.4038689,609723.92852764 7795138.39387086,609724.035724194 7795138.3738748,609724.15116664 7795138.37387478,609724.258363196 7795138.37387477,609724.365559753 7795138.37387476,609724.472756311 7795138.38387275,609724.579952868 7795138.39387077,609724.687149428 7795138.41386679,609724.794345989 7795138.44386083,609724.89329666 7795138.47385486,609724.992247333 7795138.50384891,609725.091198007 7795138.55383898,609725.181902792 7795138.59383105,609725.272607578 7795138.64382112,609725.363312364 7795138.6938112,609725.445771262 7795138.7537993,609725.519984272 7795138.8137874,609725.594197283 7795138.88377351,609725.660164404 7795138.95375964,609725.717885637 7795139.02374576,609725.775606871 7795139.1037299,609725.825082216 7795139.17371602,609725.866311672 7795139.25370016,609725.899295241 7795139.34368232,609725.93227881 7795139.42366647,609725.957016488 7795139.51364862,609725.973508277 7795139.59363277,609725.981754179 7795139.68361493,609725.990000079 7795139.76359908))"
