﻿ID_POSTE_ILUMINACAO,ILUMINACAO_PUBLICA,GEOMETRIA
2118,Não,POINT (603465.968181331 7787557.09637135)
2119,Não,POINT (603549.102783524 7787543.62911257)
2120,Não,POINT (603545.680758141 7787432.40175258)
2121,Não,POINT (603391.343290452 7787866.09347588)
2122,Não,POINT (603382.165665751 7787895.12756608)
2123,Não,POINT (603373.342612354 7787924.30162779)
2124,Não,POINT (603513.455998632 7787856.55541733)
2125,Não,POINT (603508.162166594 7787826.54152657)
2126,Não,POINT (603398.467699924 7787848.63702909)
2127,Não,POINT (603397.107135615 7787846.08754803)
2128,Não,POINT (603405.649830306 7787818.6631302)
2129,Não,POINT (603413.45039901 7787792.41847222)
2130,Não,POINT (603524.439463235 7787915.12349597)
2131,Não,POINT (603111.924610636 7787704.82630135)
2132,Não,POINT (603110.695979836 7787061.50724708)
2133,Não,POINT (602935.578984521 7787176.40386021)
2134,Não,POINT (602875.103962454 7787167.92558594)
2135,Não,POINT (602844.643813624 7787134.85231791)
2136,Não,POINT (602814.628940386 7787101.98900714)
2137,Não,POINT (603129.306850412 7787585.70054905)
2138,Não,POINT (603160.195783145 7787605.38654203)
2139,Não,POINT (603230.903897984 7787741.42885101)
2140,Não,POINT (603223.33421292 7787767.1836087)
2141,Não,POINT (603129.504750675 7787692.02890623)
2142,Não,POINT (602784.284233377 7787366.76511273)
2143,Não,POINT (602520.796524741 7787766.68371045)
2144,Não,POINT (603099.852694587 7787569.43386009)
2145,Não,POINT (602589.063869668 7787412.90572094)
2146,Não,POINT (602416.123777247 7787451.15793481)
2147,Não,POINT (603027.866473882 7787500.59787146)
168,Não,POINT (617594.02673519 7806718.35615239)
169,Não,POINT (617608.465208552 7806747.79016118)
170,Não,POINT (617622.120326707 7806776.55430632)
171,Não,POINT (617639.444845573 7806802.25907419)
172,Não,POINT (617660.578944503 7806823.07483721)
173,Não,POINT (617684.16205919 7806844.47048218)
174,Não,POINT (617697.734718901 7806868.77553496)
175,Não,POINT (617709.757159885 7806900.79901667)
176,Não,POINT (616403.623669235 7806775.9344325)
177,Não,POINT (616249.731477138 7807045.55955109)
178,Não,POINT (617510.611774291 7808568.73951221)
179,Não,POINT (617549.80427223 7808520.30937003)
180,Não,POINT (617574.995326555 7808489.12571737)
181,Não,POINT (617600.442002052 7808457.84208506)
182,Não,POINT (617624.824963636 7808425.918583)
183,Não,POINT (617644.755169299 7808389.81593159)
184,Não,POINT (617653.561731008 7808364.71104162)
185,Não,POINT (617660.710878012 7808325.42903736)
186,Não,POINT (617663.43200663 7808285.76711043)
187,Não,POINT (617665.246092375 7808245.80524455)
188,Não,POINT (617667.018948899 7808206.21330337)
189,Não,POINT (617668.536184249 7808165.26163897)
190,Não,POINT (617670.078157132 7808125.38975477)
191,Não,POINT (617671.661359237 7808085.88779528)
192,Não,POINT (617672.898235882 7808055.16404901)
193,Não,POINT (617674.126866682 7808024.83022337)
194,Não,POINT (617677.557137909 7807993.11667857)
195,Não,POINT (617684.566105561 7807962.95281834)
196,Não,POINT (609359.957504795 7807592.56820906)
197,Não,POINT (604285.077370324 7808188.65687693)
198,Não,POINT (603920.149285158 7807307.08631807)
199,Não,POINT (603902.173344592 7807343.33893895)
200,Não,POINT (616612.309496679 7808275.38922281)
201,Não,POINT (616645.614461791 7808308.58246643)
202,Não,POINT (616667.960699833 7808334.49719156)
203,Não,POINT (616686.579816254 7808360.44191059)
204,Não,POINT (616705.083490854 7808395.39479603)
205,Não,POINT (616723.282069216 7808416.95040845)
206,Não,POINT (616738.404947655 7808483.08694654)
207,Não,POINT (616748.976120042 7808442.06529638)
208,Não,POINT (616680.799479402 7808443.15507456)
209,Não,POINT (616684.40291336 7808510.94127688)
210,Não,POINT (616719.018967715 7808499.48360905)
211,Não,POINT (616748.638040426 7808480.23752654)
212,Não,POINT (616775.816343226 7808471.63927668)
213,Não,POINT (616777.8778043 7808469.88963282)
214,Não,POINT (616779.691890045 7808468.38993808)
215,Não,POINT (616816.080800923 7808476.1683548)
216,Não,POINT (616818.216474596 7808477.27812891)
217,Não,POINT (616820.211968916 7808478.3079193)
218,Não,POINT (616816.682747557 7808498.19387157)
219,Não,POINT (616816.583797426 7808535.76622383)
220,Não,POINT (616815.412887536 7808512.99085969)
221,Não,POINT (616833.306369658 7808523.31875748)
222,Não,POINT (616831.550004823 7808526.59808998)
223,Não,POINT (616857.178088895 7808551.79296163)
224,Não,POINT (616882.608272704 7808593.93438387)
225,Não,POINT (616732.649348336 7808512.02105709)
226,Não,POINT (616902.686903565 7808673.52818278)
227,Não,POINT (616875.219996215 7808616.03988436)
228,Não,POINT (616867.122577116 7808635.23597705)
229,Não,POINT (616867.468902577 7808639.30514878)
230,Não,POINT (616867.708032061 7808642.79443855)
231,Não,POINT (616867.996636611 7808646.39370593)
232,Não,POINT (616871.567087192 7808659.39106035)
233,Não,POINT (616873.438893847 7808662.44043966)
234,Não,POINT (616877.603045216 7808665.28985967)
235,Não,POINT (616866.306238531 7808676.5475682)
236,Não,POINT (603718.736292382 7807059.59669387)
237,Não,POINT (616625.07406365 7808216.72116453)
238,Não,POINT (616623.713499341 7808226.68913558)
239,Não,POINT (616957.175442673 7808180.10861691)
240,Não,POINT (616958.733907245 7808181.508332)
241,Não,POINT (616960.341846883 7808183.28796976)
242,Não,POINT (606096.846033208 7808330.30804425)
243,Não,POINT (606049.589099547 7808321.05992668)
244,Não,POINT (616700.086509211 7808496.38423992)
245,Não,POINT (607134.915371637 7808404.18300721)
246,Não,POINT (602442.164153534 7786271.77799419)
247,Não,POINT (602493.502780121 7786305.45114012)
248,Não,POINT (603702.739354448 7785862.63127482)
249,Não,POINT (603661.254511795 7785698.40470266)
250,Não,POINT (603640.846047162 7785651.62422469)
251,Não,POINT (603529.329248902 7785620.07064733)
252,Não,POINT (603579.002214942 7785584.4878901)
253,Não,POINT (602185.3225954 7785415.66225407)
254,Não,POINT (602230.278938502 7785369.71160719)
255,Não,POINT (602285.897158279 7785310.51365676)
256,Não,POINT (602287.496852073 7785311.92336982)
257,Não,POINT (602289.508838081 7785313.68301165)
258,Não,POINT (602414.763212938 7785177.68069452)
259,Não,POINT (602416.189744001 7785178.89044828)
260,Não,POINT (602417.78119195 7785180.72007587)
261,Não,POINT (603527.152346008 7785596.84537477)
262,Não,POINT (603542.316453668 7785568.01124387)
263,Não,POINT (603562.403330374 7785529.87900558)
264,Não,POINT (603476.242503324 7785430.50923201)
265,Não,POINT (603446.65641399 7785396.76610032)
266,Não,POINT (603352.530101351 7785301.23554529)
267,Não,POINT (603354.459628916 7785299.49589939)
268,Não,POINT (603409.34396855 7785353.43492026)
269,Não,POINT (606256.196974229 7788002.39573196)
270,Não,POINT (606224.038181474 7787922.12207143)
271,Não,POINT (606193.62750771 7787834.33993923)
272,Não,POINT (606231.855241867 7787809.24504722)
273,Não,POINT (606888.043039258 7787825.92165274)
274,Não,POINT (606923.607365707 7787814.82391166)
275,Não,POINT (606849.699863281 7787761.93467711)
276,Não,POINT (606963.368826902 7787868.7129427)
277,Não,POINT (606937.814955429 7787875.83149374)
278,Não,POINT (605496.540322611 7787679.82139103)
279,Não,POINT (605498.049312117 7787679.19151924)
280,Não,POINT (605457.933279617 7787624.35268153)
281,Não,POINT (605456.547977775 7787625.22250447)
282,Não,POINT (605526.324312208 7787412.85573112)
283,Não,POINT (605528.492969258 7787413.92551337)
284,Não,POINT (605558.450121586 7787319.60471209)
285,Não,POINT (605560.585795258 7787321.69428676)
286,Não,POINT (605592.942488276 7787217.11557346)
287,Não,POINT (605595.597650139 7787218.84522139)
288,Não,POINT (605890.378337879 7787009.07791892)
289,Não,POINT (605892.868582856 7787011.51742237)
290,Não,POINT (607289.813556739 7787588.13005453)
291,Não,POINT (607283.159160392 7787617.7440267)
292,Não,POINT (607284.659904053 7787641.43920361)
293,Não,POINT (607279.77836423 7787671.97298855)
294,Não,POINT (607274.014519067 7787688.53961646)
295,Não,POINT (607572.340919854 7787738.19950833)
296,Não,POINT (607523.261654604 7787732.2207253)
297,Não,POINT (607473.58044272 7787726.59187103)
298,Não,POINT (607471.279852162 7787726.3719158)
299,Não,POINT (606883.285187099 7786890.69201603)
300,Não,POINT (606099.286803119 7786846.65098045)
301,Não,POINT (606100.886496913 7786848.34063653)
302,Não,POINT (606259.792162342 7786763.25795486)
303,Não,POINT (606260.97956392 7786765.82743185)
304,Não,POINT (606299.372214963 7786740.25263753)
305,Não,POINT (606297.830242079 7786738.00309542)
306,Não,POINT (606843.292842263 7786863.58753307)
307,Não,POINT (606877.727488043 7786895.0911206)
308,Não,POINT (606920.40797812 7786923.74528813)
309,Não,POINT (606917.645620281 7786927.17459011)
310,Não,POINT (606959.485034239 7786953.46923791)
311,Não,POINT (606956.335121718 7786957.05850732)
312,Não,POINT (606535.43424547 7786621.7067672)
313,Não,POINT (606536.110404702 7786623.12647822)
314,Não,POINT (606541.964954153 7786661.95857406)
315,Não,POINT (606577.982802038 7786668.57722685)
316,Não,POINT (606584.983523845 7786670.47684019)
317,Não,POINT (606592.30583358 7786670.9867364)
318,Não,POINT (606592.289341891 7786673.33625816)
319,Não,POINT (606596.024709357 7786673.1562948)
320,Não,POINT (603838.202084544 7785984.63644102)
321,Não,POINT (603853.489879869 7786031.71685794)
322,Não,POINT (603872.141979666 7786076.92765541)
323,Não,POINT (603891.552697139 7786122.74832874)
324,Não,POINT (603919.71225541 7786164.41984663)
325,Não,POINT (603950.856809316 7786202.80203404)
326,Não,POINT (603980.698519824 7786242.70391213)
327,Não,POINT (604020.344539199 7786272.72780086)
328,Não,POINT (604061.466564703 7786301.2619928)
329,Não,POINT (604109.23474071 7786316.30893004)
330,Não,POINT (604150.026932443 7786344.44320339)
331,Não,POINT (603556.284913906 7785021.71244141)
332,Não,POINT (603566.691169408 7785057.89507654)
333,Não,POINT (603578.400268308 7785097.25706452)
334,Não,POINT (603589.713566682 7785135.49928043)
335,Não,POINT (603592.706808162 7785168.57254846)
336,Não,POINT (603595.972162503 7785204.30527517)
337,Não,POINT (603593.267525574 7785240.43792047)
338,Não,POINT (603591.140097745 7785275.86071027)
339,Não,POINT (603587.487188722 7785312.16332098)
340,Não,POINT (603588.427214972 7785357.73404519)
341,Não,POINT (603592.327499324 7785393.49676579)
342,Não,POINT (603598.685045276 7785428.26968786)
343,Não,POINT (603602.436904431 7785463.78245934)
344,Não,POINT (603600.309476602 7785495.25605298)
345,Não,POINT (603614.657245678 7785540.84677312)
346,Não,POINT (603627.050749655 7785573.71008389)
347,Não,POINT (603655.309258057 7785608.31304056)
348,Não,POINT (603686.132224036 7785642.8660074)
349,Não,POINT (603747.126734294 7785693.86562658)
350,Não,POINT (603762.884542743 7785726.88890478)
351,Não,POINT (603769.407005582 7785763.58143613)
352,Não,POINT (603770.412998586 7785800.0640102)
353,Não,POINT (603783.960920764 7785848.57413611)
354,Não,POINT (603801.087539367 7785895.28462832)
355,Não,POINT (603819.046988244 7785939.17569442)
356,Não,POINT (603717.433448984 7785668.72074474)
357,Não,POINT (603299.583535126 7781745.61928069)
358,Não,POINT (603300.507069687 7781749.44850126)
359,Não,POINT (603321.294843157 7781758.31669617)
360,Não,POINT (603408.090600217 7781812.96557255)
361,Não,POINT (603455.124896082 7781774.25345229)
362,Não,POINT (603511.765600552 7781727.9628746)
363,Não,POINT (603557.785657568 7781690.58048368)
364,Não,POINT (603491.785919822 7781864.57506759)
365,Não,POINT (603717.318007163 7782005.29642416)
366,Não,POINT (603840.461445881 7782082.28075422)
367,Não,POINT (604226.037125164 7782244.2477863)
368,Não,POINT (604317.730913736 7782262.30411099)
369,Não,POINT (604391.588941096 7782276.78116423)
370,Não,POINT (604411.362475718 7782280.82034206)
371,Não,POINT (604383.169934069 7782326.75099301)
372,Não,POINT (604187.240427751 7782652.00478855)
373,Não,POINT (604185.467571227 7782650.51509177)
374,Não,POINT (604183.348389243 7782649.48530138)
375,Não,POINT (604124.481306814 7782749.95485109)
376,Não,POINT (604065.094736194 7782846.73515174)
377,Não,POINT (604006.227653764 7782943.18551955)
378,Não,POINT (603607.318444254 7783594.70290507)
379,Não,POINT (603235.026820132 7784141.83153862)
380,Não,POINT (603174.090030784 7784232.21314171)
381,Não,POINT (603115.692961479 7784317.79572162)
382,Não,POINT (603057.262908798 7784404.29811431)
383,Não,POINT (603433.94956793 7784672.67348728)
384,Não,POINT (603471.806239093 7784842.25896865)
385,Não,POINT (603440.447293235 7784815.55440428)
386,Não,POINT (603401.213566074 7784788.29995185)
387,Não,POINT (603372.245915062 7784764.57478104)
388,Não,POINT (603329.219099526 7784742.75922153)
389,Não,POINT (603285.812975151 7784719.10403648)
390,Não,POINT (603236.090534046 7784711.78552614)
391,Não,POINT (603182.632725475 7784703.52720709)
392,Não,POINT (603125.456041126 7784700.02791937)
393,Não,POINT (602944.756609222 7784570.36431202)
394,Não,POINT (603036.046351424 7784635.60103327)
395,Não,POINT (602892.238826901 7784647.27865632)
396,Não,POINT (602844.561355181 7784717.79430307)
397,Não,POINT (602804.206193196 7784781.51133365)
398,Não,POINT (602802.375615762 7784780.16160838)
399,Não,POINT (602800.380121443 7784778.7318994)
400,Não,POINT (602743.236420471 7784842.16898696)
401,Não,POINT (602719.58733903 7784866.49403567)
402,Não,POINT (602698.057439573 7784892.2387954)
403,Não,POINT (602695.781586547 7784891.18900908)
404,Não,POINT (602693.893288204 7784889.68931434)
405,Não,POINT (602791.474609603 7784884.080456)
406,Não,POINT (602863.518551218 7784944.60813577)
407,Não,POINT (602861.811661448 7784946.77769416)
408,Não,POINT (603088.160087375 7781811.82580455)
409,Não,POINT (603242.761422082 7781776.24304731)
410,Não,POINT (603171.426623076 7781792.62971185)
411,Não,POINT (603163.411662421 7781769.80435789)
412,Não,POINT (603164.326951137 7781773.07369242)
413,Não,POINT (603485.362407116 7781711.76617139)
414,Não,POINT (603487.019821819 7781714.35564431)
415,Não,POINT (604038.930672242 7782206.83540148)
416,Não,POINT (604231.297973825 7782569.52157776)
417,Não,POINT (604233.714006204 7782570.73133152)
418,Não,POINT (604235.709500523 7782571.87109952)
419,Não,POINT (604354.424920854 7782369.11237048)
420,Não,POINT (604356.321465042 7782370.02218529)
421,Não,POINT (604358.399417804 7782371.40190445)
422,Não,POINT (604436.561775887 7782238.32899105)
423,Não,POINT (604399.3895098 7782299.23659349)
424,Não,POINT (604402.531176477 7782293.65772905)
425,Não,POINT (604404.963700544 7782290.24842301)
426,Não,POINT (601971.524344492 7784869.9933234)
427,Não,POINT (601933.601706575 7784912.42468662)
428,Não,POINT (603348.489637645 7784734.21096151)
429,Não,POINT (603411.215775206 7784731.9314255)
430,Não,POINT (603000.333599778 7784486.20144312)
431,Não,POINT (602591.488147891 7784994.5079788)
432,Não,POINT (602593.442412989 7784996.00767354)
433,Não,POINT (602595.272990423 7784997.32740492)
434,Não,POINT (602880.389548647 7784662.63553048)
435,Não,POINT (603407.785503978 7784743.46907704)
436,Não,POINT (603340.111859841 7784733.62108157)
437,Não,POINT (603544.443881497 7784983.00032115)
438,Não,POINT (603511.650158731 7784869.60340277)
439,Não,POINT (603307.953067086 7784033.95349688)
440,Não,POINT (603305.817393413 7784032.23384691)
441,Não,POINT (603309.948561406 7784034.96329134)
442,Não,POINT (603950.28784606 7783039.15598504)
443,Não,POINT (603948.160418231 7783037.92623535)
444,Não,POINT (603945.744385853 7783036.39654671)
445,Não,POINT (603791.530605828 7783287.57541998)
446,Não,POINT (603793.773475476 7783288.88515339)
447,Não,POINT (603796.148278634 7783290.33485831)
448,Não,POINT (603731.871922346 7783389.02477026)
449,Não,POINT (603674.563304488 7783479.56634079)
450,Não,POINT (603676.509323742 7783480.72610472)
451,Não,POINT (603678.628505726 7783482.09582592)
452,Não,POINT (603636.648912415 7783545.73287278)
453,Não,POINT (606295.438947234 7787793.84818121)
454,Não,POINT (606327.977048826 7787795.92775791)
455,Não,POINT (606332.701917608 7787846.60744221)
456,Não,POINT (606326.402092565 7787868.55297526)
457,Não,POINT (606325.379607872 7787883.95983924)
458,Não,POINT (606304.418671672 7787923.20185164)
459,Não,POINT (618863.606398076 7806925.65395752)
460,Não,POINT (618849.56372524 7806898.54947456)
461,Não,POINT (618832.173239619 7806874.82430375)
462,Não,POINT (618638.156769177 7806678.17433128)
463,Não,POINT (618654.524770105 7806744.61080833)
464,Não,POINT (618659.744389544 7806779.83363883)
465,Não,POINT (618559.862477586 7806853.97854684)
466,Não,POINT (618363.141370215 7806888.03161544)
467,Não,POINT (616034.605645298 7807825.76074339)
468,Não,POINT (615975.029420259 7807831.25962411)
469,Não,POINT (615915.271786646 7807836.10863711)
470,Não,POINT (615856.18206642 7807841.76748527)
471,Não,POINT (615807.680010271 7807868.91196009)
472,Não,POINT (615692.889611826 7807894.45676052)
473,Não,POINT (615691.199213745 7807913.10296513)
474,Não,POINT (615678.418155086 7807924.85057394)
475,Não,POINT (615056.854657894 7807696.97695696)
476,Não,POINT (613658.417186194 7807526.70161601)
477,Não,POINT (613613.650497511 7807083.44184025)
478,Não,POINT (613616.891114319 7807118.87462801)
479,Não,POINT (613645.834027798 7807127.99277204)
480,Não,POINT (613667.215502058 7807216.84468649)
481,Não,POINT (613677.687724314 7807230.46191475)
482,Não,POINT (613303.812898087 7807122.26393813)
483,Não,POINT (613464.458436662 7807015.80560741)
484,Não,POINT (613531.991901447 7806958.43728457)
485,Não,POINT (613513.900519062 7807075.72341132)
486,Não,POINT (613537.392929461 7807104.94746285)
487,Não,POINT (613581.368017092 7807071.05436169)
488,Não,POINT (613398.648353336 7807287.72025997)
489,Não,POINT (613533.47615342 7807206.11687011)
490,Não,POINT (613602.41965758 7807190.36007736)
491,Não,POINT (613634.809333975 7807320.19365011)
492,Não,POINT (613573.905528004 7807339.82965326)
493,Não,POINT (613548.928865631 7807368.27386352)
494,Não,POINT (613593.80275029 7807362.31507642)
495,Não,POINT (613617.41060251 7807385.27040393)
496,Não,POINT (613521.206337108 7807392.98883286)
497,Não,POINT (613559.170204247 7807448.71748945)
498,Não,POINT (612781.661299728 7806872.14484915)
499,Não,POINT (610630.905977834 7807582.33029295)
500,Não,POINT (610619.543204394 7807579.73082207)
501,Não,POINT (610607.933055625 7807576.81141631)
502,Não,POINT (610614.125684691 7807606.80531113)
503,Não,POINT (610604.00803374 7807602.06627575)
504,Não,POINT (610624.27631902 7807611.45436483)
505,Não,POINT (610634.393969971 7807616.36336562)
506,Não,POINT (610644.371441569 7807620.34255567)
507,Não,POINT (610634.196069708 7807641.11832682)
508,Não,POINT (610633.363239434 7807643.73779363)
509,Não,POINT (610628.456962078 7807653.49580742)
510,Não,POINT (610622.033449371 7807639.54864632)
511,Não,POINT (610612.097206994 7807634.8795967)
512,Não,POINT (610608.584477324 7807644.60761659)
513,Não,POINT (610603.026778269 7807629.99059184)
514,Não,POINT (610592.999831605 7807625.10158698)
515,Não,POINT (610588.36566711 7807635.16953768)
516,Não,POINT (610585.479621607 7807641.08833293)
517,Não,POINT (610605.607727533 7807650.37644236)
518,Não,POINT (610615.478003156 7807654.96550827)
519,Não,POINT (610565.104140351 7807667.22301329)
520,Não,POINT (610564.675356448 7807669.18261442)
521,Não,POINT (610572.879971522 7807667.79289729)
522,Não,POINT (610579.740513977 7807653.86573212)
523,Não,POINT (610589.717985575 7807658.51478582)
524,Não,POINT (610599.852128215 7807663.53376422)
525,Não,POINT (610609.301865778 7807668.08283827)
526,Não,POINT (610581.183536728 7807676.81106167)
527,Não,POINT (610602.878353071 7807682.20996274)
528,Não,POINT (610598.73069339 7807699.94635255)
529,Não,POINT (614188.039519485 7806126.17668881)
530,Não,POINT (613856.639037227 7806038.55452404)
531,Não,POINT (613846.265765102 7806101.15178255)
532,Não,POINT (616255.668485031 7806946.48971646)
533,Não,POINT (616258.859626774 7806909.97714849)
534,Não,POINT (616261.465313571 7806875.05425694)
535,Não,POINT (616268.936048503 7806806.37823575)
536,Não,POINT (616271.830339851 7806772.14520378)
537,Não,POINT (618602.963505722 7806676.61464875)
538,Não,POINT (618580.559546769 7806691.96152494)
539,Não,POINT (618563.820482848 7806649.93008032)
540,Não,POINT (618154.109217311 7806464.02792017)
541,Não,POINT (618206.033298843 7806520.95633255)
542,Não,POINT (617936.039619057 7806526.19526618)
543,Não,POINT (618144.939838453 7806284.06455119)
544,Não,POINT (617896.904842028 7806449.62085268)
545,Não,POINT (617882.713743995 7806467.80715091)
546,Não,POINT (609982.914549673 7808967.7282992)
547,Não,POINT (609958.449129646 7809113.57861179)
548,Não,POINT (609913.179444461 7809608.16793957)
549,Não,POINT (609912.156959768 7809627.3240404)
550,Não,POINT (609912.60223536 7809654.54849894)
551,Não,POINT (609522.169753787 7809285.71357422)
552,Não,POINT (609307.703589491 7809457.78854886)
553,Não,POINT (609281.844621778 7809479.00423046)
