﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"465760","823018 011 0558","040451000110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","750","100.88","APARTAMENTO","RESIDENCIAL","P3","1","0.02067","RUA","JOSE CLEMENTE PEREIRA","7","31160130","NE108","FRENTE","POLYGON ((611433.94 7801302,611433.44 7801302.5,611431.4 7801304.5,611417.44 7801317.5,611416 7801319,611395.3 7801297,611404.9 7801288,611413.44 7801280,611416.2 7801283,611433.5 7801301.5,611433.94 7801302))"
"465914","776117 008 1008","161032900495","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","19938.95","45.26","APARTAMENTO","RESIDENCIAL","P2","1","0.003122","RUA","NILZA BRITO","50","31970752","NE311","FRENTE","POLYGON ((616203.5 7803321,616200.7 7803333.5,616193.9 7803349,616188 7803374.5,616182.2 7803389,616178.94 7803395,616176.94 7803398.5,616172.3 7803406.5,616141.2 7803391.5,616118.94 7803438.5,616022.6 7803392,616024.75 7803362.5,616036.7 7803324,616050 7803298,616060.25 7803283.5,616073.9 7803267.5,616080.1 7803265.5,616087.06 7803266,616090.9 7803266.5,616097 7803268.5,616111.94 7803275,616125.94 7803282,616142.7 7803290,616147.4 7803292,616152.4 7803294.5,616201 7803317.5,616202.94 7803319,616203.5 7803321))"
"466087","968008 008 0010","170269600075","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","266.23","CASA","RESIDENCIAL","P3","1","1","RUA","SAO TEOFILO","70","31995450","NE411","FRENTE","POLYGON ((616159.3 7806155,616136.44 7806169,616129 7806158,616130.25 7806157,616138.25 7806151,616142.25 7806148,616151.6 7806141.5,616155.94 7806141,616159.3 7806155))"
"467504","398044 012 0064","040819900460","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","129.69","APARTAMENTO","RESIDENCIAL","P3","1","0.106273","RUA","CARMELITA FARIA GAROFALO","83","31155760","NE239","FRENTE","POLYGON ((611395.9 7802058,611395.06 7802070,611360 7802067.5,611360.44 7802061,611360.9 7802055.5,611365.6 7802056,611395.9 7802058))"
"467651","348066 012W0086","040630000245","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","600","108","APARTAMENTO","RESIDENCIAL","P2","1","0.07103","RUA","INDIANOPOLIS","717","31130470","NE113","DEMAIS CASOS","POLYGON ((610704.7 7800746.5,610686.7 7800764.5,610679 7800757,610669.56 7800748,610674.5 7800742.5,610687.2 7800729.5,610689.9 7800732.5,610694.94 7800737,610696.94 7800739,610702.2 7800744,610704.7 7800746.5))"
"467659","386045 001 0300","040790900355","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","3600","108.25","APARTAMENTO","RESIDENCIAL","P4","1","0.014486","RUA","ILACIR PEREIRA LIMA","419","31140540","NE232","FRENTE","POLYGON ((612037.1 7800221,612036.94 7800221.5,612032.1 7800239,612031 7800243,612030.06 7800246.5,612028.25 7800253.5,612027.56 7800256,612026.94 7800258,612026.25 7800261,612025.56 7800263,612024.9 7800265.5,612024.25 7800268,612023.56 7800270.5,612022.94 7800272.5,612022.1 7800275,612021.7 7800277,612021.3 7800277,612019.44 7800278,612010.9 7800275.5,611965.1 7800262.5,611964.6 7800262.5,611964.3 7800262,611963.9 7800261,611963.8 7800260.5,611963.94 7800259.5,611974.1 7800224,611979.6 7800204.5,611982.25 7800205,612000.94 7800210.5,612001.8 7800210.5,612013.94 7800214,612029.4 7800218.5,612037.1 7800221))"
"467660","386045 001 0431","040790900355","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","3600","109.75","APARTAMENTO","RESIDENCIAL","P4","1","0.014688","RUA","ILACIR PEREIRA LIMA","419","31140540","NE232","FRENTE","POLYGON ((612037.1 7800221,612036.94 7800221.5,612032.1 7800239,612031 7800243,612030.06 7800246.5,612028.25 7800253.5,612027.56 7800256,612026.94 7800258,612026.25 7800261,612025.56 7800263,612024.9 7800265.5,612024.25 7800268,612023.56 7800270.5,612022.94 7800272.5,612022.1 7800275,612021.7 7800277,612021.3 7800277,612019.44 7800278,612010.9 7800275.5,611965.1 7800262.5,611964.6 7800262.5,611964.3 7800262,611963.9 7800261,611963.8 7800260.5,611963.94 7800259.5,611974.1 7800224,611979.6 7800204.5,611982.25 7800205,612000.94 7800210.5,612001.8 7800210.5,612013.94 7800214,612029.4 7800218.5,612037.1 7800221))"
"466466","823098 016 0074","040342900270","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","459","91","APARTAMENTO","RESIDENCIAL","P3","1","0.091962","RUA","QUIXADA","1007","31140220","NE222","DEMAIS CASOS","POLYGON ((611563.9 7800558.5,611536.7 7800542.5,611545.6 7800528.5,611552.56 7800528,611560.8 7800527,611563.6 7800550,611563.9 7800558.5))"
"466649","769038 009 0010","160628800045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","512","CASA","RESIDENCIAL","P2","5","1","RUA","PAULO CAMPOS CHRISTO","31","31960520","NE307","ALINHAMENTO","POLYGON ((615182.3 7803399.5,615177.6 7803401,615175.25 7803402,615170.25 7803403.5,615165.1 7803405,615163 7803399.5,615158.06 7803386.5,615175.3 7803381,615178.6 7803390,615182.3 7803399.5))"
"466822","919059 004 0018","170229200330","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","575.55","CASA","RESIDENCIAL","P2","3","1","RUA","PAULO CAMPOS MENDES","11","31872072","NE412","ALINHAMENTO","POLYGON ((616087.06 7806731,616086.9 7806731,616076.2 7806743,616076 7806743.5,616043 7806726.5,616051.2 7806712.5,616087.06 7806731))"
"466823","921017A029 0036","160634800170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","440","72.22","APARTAMENTO","RESIDENCIAL","P2","1","0.1268","RUA","IMPERIO","920","31910600","NE302","DEMAIS CASOS","POLYGON ((613163.7 7803420.5,613163.44 7803423.5,613163.4 7803425,613162.56 7803433.5,613162.1 7803439,613160.75 7803458.5,613160.56 7803460,613159.06 7803460,613155.1 7803459.5,613149.6 7803459,613149.25 7803459,613150.8 7803441.5,613151.3 7803436,613152.3 7803425,613152.8 7803419.5,613154.06 7803420,613155.1 7803420,613162.2 7803420.5,613163.7 7803420.5))"
"466825","924054 006 0015","160251000065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","92","CASA","RESIDENCIAL","P1","1","1","RUA","FERNANDO TRISTAO DE OLIVEIRA","32","31930050","NE304","DEMAIS CASOS","POLYGON ((614403.25 7802006,614398.06 7802007.5,614395.56 7802008.5,614392.2 7802009.5,614391.56 7802010,614376.4 7802015.5,614371.8 7802001.5,614389.94 7801995,614398.44 7801992,614398.7 7801992.5,614401.25 7802000,614401.94 7802002,614403.25 7802006))"
"466826","924057 004 0015","160558800090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","125","CASA","RESIDENCIAL","P2","1","1","RUA","ISABELLA JARDIM","210","31930220","NE304","","POLYGON ((614453.9 7802861,614450.6 7802862.5,614436.75 7802868,614423.7 7802852.5,614427.2 7802850,614431.25 7802846.5,614437.8 7802843,614453.9 7802861))"
"466828","824022 027 0118","160690200430","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","750","162.42","APARTAMENTO","RESIDENCIAL","P3","1","0.074","RUA","JOSE JULIO FERREIRA","82","31910460","NE212","FRENTE","POLYGON ((613366.8 7802189,613366.44 7802189.5,613326.6 7802185.5,613325.9 7802184.5,613323.2 7802181,613319.5 7802176,613322.4 7802173.5,613342.4 7802158.5,613343.6 7802157.5,613350.9 7802167.5,613353.1 7802170.5,613358.4 7802177,613364.9 7802186.5,613366.06 7802188,613366.8 7802189))"
"466997","919007A003 001X","170336800325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","221.25","177.96","CASA","RESIDENCIAL","P3","1","0.431566","RUA","SERRA DOURADA","34","31872260","NE426","FRENTE","POLYGON ((615154.56 7807410.5,615147.6 7807415.5,615143.94 7807411,615136.8 7807401.5,615134.2 7807398,615132.2 7807395.5,615133.7 7807394.5,615134.3 7807394,615135.1 7807393.5,615137.94 7807391.5,615139.7 7807390,615141.44 7807392.5,615143.9 7807396,615150.94 7807405.5,615151.4 7807406,615154.56 7807410.5))"
"466998","921022A038 0012","160631000155","ZAR2","COLETA ALTERNADA","NÃO","NÃO","NÃO","NÃO","SIM","NÃO","SIM","SIM","360","192.18","CASA","RESIDENCIAL","P2","2","1","RUA","CARLINDO COSTA FERREIRA","116","31930625","NE303","NIVEL INFERIOR","POLYGON ((613765.56 7803679.5,613753.25 7803684.5,613734.44 7803689.5,613730.8 7803673.5,613737.44 7803671.5,613758.5 7803666,613759.56 7803669.5,613760.44 7803669,613761 7803670.5,613763.4 7803675,613765.56 7803679.5))"
"466999","924050 016 0013","160598100650","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","261","CASA","RESIDENCIAL","P2","1","1","RUA","ARTUR AZEVEDO","53","31930210","NE304","","POLYGON ((614456.5 7802652,614455.5 7802660.5,614455.06 7802664,614448.8 7802663.5,614441.1 7802663,614433.9 7802662.5,614425.3 7802662,614424.44 7802662,614424.75 7802660,614425.44 7802655,614426 7802651,614426.25 7802649,614443.5 7802650.5,614448.06 7802651,614456.5 7802652))"
"467001","921003A007 0012","170009500300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","249.99","CASA","RESIDENCIAL","P2","6","1","RUA","SANTO CECILIO","42","31980170","NE402","FRENTE","POLYGON ((613420.44 7804096,613417.6 7804100.5,613414.1 7804106,613401.2 7804098.5,613393.94 7804094.5,613388.3 7804091,613388.75 7804090.5,613394.06 7804081.5,613394.6 7804081,613394.9 7804080.5,613400.56 7804084,613401.7 7804084.5,613413.3 7804091.5,613416.25 7804093.5,613420.44 7804096))"
"467002","921011 004 0022","170366000090","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10226","72","CASA","RESIDENCIAL","P3","1","0.009106","RUA","ANAPURUS","56","31980210","NE402","FRENTE","POLYGON ((613061.5 7803979.5,613061.25 7803980,613060 7803983,613058.3 7803987.5,613057.06 7803990.5,613055.44 7803994.5,613054.56 7803997,613053.94 7803998.5,613052.8 7804001.5,613049.1 7804010.5,613048.44 7804012.5,613046.8 7804016.5,613035.6 7804012.5,613038.75 7804005,613039.7 7804002.5,613041.2 7803999,613042.06 7803996.5,613047.6 7803983,613050.4 7803976.5,613050.9 7803975,613058.1 7803978,613060.3 7803979,613061.5 7803979.5))"
"467003","924024 017 0017","160213200035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","194.04","CASA","RESIDENCIAL","P2","2","1","RUA","SANTA ALIANCA","117","31920550","NE304","DEMAIS CASOS","POLYGON ((613955.44 7802384.5,613949.56 7802397.5,613946.9 7802404,613946.1 7802405.5,613945.44 7802405.5,613942.9 7802404,613939.9 7802402.5,613932.25 7802399,613936 7802391,613939.4 7802384,613941.75 7802379,613942.06 7802378.5,613955.44 7802384.5))"
"467004","924024 023 0012","160213200135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","237","CASA","RESIDENCIAL","P3","1","1","RUA","SANTA AMELIA","349","31920480","NE304","FUNDOS","POLYGON ((613928.5 7802448.5,613925.7 7802455,613923.75 7802459,613918.1 7802457,613915.8 7802456,613906.1 7802451.5,613895.56 7802446.5,613898.5 7802440,613900.2 7802436,613904.06 7802437.5,613928.5 7802448.5))"
"467005","927004 005 0014","170137500025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","372","299.17","CASA","RESIDENCIAL","P3","1","1","RUA","PACO DO LUMIAR","65","31980230","NE404","FRENTE","POLYGON ((613134.5 7804154.5,613127.2 7804159,613124.5 7804160.5,613118.9 7804150.5,613109.4 7804134.5,613120.2 7804128,613127 7804140.5,613134.5 7804154.5))"
"467007","924051 021 001X","160436800320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","262.96","CASA","RESIDENCIAL","P2","2","1","RUA","FABIO VAZ DE MELO","246","31930090","NE304","ALINHAMENTO","POLYGON ((614545.7 7802539.5,614543.5 7802551.5,614541 7802562.5,614524.75 7802559,614530.1 7802536,614541.7 7802538.5,614545.7 7802539.5))"
"467173","924055 035 0018","160535800540","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","237","CASA","RESIDENCIAL","P2","3","1","RUA","FERNANDO TRISTAO DE OLIVEIRA","301","31930050","NE304","FRENTE","POLYGON ((614478.44 7802371,614467.06 7802373.5,614466.94 7802372.5,614460.25 7802374,614454.6 7802375.5,614450.9 7802376.5,614448.06 7802368,614473.8 7802359,614475.4 7802363,614478.44 7802371))"
"467345","823018 013 0069","040451000140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","89.17","LOJA","NAO RESIDENCIAL","P1","1","0.01827","AVE","BERNARDO DE VASCONCELOS","1824","31150000","NE108","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((611453.8 7801323,611445.25 7801331,611435.6 7801340,611416 7801319,611417.44 7801317.5,611431.4 7801304.5,611433.44 7801302.5,611433.94 7801302,611438.5 7801307,611450.8 7801320,611453.8 7801323))"
"467349","776117 008 2276","161032900495","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","19938.95","45.26","APARTAMENTO","RESIDENCIAL","P2","1","0.003122","RUA","NILZA BRITO","50","31970752","NE311","FRENTE","POLYGON ((616203.5 7803321,616200.7 7803333.5,616193.9 7803349,616188 7803374.5,616182.2 7803389,616178.94 7803395,616176.94 7803398.5,616172.3 7803406.5,616141.2 7803391.5,616118.94 7803438.5,616022.6 7803392,616024.75 7803362.5,616036.7 7803324,616050 7803298,616060.25 7803283.5,616073.9 7803267.5,616080.1 7803265.5,616087.06 7803266,616090.9 7803266.5,616097 7803268.5,616111.94 7803275,616125.94 7803282,616142.7 7803290,616147.4 7803292,616152.4 7803294.5,616201 7803317.5,616202.94 7803319,616203.5 7803321))"
"465077","106023A004 0994","040077700065","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1725","11.73","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","0.00161","RUA","ITABIRA","510","31110365","NE125","FRENTE","POLYGON ((610972 7798516.5,610969.4 7798519.5,610962.6 7798526.5,610962.06 7798527,610956.3 7798522,610926.9 7798495.5,610926.4 7798495,610921.06 7798490.5,610899 7798470.5,610896.56 7798468.5,610876.94 7798451,610884.1 7798443,610886.75 7798440,610888.1 7798441,610888.8 7798442,610898.06 7798450,610907.25 7798458.5,610908.25 7798459.5,610921.6 7798471.5,610924.5 7798474,610933 7798481.5,610936.1 7798484.5,610938 7798486,610951.25 7798498,610966.06 7798511,610972 7798516.5))"
"465447","766018 034 0016","170300900525","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","583","CASA","RESIDENCIAL","P2","5","1","RUA","PAPA HONORIO III","207","31870150","NE406","ALINHAMENTO","POLYGON ((614589.5 7804908,614580.06 7804908,614573.56 7804908,614570.75 7804908,614569.9 7804908,614568.2 7804908,614563.75 7804908.5,614559.5 7804908.5,614559.5 7804906,614559.44 7804897,614589.4 7804897,614589.5 7804908))"
"465451","386038 035 0078","040798000180","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","432","199","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","ILACIR PEREIRA LIMA","712","31140540","NE232","FRENTE","POLYGON ((612005.5 7800537.5,612002.2 7800549.5,611967.4 7800539.5,611970.94 7800527.5,612005.5 7800537.5))"
"465457","429039 001 0660","160651100085","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2880","77","APARTAMENTO","RESIDENCIAL","P3","1","0.00595","RUA","ADAMASTOR TYMBURIBA","41","31170320","NE223","FRENTE","POLYGON ((612678.06 7800813.5,612653.06 7800829.5,612627.56 7800845,612602.94 7800805.5,612653.06 7800774.5,612678.06 7800813.5))"
"465774","359019 008 0013","040266900165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","272","CASA","RESIDENCIAL","P2","3","1","AVE","PRESIDENTE ANTONIO CARLOS","2442","31130194","NE116","","POLYGON ((609981.9 7800242.5,609982.7 7800241,609983.8 7800239,609984.75 7800237.5,609985.9 7800236,609987.44 7800234,609988.56 7800233,609988.9 7800233,609989 7800233.5,609990.2 7800245.5,609992.75 7800249.5,609998.44 7800258.5,610004.1 7800258,610006.5 7800257,610008.25 7800261.5,610011.7 7800271,610014 7800277,610015.7 7800280.5,610006.5 7800283.5,610005 7800278,610008 7800277,610004.44 7800270,609981.5 7800277.5,609980 7800256.5,609979.94 7800252.5,609980.2 7800250,609980.56 7800247.5,609980.94 7800245.5,609981.5 7800243.5,609981.9 7800242.5))"
"467425","377038 009 0224","040427300235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","745","62.25","APARTAMENTO","RESIDENCIAL","P3","1","0.031317","RUA","INDIANOPOLIS","1080","31130632","NE113","FRENTE","POLYGON ((611058.5 7800858,611047.3 7800856,611027.56 7800853,611024.8 7800828.5,611034.75 7800827.5,611045.06 7800826.5,611054.94 7800825.5,611058.5 7800858))"
"467431","348043 017 0019","040518800355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","393.34","CASA","RESIDENCIAL","P3","1","1","RUA","PEREIRA PINTO","75","31150060","NE110","DEMAIS CASOS","POLYGON ((610017.1 7801083,610016.44 7801092.5,610016.25 7801095,610014.94 7801095,610000 7801093.5,609984.4 7801092.5,609981.6 7801092.5,609981.25 7801084,609981.06 7801080,610006.94 7801082.5,610010.75 7801082.5,610017.1 7801083))"
