﻿ID_URPV,NOME_URPV,TIPO_MATERIAL_COLETADO,HORARIO_FUNCIONAMENTO,TIPO_LOGRADOURO,NOME_LOGRADOURO,NUMERO_IMOVEL,LETRA_IMOVEL,BAIRRO,REGIONAL,REF_LOCALIZACAO,ENDERECO_ELETRONICO,GEOMETRIA
28,URPV MEM DE SÁ,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,MEM DE SA,1806,,Vila Novo São Lucas,CENTRO-SUL,ENTRE RUA GERALDINA DE ALMEIDA E RUA AMÉRICA,,POINT (614299.926955049 7795743.98860725)
29,URPV LIBERDADE,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,FLOR DE INDIO,105,,Liberdade,PAMPULHA,ENTRE AVENIDA PRESIDENTE ANTÔNIO CARLOS E RUA AIMÉE SEMPLE MCPHERSON,,POINT (609333.205567153 7803048.62666471)
30,URPV CAPITÃO EDUARDO,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,MARCO AURELIO PRATES,186,,Conjunto Capitão Eduardo,NORDESTE,ENTRE RUA VÉU DA NOIVA E RUA MÉRICA GARZON FERREIRA,,POINT (618622.13016754 7806871.78436549)
31,URPV CÉU AZUL,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,RADIALISTA JOAO ALVES,52,,Céu Azul,VENDA NOVA,ENTRE RUA MARIA GERTRUDES SANTOS E RUA SARAH CARVALHO MACHADO,,POINT (604558.211219701 7808661.457701)
33,URPV BOTÃO DE ROSAS,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,CHEFLERA,1,,Etelvina Carneiro,NORTE,"NO FINAL DA RUA, APÓS ESQUINA COM RUA ÁGUAS DE MARÇO",,POINT (611867.351634016 7809272.05046815)
34,URPV BACURAUS,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,LOTUS,2,,Campo Alegre,NORTE,ENTRE RUA DOS BACURAUS E RUA ADOLFO BEZERRA DE MENEZES,,POINT (610163.759107717 7806990.98182671)
32,URPV DA PAZ,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,FRANCISCO DE PAULA FERREIRA,101,,Caiçaras,NOROESTE,AVENIDA AMÉRICO VESPÚCIO,,POINT (608633.578738811 7799480.17097038)
15,URPV PINDORAMA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,AMINTAS JACQUES DE MORAES,645,,Califórnia,NOROESTE,"NO FINAL DA AVENIDA, APÓS A ESQUINA COM RUA JATIR",,POINT (603094.857906705 7798135.07071654)
16,URPV SANTA AMÉLIA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,DEPUTADO ANUAR MENHEN,550,,Santa Amélia,PAMPULHA,ENTRE RUA RODRIGO LAGE DE OLIVEIRA E RUA CONCEIÇÃO MAIA,,POINT (607652.436704277 7806204.84433308)
1,URPV JARDIM GUANABARA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,LUCAS DE OLIVEIRA,505,,Xodó-Marize,NORTE,ENTRE RUA PROFESSOR RUBENS GUELLI E RUA PROFESSORA ZILDA REVERT,,POINT (611411.817321135 7807916.51055553)
2,URPV ANDRADAS,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,DOS ANDRADAS,5965,,Camponesa III,LESTE,ENTRE RUA DA BALANÇA E AVENIDA PASTOR ANSELMO SILVESTRE,,POINT (614422.345352813 7799082.38940827)
3,URPV SILVA LOBO,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,TERESA CRISTINA,2195,,Calafate,OESTE,SOB O VIADUTO DEPUTADO ULYSSES GUIMARÃES,,POINT (607381.498712684 7796698.87347193)
4,URPV SÃO JOSÉ,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,CRISTIANO PEREIRA SALGADO,200,,Manacás,PAMPULHA,ENTRE RUA MATHILDE SOUZA BOY E AVENIDA PRESIDENTE TANCREDO NEVES,,POINT (605150.261257051 7799303.71913797)
5,URPV JATOBÁ,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,AGENOR NONATO DE SOUZA,710,,Vale do Jatobá,BARREIRO,"NO FINAL DA RUA, APÓS A RUA FRANCISCO MARTINS MARQUES",,POINT (600799.309892835 7787761.76100882)
6,URPV MILIONÁRIOS,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,DONA LUIZA,865,,Milionários,BARREIRO,ENTRE RUA DOS CRUZEIRENSES E RUA FERNANDES DE MOURA,,POINT (604637.583102781 7790177.50454975)
7,URPV FLÁVIO DE OLIVEIRA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,ITAPETININGA,2040,,Flávio Marques Lisboa,BARREIRO,RUA ITAPETININGA,,POINT (604450.893103427 7788282.97806986)
8,URPV LINDÉIA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,ANTONIO DE SOUZA GOMES,110,,Lindéia,BARREIRO,ENTRE RUA DOUTOR GERALDO STARLING SOARES E RUA SEBASTIÃO DOS SANTOS,,POINT (599215.94373955 7789921.36111305)
9,URPV TEREZA CRISTINA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,TERESA CRISTINA,8451,,Bairro das Indústrias II,OESTE,ENTRE RUA DEMIZA E RUA POHLIG HECKEL,,POINT (604462.466372985 7792946.68264002)
10,URPV FLORES,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,JOSE FURLETTI,45,,Betânia,OESTE,ENTRE AVENIDA TEREZA CRISTINA E RUA FELICÍSSIMO,,POINT (606226.081586693 7793818.68081509)
11,URPV ÁTILA DE PAIVA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,DO CANAL,68,,Átila de Paiva,BARREIRO,ENTRE RUA APOLO OITO E RUA LOURIVAL JOSE DO NASCIMENTO,,POINT (601593.079455917 7790847.69548639)
12,URPV TÚNEL DE IBIRITÉ,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,MARLY PASSOS,10,,Túnel de Ibirité,BARREIRO,ENTRE RUA SABINO JOSÉ FERREIRA E RUA ABELARDO CHACRINHA BARBOSA,,POINT (599757.056275823 7790000.3357361)
13,URPV BARÃO,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,CACUI,121,,Nova Suissa,OESTE,RUA DAS FLORES E RUA JOSÉ MACHADO,,POINT (607512.44073693 7795175.26121599)
14,URPV DELTA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,VEREADOR CICERO ILDEFONSO,10,,João Pinheiro,NOROESTE,ENTRE VIADUTO PRESIDENTE JOÃO GOULART E AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK,,POINT (605359.465347012 7795965.56610236)
