﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
77228,313821,BECO,SEM NOME,23.652,1.7,Real,"LINESTRING (614344.67934593 7795513.4255117,614347.061442913 7795522.8592078,614352.772922285 7795535.55594816)"
77222,313822,BECO,CASTELO NOVO,20.253,2,Real,"LINESTRING (614348.094174821 7795555.76909716,614351.937891761 7795554.59767838,614357.392309693 7795555.00035433,614367.76238166 7795557.89085072)"
77781,126229,RUA,MARIA TOLEDO PAIVA,48.056,9.87,Real,"LINESTRING (613355.901467633 7804593.20491844,613379.46027256 7804635.090145)"
78683,313844,BECO,SEM NOME,33.613,2.46,Real,"LINESTRING (610851.19365678 7805869.80948941,610883.43628608 7805860.31016643)"
78687,304024,BECO,FAYAL,35.903,1.1,Real,"LINESTRING (610842.334736735 7805781.98704778,610878.23723396 7805781.79920725)"
79324,22109,PRACA,DOM BOSCO,42.636,10,Real,"LINESTRING (609133.341542396 7796052.41183002,609133.226156044 7796052.44279121,609145.083738838 7796013.57049398,609145.190935348 7796013.24055936,609145.586737962 7796012.85063658,609146.337113771 7796012.23075934)"
80189,313872,VIA DE PEDESTRE,SEM NOME,146.617,1.8,Real,"LINESTRING (604882.31703874 7808767.13990044,604877.57426536 7808764.48961771,604874.67172816 7808762.95992908,604871.30742369 7808760.99032998,604867.56381038 7808759.04072682,604865.35392411 7808757.98094253,604863.96037642 7808757.38106464,604862.1133073 7808756.991144,604861.05783923 7808756.76119081,604854.06536327 7808759.63060675,604849.77752423 7808758.5908184,604843.56840348 7808757.77098527,604838.10140871 7808757.58102394,604834.24235358 7808758.28088148,604828.27236231 7808760.8703544,604827.37356528 7808761.18029132,604826.45003072 7808762.35005321,604823.11046378 7808766.38923105,604822.12920831 7808767.56899091,604821.89832467 7808768.14887288,604821.53550752 7808771.9081077,604821.27988635 7808775.45738525,604821.35409895 7808777.68693144,604821.23041128 7808778.19682765,604820.79338153 7808778.98666688,604820.6944314 7808779.13663635,604818.98754163 7808781.24620696,604818.71542877 7808781.48615812,604818.58349526 7808781.54614591,604818.32787409 7808781.64612555,604810.0655381 7808788.61470712,604804.91188542 7808792.79385647,604798.37293089 7808798.51269241,604795.43741032 7808801.07217144,604782.73881011 7808811.99994712,604775.54018804 7808818.01872202,604775.47422128 7808818.06871184,604769.33903143 7808823.14126176)"
80247,104524,PRACA,TIAO ROCO,41.943,6,Real,"LINESTRING (600532.46768019 7787464.64809928,600532.408243326 7787464.52614093,600532.094899518 7787464.30618457,600531.880506393 7787464.19620641,600490.848962821 7787460.66691136)"
80248,104524,PRACA,TIAO ROCO,19.361,6,Real,"LINESTRING (600530.796609788 7787483.89035298,600530.841526977 7787483.79232238,600532.622636524 7787465.18601011,600532.515439911 7787464.74609733,600532.46768019 7787464.64809928)"
80249,104524,PRACA,TIAO ROCO,42.46,6,Real,"LINESTRING (600488.52272668 7787480.96446484,600488.56485429 7787481.05287094,600489.208868379 7787481.03302433,600529.794678628 7787484.07098599,600530.79660979 7787483.89035298)"
80972,301010,BECO,JANDIRA,13.433,2,Real,"LINESTRING (609625.852998902 7800961.81782894,609629.002911423 7800959.58828275,609628.928698825 7800957.73865924,609630.511900929 7800954.85924534,609634.840969185 7800953.88944274)"
81192,38641,RUA,JAIRO PEREIRA DA COSTA,21.203,6,Real,"LINESTRING (618618.55475915 7806922.47815956,618616.754292065 7806914.00811325,618611.890541872 7806908.34702858,618615.0518942 7806904.3706118)"
81472,313888,BECO,DA PAZ,31.406,1.5,Real,"LINESTRING (604151.43813987 7796508.92179806,604149.061399236 7796513.09806275,604145.286290047 7796517.62107117,604143.932950452 7796518.65388408,604140.086611147 7796516.9444007,604131.289892914 7796521.82355223,604131.361121671 7796523.53303476,604130.898135428 7796524.56584834,604129.224265747 7796525.45620373)"
81554,74092,RUA,ZURICK,43.904,11.57,Real,"LINESTRING (606503.426649157 7796400.06746686,606513.408318589 7796357.31273642)"
81592,301749,BECO,ITABIRA,20.231,2.92,Real,"LINESTRING (610449.65024626 7793464.47734905,610451.60833839 7793465.68364532,610451.29499631 7793466.33351304,610465.78294473 7793475.62162247)"
78002,301557,BECO,SANTO ANTONIO,10.778,1.5,Real,"LINESTRING (613308.57892579 7795119.66681651,613311.508429774 7795124.9371863,613312.542421995 7795126.68020176,613313.990011104 7795128.98452728)"
78461,302448,BECO,SAO BENTO,22.791,2.7,Real,"LINESTRING (605368.07206885 7802991.52859463,605368.916603876 7802993.62109603,605370.77260949 7802997.43332587,605373.62575521 7803002.74835772,605374.59267671 7803004.00613083,605371.29676214 7803006.6789483,605367.5316812 7803009.01754881)"
79005,304915,BECO,DA CONCEICAO,240.955,5.14,Real,"LINESTRING (615352.33918067 7804005.74528689,615362.05826554 7804005.56435304,615370.06969652 7804004.13232356,615387.43880045 7803999.38954002,615403.05642955 7803994.18060028,615436.97158713 7803982.13305253,615454.97226523 7803975.13447707,615469.69934315 7803971.86514253,615480.26226969 7803971.12529312,615485.02012185 7803966.95614174,615499.15349897 7803965.46644497,615515.20689976 7803967.10746724,615526.22460579 7803966.21629234,615534.40448334 7803967.25608069,615541.5453845 7803967.69599115,615553.14728742 7803967.84596062,615571.44481591 7803966.50623332,615585.947729905 7803965.10643649)"
79381,313773,RUA,QUATRO MIL NOVECENTOS E QUARENTA E QUATRO,40.237,7.5,Real,"LINESTRING (604498.296021752 7794123.61147778,604502.9490673 7794110.94230479,604480.51212497 7794096.3952658)"
80107,313870,PRACA,CINCO MIL E SETENTA E DOIS,50.833,12,Real,"LINESTRING (606898.88809904 7789980.06978786,606898.8864213 7789980.08006398,606931.323466351 7790019.17829524,606931.343920971 7790019.18135731)"
80610,313873,BECO,BELA VISTA,23.234,2,Real,"LINESTRING (613956.356031194 7795228.1848933,613961.418979592 7795236.30324083,613963.975191323 7795242.22203608,613961.336521149 7795245.79130956,613961.963205315 7795246.7211203,613962.787789745 7795248.16082726)"
81091,311864,BECO,DA AMELIA,14.67,1.82,Real,"LINESTRING (609725.56999397 7801018.1263675,609725.1659476 7801025.4548758,609724.94330981 7801029.46405974,609728.13445155 7801030.15391932,609728.18442044 7801030.15250209)"
81092,311864,BECO,DA AMELIA,50.246,1.82,Real,"LINESTRING (609728.184420441 7801030.15250209,609735.184648422 7801029.95396002,609739.505470834 7801029.43406585,609743.8180474 7801029.18411672,609753.045147168 7801031.43365884,609767.549587284 7801032.68340445,609768.88541406 7801033.0133373,609770.592303829 7801037.18248868,609772.637273215 7801041.34164209)"
81232,311638,RUA,DA PEDREIRA,26.283,10,Real,"LINESTRING (609867.62083873 7798940.22951152,609857.121726156 7798929.44813097,609850.298133915 7798927.12070415,609846.28915447 7798926.76205864)"
81952,313810,PRACA,PAULO ROBERTO DOS SANTOS,22.046,2,Real,"LINESTRING (607375.975092305 7789843.59808339,607374.849701165 7789846.82421208,607373.799334452 7789849.45013196,607372.148755834 7789851.77594588,607369.822940883 7789854.62694418,607362.695447176 7789860.55401872)"
78504,313841,RUA,CINCO MIL E TRINTA E CINCO,50.504,15,Real,"LINESTRING (613765.92892593 7800296.28381629,613773.842812536 7800293.67205952,613798.388826297 7800289.18066248,613814.51083855 7800283.14078474)"
78901,300138,RUA,DO COLEGIO,7.533,3.69,Real,"LINESTRING (610026.015338109 7798911.85331292,610018.874582686 7798914.25384538)"
79702,67323,PRACA,TENENTE HENRIQUE LOUREIRO,26.075,12,Real,"LINESTRING (609242.49829522 7797426.4485855,609244.71482971 7797425.69172,609264.746805454 7797417.88261588,609266.729073763 7797416.85544089)"
80374,53927,RUA,PIO XI,152.044,11.01,Real,"LINESTRING (611408.350161622 7801372.30808808,611416.843426148 7801364.19969386,611431.217505454 7801350.95781427,611520.032467693 7801269.13851919)"
81332,306287,TUNEL,DA LAGOINHA,705.506,16,Real,"LINESTRING (611048.82890823 7797996.11728262,611068.43716854 7798014.66798358,611097.49034114 7798036.38169521,611111.12896192 7798053.53328582,611129.88136004 7798085.82094261,611150.31300284 7798133.36376389,611156.59963227 7798159.68910829,611155.81381978 7798181.69240845,611166.81545367 7798265.77640093,611173.49503252 7798318.42712481,611190.78331743 7798452.80433895,611197.85580253 7798506.63381664,611223.00240661 7798569.10744218,611241.0765256 7798600.93362512,611276.8319005 7798636.68896764)"
77701,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,24.605,30,Real,"LINESTRING (615788.906632609 7804145.99950778,615812.75120339 7804152.06846267)"
78841,122486,RUA,DOS LAZARISTAS,71.2,7,Real,"LINESTRING (610802.026400284 7805837.75995362,610802.7328802 7805835.37583033,610814.087407796 7805790.51496163,610813.996703508 7805782.87651642,610813.741082335 7805768.0795283)"
80068,313870,PRACA,CINCO MIL E SETENTA E DOIS,99.231,12,Real,"LINESTRING (606956.085694132 7790021.92965255,606970.856125695 7789942.28510504,606970.566516253 7789935.62392877,606968.828811871 7789929.97640146,606964.918988944 7789925.92177381,606964.900007614 7789925.91743521)"
81512,300968,BECO,CARDOSO,38.349,1.5,Real,"LINESTRING (608699.555331332 7793234.12214035,608662.167711512 7793225.58969595)"
78082,313463,RUA,ALTO BEIRA LINHA,90.114,2,Real,"LINESTRING (602533.09932344 7786514.19859995,602535.242879932 7786521.17952431,602537.460378805 7786524.99855224,602567.057848163 7786542.36897144,602570.23010343 7786545.44883229,602577.6833681 7786549.91463052,602593.144270982 7786557.36789402,602605.525313014 7786560.17056692,602606.6340648 7786560.17056692)"
78641,172291,BECO,JOAO PAULO II,78.049,2.17,Real,"LINESTRING (613718.31718626 7794451.71622688,613719.55755321 7794451.2461771,613725.67011482 7794448.62958296,613736.24733157 7794450.26034669,613740.53695243 7794450.27932732,613751.35279681 7794448.35080215,613751.49218721 7794449.25683978,613757.86625261 7794448.26439469,613760.0243902 7794457.6697617,613765.05785375 7794458.12980944,613770.1725022 7794458.53573392,613781.0212426 7794457.6681971,613787.028215642 7794457.51860204)"
78761,31920,RUA,ZILDA GAMA,147.365,10.17,Real,"LINESTRING (607006.135128578 7792906.58714962,607048.401114028 7792923.75319695,607142.132139253 7792963.33533848)"
76745,306441,BECO,DOS FRANCISCANOS,40.462,2,Real,"LINESTRING (610839.699000179 7805688.93563781,610832.879686946 7805687.49593086,610831.032617824 7805686.79607331,610828.509389469 7805685.08642131,610825.029643176 7805682.75689547,610812.397009715 7805669.52958785,610808.463741986 7805665.0105077)"
77841,303659,BECO,M,38.563,2.22,Real,"LINESTRING (609867.62083873 7798940.22951152,609871.84312646 7798937.29391387,609874.03642052 7798935.44029221,609883.8242377 7798935.57026575,609887.37819659 7798936.77002155,609888.92841532 7798937.78981397,609892.16078628 7798940.90917903,609895.19525699 7798943.86857666,609896.6877548 7798946.94794986,609897.24778391 7798948.28686727,609897.84217301 7798949.71738615)"
78521,68253,RUA,CONCEICAO DO PARA,18.589,18,Real,"LINESTRING (613814.510838553 7800283.14078474,613819.118121349 7800301.1500284)"
77250,35615,RUA,ITAMIRIM,19.013,15,Real,"LINESTRING (616038.45796771 7798583.17371856,616043.33799328 7798583.73188144,616057.235833175 7798586.11615114)"
81652,120540,RUA,CORONEL MANOEL PORTO,226.474,3.5,Real,"LINESTRING (605101.99316371 7809166.5877718,605069.950776139 7809139.92357822,605051.313214747 7809128.83744229,605009.004516942 7809096.0219414,604999.695351102 7809088.37057544,604990.386185261 7809077.02104677,604980.311893528 7809054.57703853,604953.914682042 7809002.6752553)"
79904,300706,ALAMEDA,DAS VIOLETAS,17.645,1.25,Real,"LINESTRING (608296.515702416 7800579.43566172,608292.854547549 7800578.90576957,608287.585453043 7800576.49626002,608281.689674372 7800570.86740576)"
80609,313067,VIA DE PEDESTRE,QUATRO MIL SETECENTOS E VINTE E TRES,18.761,11.38,Real,"LINESTRING (613956.35603119 7795228.1848933,613973.66963466 7795220.95919429)"
81774,313899,PRACA,JOGOS,22.88,12,Real,"LINESTRING (609635.006449888 7800845.97052031,609632.292833685 7800847.55880902,609624.351056775 7800865.62635149)"
77901,311929,BECO,SANTA FRANCISCA,17.719,1.32,Real,"LINESTRING (608440.65306071 7800669.34736045,608444.141052847 7800672.34674994,608449.797702034 7800676.00600511,608450.680007373 7800675.49610889,608455.248205113 7800678.30553704)"
80327,88141,RUA,DA OLARIA,185.567,11.61,Real,"LINESTRING (617202.09243302 7798276.2233291,617206.751659387 7798259.67412589,617217.207444094 7798243.05741766,617276.726262209 7798186.26866384,617320.429470208 7798162.02346243,617331.528434931 7798149.81588023)"
77361,88100,RUA,TREZENTOS E VINTE E OITO,70.002,13.79,Real,"LINESTRING (616785.087305524 7798353.9628409,616785.134418433 7798353.96482363,616789.15207532 7798352.43133375,616831.4592994 7798324.91456295,616841.75011308 7798313.74683611)"
78522,172336,RUA,CHAFARIZ,23.147,3.51,Real,"LINESTRING (614125.44931782 7794426.36150756,614121.893978424 7794419.43362131,614119.012677529 7794414.56977393,614113.92586985 7794406.30218514)"
80307,106066,RUA,JOSE ALVES,48.031,15.3,Real,"LINESTRING (607520.080103659 7812118.21930061,607477.09502177 7812139.64892112)"
78201,313605,RUA,JOAO BATISTA MAIA,60.894,5,Real,"LINESTRING (616430.618884531 7798318.80295844,616428.4931345 7798330.603405,616425.143995484 7798338.088118,616426.58009863 7798335.13248312,616421.561604248 7798345.46101493,616416.021706224 7798353.5464123,616410.481808201 7798360.47128707,616405.45424554 7798365.71625788)"
80348,20043,RUA,DESEMBARGADOR VELOSO,67.091,4,Real,"LINESTRING (614896.588427042 7797143.69499677,614907.67908762 7797141.19550553,614921.276484864 7797126.54848689,614924.302709721 7797114.24099205,614925.902403514 7797110.53174705,614931.57554439 7797104.11305356,614935.3191577 7797100.25383909,614937.677469169 7797095.75475487)"
79262,77627,RUA,JOVELINO LACERDA,41.861,6.22,Real,"LINESTRING (615105.11758344 7802022.21198878,615100.448171446 7802020.34524624,615095.865696056 7802018.44904952,615092.705368202 7802018.13301674,615086.85876167 7802017.42194297,615082.671327263 7802015.20971347,615077.614802695 7802010.3112053,615071.136130593 7802001.38327911)"
80087,313870,PRACA,CINCO MIL E SETENTA E DOIS,24.432,12,Real,"LINESTRING (606931.343920971 7790019.18135731,606955.506459338 7790022.79850077)"
81213,302041,BECO,DELTA,19.809,2,Real,"LINESTRING (604151.438139871 7796508.92179806,604145.329202501 7796504.72384655,604143.251238646 7796505.96360111,604134.444628568 7796501.27453168)"
77581,53930,RUA,PIRES DO RIO,39.394,12.14,Real,"LINESTRING (615839.248582455 7799749.98856126,615837.12339499 7799752.39411613,615833.18724295 7799761.20359926,615829.82757996 7799770.6730111,615827.55274126 7799782.08260234,615824.13894373 7799785.53191921)"
79863,65889,AVENIDA,SILVA LOBO,98.526,18.9,Real,"LINESTRING (607426.08032603 7796664.32524389,607428.02218443 7796643.28708004,607431.44841866 7796625.59650269,607438.25901515 7796598.36483057,607451.81141274 7796570.14174187)"
81375,313891,TUNEL,CINCO MIL E OITENTA,230.27,12,Real,"LINESTRING (599182.94292068 7788668.06873323,599226.987449247 7788442.05075769)"
77761,126229,RUA,MARIA TOLEDO PAIVA,114.813,9.87,Real,"LINESTRING (613379.46027256 7804635.090145,613435.7426617 7804735.16130592)"
80948,307047,PRACA,JONISIO LUSTOSA NOGUEIRA,85.845,1,Real,"LINESTRING (607761.586009842 7791283.70682881,607762.223565295 7791284.37626203,607768.81946368 7791296.11570054,607772.10132825 7791301.62460818,607800.79702952 7791356.78367129,607800.91247216 7791358.11340772,607800.39298136 7791359.55312243)"
80947,307047,PRACA,JONISIO LUSTOSA NOGUEIRA,162.865,1,Real,"LINESTRING (607711.30202818 7791348.50854788,607711.79090295 7791346.48572498,607716.26841779 7791326.31972136,607617.270658681 7791230.39122727,607616.33877437 7791228.31497084)"
80949,307047,PRACA,JONISIO LUSTOSA NOGUEIRA,159.101,1,Real,"LINESTRING (607632.351659624 7791209.90716313,607634.78252724 7791211.93240507,607693.9632783 7791255.95367145,607744.22963598 7791293.04552312,607761.58600984 7791283.70682881)"
80950,307047,PRACA,JONISIO LUSTOSA NOGUEIRA,25.105,1,Real,"LINESTRING (607616.33877437 7791228.31497084,607616.326520343 7791228.29866979,607618.254161926 7791227.50784247,607621.812884849 7791225.13536052,607624.630207162 7791222.46631833,607628.09007667 7791218.1661948,607632.041693151 7791211.04496878,607632.351659624 7791209.90716313)"
81851,73931,RUA,ZELIA SILVEIRA,35.574,6.8,Real,"LINESTRING (611983.639393578 7803798.28239965,611986.280142351 7803796.59753221,612015.478833458 7803782.46032977)"
77286,312219,BECO,QUATRO MIL QUATROCENTOS E QUARENTA E DOIS,19.336,1.3,Real,"LINESTRING (603705.411379911 7797020.30600339,603701.13925346 7797013.70672729,603693.37787429 7797005.25544776)"
80487,47060,RUA,TEREZINHA LOPES DE AZEVEDO,172.505,12.5,Real,"LINESTRING (610831.965935698 7806680.23746315,610779.074179509 7806844.43366682)"
80488,47060,RUA,TEREZINHA LOPES DE AZEVEDO,31.756,12.53,Real,"LINESTRING (610831.9659357 7806680.23746315,610842.37861745 7806650.23685501)"
78564,301623,RUA,MANGABEIRA DA SERRA,40.887,10.98,Real,"LINESTRING (613875.416428288 7794397.17287904,613915.602386228 7794389.63166196)"
79362,313858,PASSARELA,RIBEIRAO DO ONCA,91.924,2,Real,"LINESTRING (614992.426935714 7807878.66330326,614998.36913382 7807879.02549719,615064.96785104 7807878.54055365,615064.9381381 7807868.60737151,615074.36888877 7807868.25900439)"
80090,305785,PRACA,DOIS MIL SEISCENTOS E DEZOITO,30.611,12,Real,"LINESTRING (603039.123796132 7787747.11409907,603009.703883941 7787738.80530539,603009.72407908 7787738.84018791)"
77763,300431,RUA,PROFESSORA SILVANA,21.536,5.36,Real,"LINESTRING (603794.820696696 7797201.78317309,603798.712735203 7797209.4816061,603802.703723843 7797221.75910705)"
78122,313113,BECO,DA PENHA,32.956,5,Real,"LINESTRING (603639.279422447 7797005.11315152,603627.48255809 7797012.17813022,603630.66242845 7797020.27011955,603634.81008813 7797029.92815368)"
78123,313110,BECO,VISTA DO SOL,18.278,5,Real,"LINESTRING (603637.630511692 7797046.60157975,603636.43451946 7797046.13485485,603633.57321149 7797045.38500748,603628.04849581 7797045.18504818,603627.9165623 7797045.87490776,603625.78913447 7797045.75493219,603625.82211785 7797047.22463303,603621.63322895 7797047.58455977)"
80810,312699,RUA,PARAISO,67.126,4,Real,"LINESTRING (617831.008065188 7796595.30898775,617836.229778363 7796591.93397787,617851.098926822 7796588.36792822,617851.544684851 7796586.68042401,617868.86549081 7796580.79007379,617874.883200882 7796578.0518588,617884.944556418 7796578.49761537,617893.827838412 7796578.94337194)"
78421,302668,RUA,ORMINDA DE ALMEIDA,52.191,9,Real,"LINESTRING (613432.748975732 7806770.65451793,613420.813181704 7806790.91133385,613409.13706618 7806817.106002)"
80427,303867,RUA,CONTENTE,91.278,6,Real,"LINESTRING (606096.301806455 7788251.46498441,606058.585314645 7788278.8194165,606045.804255987 7788296.08590195,606039.125122107 7788309.44318312,606043.8334992 7788316.24179928)"
80527,311240,PRACA,DA COMUNIDADE,38.043,12,Real,"LINESTRING (607349.60533061 7793847.93807546,607351.23825167 7793846.06243258,607367.178871852 7793819.16510137,607369.15894362 7793815.35903921)"
80907,300431,RUA,PROFESSORA SILVANA,100.548,3.11,Real,"LINESTRING (603742.90045266 7797044.50072871,603742.86363179 7797044.55517639,603743.55628271 7797049.67413444,603744.65298 7797057.74249215,603745.05702637 7797067.55049576,603744.85088026 7797073.83921571,603744.11700012 7797077.86839558,603744.42209636 7797082.81738823,603747.02778316 7797098.36422372,603749.17170267 7797114.1410124,603751.24140959 7797126.87841974,603753.73165457 7797133.06716003,603758.63793193 7797136.91637654,603762.24136588 7797139.635823)"
76723,78200,RUA,QUATRO MIL NOVECENTOS E OITENTA E QUATRO,38.757,6.83,Real,"LINESTRING (614887.13044363 7804501.99723568,614898.08931648 7804493.70573141,614905.219426077 7804487.27124226,614915.90019438 7804476.16249427)"
79784,313112,BECO,DOS UNIDOS,3.54,3,Real,"LINESTRING (603664.27324275 7797000.29751331,603667.78651985 7797000.73357813)"
77862,303659,BECO,M,8.908,2.22,Real,"LINESTRING (609923.70741216 7798941.41401045,609924.65041517 7798941.72699447,609930.03394914 7798947.52783183)"
80350,6845,RUA,AURELIANO MAGALHAES,72.461,4,Real,"LINESTRING (614937.677469169 7797095.75475487,614945.997526063 7797088.37625674,614953.270360732 7797080.57784408,614960.609162156 7797072.70944567,614970.834009083 7797063.491322,614974.239542777 7797058.73229068,614980.613580418 7797046.87470426,614984.068589178 7797040.97590494)"
81632,301576,BECO,DO DEDEU,10.433,1.2,Real,"LINESTRING (613478.94916846 7795078.17486782,613478.02110587 7795067.78298351)"
76804,312680,BECO,MARIAZINHA DOIS,52.753,2,Real,"LINESTRING (614163.72913325 7794967.45371642,614173.305221013 7794966.03867579,614171.33199682 7794989.07900963,614182.707077896 7794990.70402248,614186.363354588 7794993.89600852,614188.67444839 7794996.66201911)"
77981,301557,BECO,SANTO ANTONIO,29.213,9.51,Real,"LINESTRING (613308.578925787 7795119.66681651,613302.81514983 7795105.89978408,613314.47477366 7795097.64146503)"
78121,313108,BECO,BOAS VINDAS,41.617,5,Real,"LINESTRING (603592.071877146 7797001.33397394,603591.082375831 7796994.58534761,603583.867262072 7796993.50556739,603578.532200812 7796994.68532726,603573.889790474 7796996.46496502,603566.872576978 7796999.92426089,603563.021767692 7797001.90385794,603558.420586574 7797003.62350792)"
78861,300127,TRAVESSA,MARTINHO LUTERO,16.358,7.89,Real,"LINESTRING (608526.48030525 7791969.4775228,608526.393442743 7791963.67707267,608528.2789146 7791953.2900584)"
79063,128845,RUA,JOAQUIM TEIXEIRA DOS ANJOS,37.462,5.38,Real,"LINESTRING (617859.992710586 7797253.41530855,617853.952237947 7797264.84033799,617840.000269399 7797285.02622921)"
79602,310125,PRACA,JARDIM SAO JOSE,217.92,12,Real,"LINESTRING (604908.424080634 7799274.21650776,604908.496858824 7799274.03555392,605014.628561086 7799245.24580313,605119.296373456 7799219.62781042)"
79603,310125,PRACA,JARDIM SAO JOSE,83.239,12,Real,"LINESTRING (604883.284125975 7799352.32949932,604883.078915188 7799348.90099992,604882.189086057 7799339.44652951,604908.424080634 7799274.21650776)"
