﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
5484,,Registro Documental Solicitado,"POLYGON ((612500.031030951 7797123.13009346,612493.525023965 7797119.26086129,612497.326377849 7797112.87212696,612502.034780878 7797115.67157143,612502.37286224 7797115.09168631,612509.497311002 7797119.65078165,612514.469582498 7797122.60019636,612510.503310877 7797129.26887522,612504.277664142 7797125.56960932,612504.722942037 7797124.81975788,612500.509292394 7797122.3202539,612500.031030951 7797123.13009346))"
5485,,Registro Documental Aprovado,"POLYGON ((612526.856464038 7797043.55537963,612528.100025044 7797041.49626897,612527.316665517 7797041.0163642,612531.89313279 7797033.42786755,612541.477881994 7797039.11680429,612535.728992501 7797048.67433768,612532.892422063 7797047.04466939,612526.856464038 7797043.55537963))"
5486,,Registro Documental Solicitado,"POLYGON ((612534.639013098 7797028.49884406,612536.70048483 7797025.00953533,612538.110531971 7797025.83937065,612539.050563082 7797024.24968559,612539.553562352 7797024.53962805,612540.066306601 7797023.65942939,612550.052024043 7797029.68820225,612547.39686218 7797034.17728851,612544.931354735 7797033.16749405,612543.703310239 7797035.24129715,612534.103030447 7797029.40866381,612534.639013098 7797028.49884406))"
5487,,Registro Documental Aprovado,"POLYGON ((613291.0648217 7797295.28414097,613288.459134903 7797285.8060702,613295.520212159 7797285.72774932,613295.709867781 7797286.90751546,613299.651402586 7797285.9976952,613299.453500952 7797283.98809353,613305.159656107 7797283.78813231,613305.34931243 7797289.69696117,613302.603431525 7797290.56678918,613303.499554899 7797294.00440146,613302.916775851 7797294.24605991,613295.511967837 7797296.27565875,613294.943001192 7797294.23606308,613291.0648217 7797295.28414097))"
5488,,Registro Documental Aprovado,"POLYGON ((613364.131248007 7797305.03215679,613359.975342481 7797289.45532741,613368.740674969 7797287.12580158,613369.840410492 7797291.25664246,613368.595281302 7797291.58657726,613370.714475955 7797299.52500357,613367.531562928 7797300.37483561,613368.009824754 7797302.15448282,613371.473097995 7797301.2346646,613373.18824386 7797307.64339415,613367.094532132 7797309.26307405,613367.622269323 7797311.24268161,613365.920596219 7797311.70079941,613365.260928676 7797309.23130206,613364.131248007 7797305.03215679))"
5489,,Registro Documental Aprovado,"POLYGON ((613414.368213129 7797305.13388541,613407.194289982 7797307.02351197,613402.543605969 7797289.38700816,613401.23250886 7797284.27802095,613401.966392816 7797283.18823684,613403.912422545 7797282.67833761,613403.557849118 7797281.32860517,613407.796235895 7797280.20882648,613414.368213129 7797305.13388541))"
5490,,Registro Documental Aprovado,"POLYGON ((613939.392220887 7797369.04114097,613940.076629716 7797369.33108339,613935.500162917 7797380.00896775,613933.834493397 7797380.37889469,613934.040640716 7797381.01876782,613934.090116187 7797381.9285875,613933.875723143 7797382.3984944,613933.570625292 7797382.67843896,613933.199560327 7797382.93838749,613932.713052881 7797382.97837964,613933.364478362 7797384.65804664,613930.791761823 7797390.20694725,613930.247533342 7797391.48669368,613930.989663399 7797391.80663016,613929.315748516 7797395.70585759,613928.664323242 7797395.42591317,613925.44018044 7797394.04618711,613926.07511367 7797392.56648029,613924.063116627 7797391.70665101,613923.452920802 7797391.44670262,613926.231784427 7797384.95798826,613926.743029575 7797385.17794458,613927.633585279 7797383.10835464,613926.957422338 7797382.8184122,613929.472417603 7797376.92957898,613929.983662753 7797377.14953531,613930.907201997 7797374.98996319,613929.892957588 7797374.56004855,613932.655329437 7797368.10132824,613933.150082809 7797368.31128655,613935.096112735 7797369.15111981,613935.797013054 7797367.50144667,613939.392220887 7797369.04114097))"
5491,,Registro Documental Aprovado,"POLYGON ((613484.458260349 7797243.01618658,613478.051204857 7797244.75584273,613472.138899201 7797222.92017139,613478.545954693 7797221.19051325,613484.458260349 7797243.01618658))"
5492,,Registro Documental Aprovado,"POLYGON ((613500.8968215 7797219.4995667,613500.179433046 7797216.82011209,613502.013754047 7797216.33147281,613502.492015869 7797218.08112596,613509.665939005 7797216.14150933,613513.145706081 7797229.03895256,613513.768584446 7797228.86765985,613515.376524084 7797235.17637573,613505.827836389 7797237.75585069,613502.925299197 7797226.99804041,613503.456786186 7797226.84938797,613501.428296378 7797219.35087446,613500.8968215 7797219.4995667))"
5493,,Registro Documental Aprovado,"POLYGON ((612894.885470084 7797425.19016758,612892.725045986 7797417.20175118,612907.130613486 7797413.30252187,612906.404431138 7797410.61066659,612910.378928088 7797409.53088637,612911.401412781 7797413.32011509,612908.837512614 7797414.02237894,612911.258271763 7797422.93035008,612905.354247247 7797424.49003261,612904.764044682 7797422.34073087,612903.881734596 7797422.59068146,612901.902721315 7797423.12057673,612902.506095219 7797425.31408331,612896.956642008 7797426.78378415,612896.4027136 7797424.78024861,612894.885470084 7797425.19016758))"
5494,,Registro Documental Aprovado,"POLYGON ((613183.153558867 7797798.33616842,613182.444412089 7797796.14660249,613189.354466814 7797794.41694428,613190.005892349 7797796.46653796,613190.517137444 7797796.31656761,613191.82823459 7797801.66550728,613194.786343701 7797800.82124036,613195.561453065 7797803.75064409,613185.930306927 7797810.63924193,613182.592838436 7797798.4961368,613183.153558867 7797798.33616842))"
5495,,Registro Documental Aprovado,"POLYGON ((612837.840465656 7797801.46559931,612837.090088823 7797795.14685178,612834.459439655 7797795.46233115,612834.096622506 7797792.76288061,612840.083105465 7797792.06302307,612840.223526365 7797793.26722385,612854.150832641 7797791.60755074,612855.008406163 7797798.81612189,612855.074373362 7797799.40600497,612837.840465656 7797801.46559931))"
5496,,Registro Documental Aprovado,"POLYGON ((612773.728653145 7797628.72984449,612772.838096072 7797621.5512674,612785.569748451 7797619.96158058,612786.509780859 7797627.14015767,612773.728653145 7797628.72984449))"
5497,,Registro Documental Aprovado,"POLYGON ((613367.347127282 7798010.18862423,613381.417744394 7798002.90559401,613382.464972598 7798004.92519358,613384.180117378 7798004.03536968,613385.854033326 7798007.27472739,613383.908003672 7798008.28452755,613384.501707851 7798009.42430157,613386.018951309 7798008.63445787,613387.862787891 7798012.20821315,613382.37105559 7798016.69729941,613381.838286691 7798016.08298223,613372.822367895 7798021.47632665,613371.47004943 7798018.68689444,613375.884754838 7798016.13297321,613375.58790276 7798015.63307233,613380.180862593 7798013.33352741,613379.867518707 7798012.63366617,613370.793890198 7798017.29717731,613367.347127282 7798010.18862423))"
5498,,Registro Documental Aprovado,"POLYGON ((611925.795316698 7795414.638799,611921.977470245 7795415.61860535,611920.987963043 7795412.03931492,611913.212090056 7795414.18889002,611912.074156773 7795410.06970661,611909.328275847 7795410.7695683,611907.679097174 7795404.78075552,611920.97971559 7795401.3814273,611922.637140153 7795407.3702401,611923.700859788 7795407.0802974,611925.795316698 7795414.638799))"
5499,,Registro Documental Aprovado,"POLYGON ((609361.764420125 7796870.29564011,609364.754343375 7796865.2316641,609365.40576866 7796865.61158871,609367.450748631 7796862.14227603,609380.842073507 7796870.20067694,609376.405786323 7796877.81916761,609365.521211934 7796871.38044531,609365.020491813 7796872.23490478,609361.764420125 7796870.29564011))"
5500,,Registro Documental Aprovado,"POLYGON ((609347.968046123 7796926.21926305,609338.532424346 7796920.77066013,609342.498695945 7796913.75205065,609352.393763579 7796919.65088009,609347.968046123 7796926.21926305))"
5501,,Registro Documental Solicitado,"POLYGON ((612221.875666908 7797883.00451219,612231.935596949 7797882.38463837,612231.990275178 7797883.42944366,612232.485029666 7797891.23789598,612232.839603732 7797896.93676642,612223.901060137 7797897.49665677,612222.779619244 7797897.56664306,612222.441536986 7797892.077731,612221.875666908 7797883.00451219))"
5502,,Registro Documental Solicitado,"POLYGON ((612147.440430448 7798297.25019368,612145.444936128 7798289.59175254,612150.474901149 7798287.96208425,612152.813308885 7798290.93868839,612157.863177638 7798297.3601713,612158.461743912 7798298.12726281,612150.793068024 7798304.16606707,612150.046117246 7798303.20898079,612149.17205775 7798303.86884648,612147.440430448 7798297.25019368))"
5503,,Registro Documental Aprovado,"POLYGON ((609313.986921779 7797589.51425128,609325.168286645 7797582.7756229,609330.585806347 7797602.72156297,609331.78145377 7797607.12066755,609323.75824727 7797609.26023205,609316.064874542 7797594.15330702,609315.2567818 7797592.24369571,609313.986921779 7797589.51425128))"
5504,,Registro Documental Aprovado,"POLYGON ((610721.931851938 7798938.88958985,610723.614004175 7798935.38030415,610727.239373678 7798937.1208259,610725.565458719 7798940.63013062,610721.931851938 7798938.88958985))"
5505,,Registro Documental Aprovado,"POLYGON ((608375.537987153 7808955.78557594,608374.754627514 7808954.57581581,608383.789718439 7808948.76210931,608399.786656374 7808973.64704405,608400.306144564 7808974.46687718,608391.32886836 7808980.74062805,608375.537987153 7808955.78557594))"
5506,,Registro Documental Aprovado,"MULTIPOLYGON (((610817.466209092 7796519.20262621,610817.468203952 7796519.20211022,610832.655140423 7796515.27340376,610833.998547673 7796520.43978934,610818.801374841 7796524.36901277,610817.466209092 7796519.20262621)),((610804.907053874 7796537.96631983,610803.529989654 7796532.74735442,610835.037530267 7796524.44899457,610836.389856818 7796529.66795999,610836.15029159 7796529.73379972,610832.920916163 7796530.57979432,610826.181446643 7796532.35742842,610804.907053874 7796537.96631983)))"
5507,,Registro Documental Solicitado,"POLYGON ((612129.827307032 7798295.06063936,612140.353770789 7798292.23843261,612142.505949002 7798300.28683713,612141.021689039 7798300.67676007,612142.341032004 7798305.60578296,612143.371768088 7798305.3258383,612144.254078696 7798308.61518623,612136.420485017 7798314.58400438,612134.642880102 7798314.70664047,612131.847538884 7798303.09900317,612131.143114394 7798303.29624235,612128.974444407 7798295.27783188,612129.827307032 7798295.06063936))"
5508,,Registro Documental Solicitado,"POLYGON ((612141.157097095 7798211.68760969,612148.240277345 7798202.44949009,612150.573851281 7798202.29952062,612155.6780289 7798205.79880835,612155.422407727 7798206.12874119,612150.661120302 7798212.33426781,612147.461715982 7798216.51343998,612145.771308544 7798215.21369784,612141.157097095 7798211.68760969))"
5509,,Registro Documental Solicitado,"POLYGON ((612287.880927246 7797994.97732701,612292.713017383 7797989.41842805,612299.345374067 7797994.55180706,612294.859634771 7798000.32063283,612287.880927246 7797994.97732701))"
5510,,Registro Documental Solicitado,"POLYGON ((612268.843996018 7798049.41064071,612280.575075534 7798035.36932254,612287.971638878 7798041.54809683,612287.479604128 7798042.15211816,612290.13476599 7798044.36166841,612290.052307547 7798044.88156259,612288.271205179 7798047.01112912,612287.67750439 7798047.72098463,612286.990378912 7798047.15698531,612283.749745104 7798051.02621892,612283.106565681 7798050.48632602,612282.191272165 7798051.58610818,612281.671781094 7798051.15619347,612280.253488435 7798052.85585681,612282.103313646 7798054.40962318,612279.027613723 7798058.09887224,612277.757753702 7798059.60856495,612275.844717825 7798061.90809689,612274.187303121 7798060.52837772,612268.192574318 7798055.49940136,612269.88016016 7798053.47573548,612271.545829944 7798054.8654598,612272.098304409 7798054.2055905,612271.323190749 7798053.55571941,612272.345680805 7798052.33596101,612268.843996018 7798049.41064071))"
5511,,Registro Documental Solicitado,"POLYGON ((612165.399879325 7798270.33567206,612175.52577612 7798279.26385475,612173.287849943 7798281.80049654,612172.207638344 7798280.85068494,612167.548711931 7798286.79950659,612159.56669046 7798280.59073832,612164.077190922 7798274.98184931,612162.469242345 7798273.47214877,612165.399879325 7798270.33567206))"
5512,,Registro Documental Solicitado,"POLYGON ((612115.921153017 7797961.16405397,612115.393415144 7797954.51537179,612126.3522015 7797953.64554258,612126.265102296 7797952.78030953,612128.252350771 7797952.71032378,612128.619821632 7797958.11465649,612126.583087075 7797958.2846231,612126.739759261 7797960.3042228,612115.921153017 7797961.16405397))"
5513,,Registro Documental Aprovado,"POLYGON ((612810.323957916 7797962.8036267,612812.723513721 7797977.0508026,612801.212252961 7797978.99041988,612798.812697155 7797964.73324596,612810.323957916 7797962.8036267))"
5514,,Registro Documental Aprovado,"POLYGON ((612642.709826161 7798328.5511616,612633.251791689 7798330.03086973,612630.25028525 7798310.78468469,612639.708319721 7798309.30497656,612642.709826161 7798328.5511616))"
5515,,Registro Documental Aprovado,"POLYGON ((612472.219499733 7798279.57379166,612473.044084163 7798279.43382015,612475.155020303 7798279.09388935,612475.39248526 7798280.55069977,612476.761302802 7798280.33074318,612476.687089731 7798279.8508383,612484.743323097 7798278.54109671,612484.580020333 7798277.56420071,612491.036516417 7798276.51441439,612491.579165276 7798279.86083412,612486.136878664 7798280.75065857,612487.433082459 7798288.75192348,612474.24797743 7798290.95147577,612472.219499733 7798279.57379166))"
5516,,Registro Documental Aprovado,"POLYGON ((612220.55633182 7796252.8363282,612219.418405308 7796248.48721345,612233.469323988 7796244.72797863,612243.644695848 7796283.71004394,612230.822407969 7796287.06936017,612229.618514702 7796287.37929708,612227.837412334 7796280.57068295,612240.804894209 7796277.12780787,612233.466048934 7796249.41330193,612220.55633182 7796252.8363282))"
5517,,Registro Documental Aprovado,"POLYGON ((613297.449387909 7794846.43121556,613289.920891623 7794848.7307609,613289.624039475 7794847.75095514,613285.600045841 7794848.980712,613285.806193162 7794849.64058119,613277.741714118 7794852.11009292,613272.266441183 7794834.20364279,613281.155509089 7794831.49417851,613282.730474647 7794836.65315576,613293.458375709 7794833.37380414,613297.449387909 7794846.43121556))"
5518,,Registro Documental Aprovado,"POLYGON ((609518.078319817 7796283.97684597,609516.273974048 7796277.31134638,609519.695185203 7796276.39067804,609521.591068378 7796282.95704759,609518.078319817 7796283.97684597))"
5519,,Registro Documental Aprovado,"POLYGON ((612687.467951397 7794535.40295198,612689.537668333 7794527.31455482,612691.838271441 7794527.90443756,612692.464958637 7794525.43492692,612691.97020528 7794525.30495276,612692.91848196 7794521.57569176,612693.850267449 7794521.81564406,612695.177854805 7794516.62667232,612696.175607407 7794516.87662263,612696.621906403 7794515.16002717,612700.076915164 7794516.03984809,612706.211823321 7794517.60952858,612705.856281364 7794518.98620309,612706.367526499 7794519.11617725,612701.304553603 7794538.94224845,612687.467951397 7794535.40295198))"
5520,,Processo de tombamento aberto,"POLYGON ((613644.325037184 7797525.90719831,613634.690154452 7797528.44959206,613633.890302761 7797525.38020053,613632.472009042 7797519.93128069,613638.82134332 7797518.25161266,613638.310097914 7797516.32199518,613637.675164487 7797516.49196159,613637.510246615 7797515.87208446,613635.927035989 7797516.28200346,613635.283856282 7797513.83248905,613634.566463968 7797514.0224515,613634.220136439 7797512.74270519,613633.387301682 7797512.96266172,613633.849071724 7797514.70231686,613631.292846237 7797515.38218249,613630.031224502 7797510.5631378,613632.537974659 7797509.89327019,613632.3025962 7797509.01063756,613639.220859565 7797507.18100998,613642.03269247 7797517.48891183,613644.325037184 7797525.90719831))"
5521,,Processo de tombamento aberto,"POLYGON ((613537.96189161 7797553.47158766,613536.156051709 7797546.72296133,613544.834704439 7797544.54641509,613544.68627835 7797543.95653202,613548.990632244 7797542.86674738,613548.739210105 7797541.89394426,613555.088510213 7797540.29426987,613557.397346616 7797549.54238744,613547.304433198 7797552.2918278,613547.036357792 7797551.19509701,613537.96189161 7797553.47158766))"
5522,,Processo de tombamento aberto,"POLYGON ((612384.912500328 7797846.48194625,612395.038397123 7797842.43277045,612402.03911893 7797858.79943906,612390.189840677 7797859.57928033,612384.912500328 7797846.48194625))"
5523,,Registro Documental Aprovado,"POLYGON ((612378.991984123 7797831.80493372,612388.845768057 7797827.96571518,612395.038397123 7797842.43277045,612384.912500328 7797846.48194625,612384.599158245 7797845.71210295,612382.463484572 7797840.41318153,612378.991984123 7797831.80493372))"
5524,,Registro Documental Solicitado,"POLYGON ((612330.514665507 7797666.31861798,612338.63432515 7797662.81315344,612342.526386086 7797671.83136548,612334.414949859 7797675.32678439,612330.514665507 7797666.31861798))"
5525,,Processo de tombamento aberto,"POLYGON ((612403.135816222 7797835.81411766,612397.289512617 7797822.12690365,612414.598369473 7797816.02214615,612419.600767889 7797830.33819597,612410.384250422 7797833.44274645,612403.135816222 7797835.81411766))"
5526,,Registro Documental Solicitado,"POLYGON ((613366.959572601 7797277.31779797,613364.032297875 7797265.79014439,613368.529310188 7797264.65191565,613368.776687003 7797265.62172341,613369.947603195 7797265.32178268,613369.469341353 7797263.44215528,613369.296177583 7797262.75229204,613371.89363252 7797262.10242046,613372.792434816 7797264.77189124,613375.403317159 7797275.05825789,613366.959572601 7797277.31779797))"
5527,,Processo de tombamento aberto,"POLYGON ((613854.855388094 7797511.06300522,613853.651488228 7797510.5731025,613857.584775821 7797500.81503594,613857.067820019 7797500.61234701,613857.875912761 7797498.61275402,613858.52733446 7797496.9930837,613860.151765787 7797492.96390383,613864.371141551 7797494.67625161,613863.975339025 7797495.64605946,613868.337414566 7797497.40571006,613861.740705809 7797513.76246917,613860.858395633 7797513.40254064,613859.976085837 7797515.59210681,613854.006061844 7797513.18258526,613854.855388094 7797511.06300522))"
5528,,Registro Documental Aprovado,"POLYGON ((611555.456314636 7797901.02605524,611570.678225121 7797896.8368833,611572.484075771 7797903.39558312,611571.81615879 7797903.58554557,611573.382878534 7797909.29441385,611574.083779071 7797909.1044514,611575.897875615 7797915.69314528,611560.642981577 7797919.89231525,611558.944327543 7797913.74353417,611554.854366762 7797914.86331283,611552.933073608 7797907.90469228,611557.039526165 7797906.7749156,611555.456314636 7797901.02605524))"
5529,,Processo de tombamento aberto,"POLYGON ((611551.60548357 7797894.84728042,611549.857354113 7797888.09861823,611554.483297669 7797886.89885535,611554.384346946 7797886.51893066,611568.65637347 7797882.83454679,611569.637628942 7797886.73375312,611570.511688436 7797890.23304085,611556.52003327 7797893.86747389,611551.60548357 7797894.84728042))"
5530,,Processo de tombamento aberto,"POLYGON ((611573.45545485 7797940.60278823,611583.630826711 7797937.99331938,611586.854951832 7797949.63095057,611585.436666612 7797951.71052728,611577.916456614 7797951.77051507,611575.889633984 7797944.79737692,611574.403726945 7797945.32182768,611574.288285125 7797944.73194775,611573.45545485 7797940.60278823))"
