﻿UF - LOCAL INCIDENCIA;LOCAL INCIDENCIA;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
AC;FEIJO;2020/03;1;102528,51
AC;FEIJO;2020/04;1;70747,32
AC;FEIJO;2020/05;3;149391,29
AC;FEIJO;2020/06;1;96541,22
AC;FEIJO;2020/07;1;127226,22
AC;FEIJO;2020/08;1;155485,19
AC;FEIJO;2020/09;1;163146,42
AC;FEIJO;2020/10;1;140548,86
AC;FEIJO;2020/11;2;227320,5
AC;FEIJO;2020/12;1;166202,29
AC;FEIJO;2021/01;1;115379,67
AC;FEIJO;2021/02;1;184976,98
AC;FEIJO;2021/04;2;233851,06
AC;FEIJO;2021/05;1;110706,96
AC;FEIJO;2021/06;1;114521,17
AC;FEIJO;2021/07;1;110948,57
AC;FEIJO;2021/08;2;381935,91
AC;FEIJO;2021/10;1;132203,43
AC;MANOEL URBANO;2020/01;1;112894,02
AC;MANOEL URBANO;2020/02;1;367197,09
AC;MANOEL URBANO;2020/05;4;159249,3
AC;PLACIDO DE CASTRO;2020/01;2;4242,94
AC;PLACIDO DE CASTRO;2020/03;6;9131,1
AC;PLACIDO DE CASTRO;2020/04;2;1646
AC;PLACIDO DE CASTRO;2020/05;2;1646
AC;PLACIDO DE CASTRO;2020/06;2;3195,48
AC;PLACIDO DE CASTRO;2020/07;2;1646
AC;PLACIDO DE CASTRO;2020/08;2;1636,66
AC;PLACIDO DE CASTRO;2020/09;2;1806,1
AC;PLACIDO DE CASTRO;2020/11;4;4615,06
AC;PLACIDO DE CASTRO;2020/12;4;40300,31
AC;PLACIDO DE CASTRO;2021/01;2;1704,72
AC;PLACIDO DE CASTRO;2021/02;2;1704,72
AC;PLACIDO DE CASTRO;2021/04;2;81270,54
AC;PLACIDO DE CASTRO;2021/09;2;29138,9
AC;PORTO ACRE;2020/01;2;25983,04
AC;PORTO ACRE;2020/02;2;24004,85
AC;PORTO ACRE;2020/03;2;24004,85
AC;PORTO ACRE;2020/04;2;22715,1
AC;PORTO ACRE;2020/05;2;20845,26
AC;PORTO ACRE;2020/06;2;20845,26
AC;PORTO ACRE;2020/07;2;20845,26
AC;PORTO ACRE;2020/08;2;20777,61
AC;PORTO ACRE;2020/09;2;22951,66
AC;PORTO ACRE;2020/10;2;65463,1
AC;PORTO ACRE;2020/11;2;20845,26
AC;PORTO ACRE;2020/12;4;10802,7
AC;RIO BRANCO;2020/01;7;64139,84
AC;RIO BRANCO;2020/02;11;142161,09
AC;RIO BRANCO;2020/03;9;170948,24
AC;RIO BRANCO;2020/04;7;159031,03
AC;RIO BRANCO;2020/05;9;190766,86
AC;RIO BRANCO;2020/06;8;149879,38
AC;RIO BRANCO;2020/07;10;156479,96
AC;RIO BRANCO;2020/08;8;182910,86
AC;RIO BRANCO;2020/09;7;173094,42
AC;RIO BRANCO;2020/10;7;177757,32
AC;RIO BRANCO;2020/11;7;150321,12
AC;RIO BRANCO;2020/12;10;252589,81
AC;RIO BRANCO;2021/01;51;69217,85
AC;RIO BRANCO;2021/02;4;162323,46
AC;RIO BRANCO;2021/03;3;53282,24
AC;RIO BRANCO;2021/04;6;195371,62
AC;RIO BRANCO;2021/05;8;121590,44
AC;RIO BRANCO;2021/06;5;115181,24
AC;RIO BRANCO;2021/07;9;149641,94
AC;RIO BRANCO;2021/08;11;119759,33
AC;RIO BRANCO;2021/09;8;23109
AC;RIO BRANCO;2021/10;9;119784,86
AC;SENA MADUREIRA;2020/02;1;688877,37
AC;SENA MADUREIRA;2020/05;2;163967,53
AC;SENADOR GUIOMARD;2020/01;4;84165,89
AC;SENADOR GUIOMARD;2020/02;2;45092,27
AC;SENADOR GUIOMARD;2020/03;8;121184,73
AC;SENADOR GUIOMARD;2020/04;4;56386,16
AC;SENADOR GUIOMARD;2020/05;4;52873,7
AC;SENADOR GUIOMARD;2020/06;4;65785,98
AC;SENADOR GUIOMARD;2020/07;4;52873,7
AC;SENADOR GUIOMARD;2020/08;4;52668,9
AC;SENADOR GUIOMARD;2020/09;4;58164,7
AC;SENADOR GUIOMARD;2020/10;2;122970,11
AC;SENADOR GUIOMARD;2020/11;6;77615,93
AC;SENADOR GUIOMARD;2020/12;9;358353,4
AC;SENADOR GUIOMARD;2021/01;2;14206,08
AC;SENADOR GUIOMARD;2021/02;2;14206,08
AC;SENADOR GUIOMARD;2021/04;2;677254,52
AC;SENADOR GUIOMARD;2021/09;2;242824,24
AC;TARAUACA;2020/01;1;1795,63
AC;TARAUACA;2020/05;4;53085,86
AC;TARAUACA;2020/11;1;183411,22
AC;XAPURI;2020/01;5;448320,82
AC;XAPURI;2020/02;1;55657,72
AC;XAPURI;2020/03;13;439099
AC;XAPURI;2020/04;5;95121,02
AC;XAPURI;2020/05;5;97418,68
AC;XAPURI;2020/06;5;337459,63
AC;XAPURI;2020/07;5;161380,23
AC;XAPURI;2020/08;3;131324,52
AC;XAPURI;2020/09;7;1899800,42
AC;XAPURI;2020/10;3;2671659,66
AC;XAPURI;2020/11;7;2739611,61
AC;XAPURI;2020/12;7;6835169,92
AC;XAPURI;2021/01;5;154007,67
AC;XAPURI;2021/02;5;189242,01
AC;XAPURI;2021/03;2;33816,3
AC;XAPURI;2021/04;6;527545,98
AC;XAPURI;2021/05;3;123436,23
AC;XAPURI;2021/06;3;132549,14
AC;XAPURI;2021/07;3;2882411,08
AC;XAPURI;2021/08;1;97674,28
AC;XAPURI;2021/09;4;1912523,7
AC;XAPURI;2021/10;3;2224138,24
AL;AGUA BRANCA;2020/01;2;8862,61
AL;AGUA BRANCA;2020/02;2;15412,28
AL;AGUA BRANCA;2020/03;2;12075,16
AL;AGUA BRANCA;2020/04;4;12780,82
AL;AGUA BRANCA;2020/05;1;11776,17
AL;AGUA BRANCA;2020/06;1;11776,17
AL;AGUA BRANCA;2020/07;2;17316,81
AL;AGUA BRANCA;2020/08;1;11776,17
AL;AGUA BRANCA;2020/09;2;12776,17
AL;AGUA BRANCA;2020/10;1;10009,74
AL;AGUA BRANCA;2020/11;2;10848,55
AL;AGUA BRANCA;2020/12;1;11776,17
AL;AGUA BRANCA;2021/01;1;11776,17
AL;AGUA BRANCA;2021/02;1;250
AL;AGUA BRANCA;2021/05;4;46279
AL;AGUA BRANCA;2021/06;1;11947,39
AL;AGUA BRANCA;2021/08;1;10060,96
AL;AGUA BRANCA;2021/10;1;10060,96
AL;ANADIA;2020/01;1;1652,46
AL;ANADIA;2020/02;2;1803,86
AL;ANADIA;2020/03;2;2057,64
AL;ANADIA;2020/04;3;2242,54
AL;ANADIA;2020/05;1;1995,67
AL;ANADIA;2020/06;1;1995,67
AL;ANADIA;2020/07;1;1995,67
AL;ANADIA;2020/08;1;1995,67
AL;ANADIA;2020/09;1;1995,67
AL;ANADIA;2020/10;2;1999,68
AL;ANADIA;2020/12;3;3887,22
AL;ANADIA;2021/01;1;1709,14
AL;ANADIA;2021/02;1;1709,14
AL;ANADIA;2021/03;2;5943,58
AL;ANADIA;2021/04;1;9817,62
AL;ANADIA;2021/06;1;2128,19
AL;ANADIA;2021/07;1;2128,19
AL;ANADIA;2021/08;2;2089,38
AL;ANADIA;2021/09;1;1414,15
AL;ANADIA;2021/10;1;863,47
AL;ARAPIRACA;2020/01;4;113405,22
AL;ARAPIRACA;2020/02;7;115295,95
AL;ARAPIRACA;2020/03;11;725304,24
AL;ARAPIRACA;2020/04;10;825057
AL;ARAPIRACA;2020/05;7;1037773,23
AL;ARAPIRACA;2020/06;4;1430276,24
AL;ARAPIRACA;2020/07;13;2041290,42
AL;ARAPIRACA;2020/08;8;1499196,34
AL;ARAPIRACA;2020/09;8;1591652,5
AL;ARAPIRACA;2020/10;8;1393847,66
AL;ARAPIRACA;2020/11;8;440341,02
AL;ARAPIRACA;2020/12;11;537137,69
AL;ARAPIRACA;2021/01;9;132523,79
AL;ARAPIRACA;2021/02;2;2921,61
AL;ARAPIRACA;2021/03;10;527496,78
AL;ARAPIRACA;2021/04;6;179787,57
AL;ARAPIRACA;2021/05;5;176665,71
AL;ARAPIRACA;2021/06;6;800083,79
AL;ARAPIRACA;2021/07;6;262153,97
AL;ARAPIRACA;2021/08;4;260826,12
AL;ARAPIRACA;2021/09;4;265807,21
AL;ARAPIRACA;2021/10;5;278798,6
AL;ATALAIA;2020/01;1;11678,5
AL;ATALAIA;2020/02;1;11678,5
AL;ATALAIA;2020/03;1;11678,5
AL;ATALAIA;2020/04;4;16131,02
AL;ATALAIA;2020/05;1;14111,82
AL;ATALAIA;2020/06;1;14111,82
AL;ATALAIA;2020/07;1;7056,82
AL;ATALAIA;2020/08;1;7061,82
AL;ATALAIA;2020/09;1;7055,91
AL;ATALAIA;2020/10;2;6480,87
AL;ATALAIA;2020/12;2;24492,02
AL;ATALAIA;2021/01;1;6040,38
AL;ATALAIA;2021/02;1;12080,38
AL;ATALAIA;2021/03;3;34434,08
AL;ATALAIA;2021/04;1;49268,15
AL;ATALAIA;2021/06;1;299247,87
AL;ATALAIA;2021/07;2;25089,93
AL;ATALAIA;2021/08;1;21037,1
AL;ATALAIA;2021/09;1;9355,75
AL;ATALAIA;2021/10;1;3709,15
AL;BARRA DE SAO MIGUEL;2020/02;1;173,16
AL;BARRA DE SAO MIGUEL;2020/04;1;216,41
AL;BARRA DE SAO MIGUEL;2020/10;2;1302,85
AL;BARRA DE SAO MIGUEL;2020/12;1;180,19
AL;BARRA DE SAO MIGUEL;2021/03;1;223,16
AL;BARRA DE SAO MIGUEL;2021/07;1;473,06
AL;BARRA DE SAO MIGUEL;2021/09;1;755,75
AL;BATALHA;2020/02;1;441,59
AL;BATALHA;2020/03;2;363,11
AL;BATALHA;2020/04;2;145020
AL;BATALHA;2020/05;2;144788,32
AL;BATALHA;2020/06;1;96602,78
AL;BATALHA;2020/07;1;96602,78
AL;BATALHA;2020/09;3;289808,34
AL;BATALHA;2020/11;2;193205,56
AL;BATALHA;2020/12;4;243756,33
AL;BATALHA;2021/03;4;291079,8
AL;BATALHA;2021/04;1;96602,77
AL;BATALHA;2021/05;1;96561,44
AL;BATALHA;2021/06;2;266101,29
AL;BATALHA;2021/07;2;145299,61
AL;BATALHA;2021/08;2;146107,25
AL;BATALHA;2021/09;1;144994,59
AL;BATALHA;2021/10;1;117370,93
AL;BELEM;2020/01;1;2059,47
AL;BELEM;2020/02;1;2059,47
AL;BELEM;2020/03;1;2059,47
AL;BELEM;2020/04;2;2492,51
AL;BELEM;2020/05;1;2487,52
AL;BELEM;2020/06;1;2487,52
AL;BELEM;2020/07;1;1247,52
AL;BELEM;2020/08;1;1247,52
AL;BELEM;2020/09;1;1243,76
AL;BELEM;2020/10;1;1034,76
AL;BELEM;2020/12;2;4318,6
AL;BELEM;2021/01;1;1065,16
AL;BELEM;2021/02;1;2130,16
AL;BELEM;2021/03;1;1635,41
AL;BELEM;2021/04;1;8670,43
AL;BELEM;2021/06;1;2409,09
AL;BELEM;2021/07;1;1620,73
AL;BELEM;2021/08;1;1680,94
AL;BELEM;2021/09;1;1645,78
AL;BELEM;2021/10;1;652,48
AL;BELO MONTE;2020/04;2;145020
AL;BELO MONTE;2020/05;2;144788,32
AL;BELO MONTE;2020/06;1;96602,78
AL;BELO MONTE;2020/07;1;96602,78
AL;BELO MONTE;2020/09;3;289808,34
AL;BELO MONTE;2020/11;2;193205,56
AL;BELO MONTE;2020/12;2;241600,74
AL;BELO MONTE;2021/03;3;289808,34
AL;BELO MONTE;2021/04;1;96602,78
AL;BELO MONTE;2021/05;1;96561,45
AL;BELO MONTE;2021/06;2;266101,29
AL;BELO MONTE;2021/07;1;144994,59
AL;BELO MONTE;2021/08;1;144994,59
AL;BELO MONTE;2021/09;1;144994,59
AL;BOCA DA MATA;2020/02;3;1009,12
AL;BOCA DA MATA;2020/03;1;393,6
AL;BOCA DA MATA;2020/10;1;218,99
AL;BOCA DA MATA;2020/12;1;165,96
AL;BOCA DA MATA;2021/03;1;3481,08
AL;BOCA DA MATA;2021/06;1;273,09
AL;BOCA DA MATA;2021/08;1;519,51
AL;BOCA DA MATA;2021/09;1;230,18
AL;BRANQUINHA;2020/04;1;6375,4
AL;BRANQUINHA;2020/06;1;6378,64
AL;BRANQUINHA;2020/08;2;19583,92
AL;BRANQUINHA;2020/09;1;3018,13
AL;BRANQUINHA;2021/05;2;64025,18
AL;BRANQUINHA;2021/07;1;1626,73
AL;BRANQUINHA;2021/10;1;670,32
AL;CACIMBINHAS;2020/01;1;3048,44
AL;CACIMBINHAS;2020/02;1;3048,44
AL;CACIMBINHAS;2020/03;1;3048,44
AL;CACIMBINHAS;2020/04;3;5755,68
AL;CACIMBINHAS;2020/05;1;3683,59
AL;CACIMBINHAS;2020/06;1;3683,59
AL;CACIMBINHAS;2020/07;1;3683,59
AL;CACIMBINHAS;2020/08;1;3683,59
AL;CACIMBINHAS;2020/09;1;3683,59
AL;CACIMBINHAS;2020/10;1;2709,56
AL;CACIMBINHAS;2020/12;3;6603,42
AL;CACIMBINHAS;2021/01;1;3153,34
AL;CACIMBINHAS;2021/02;1;3153,34
AL;CACIMBINHAS;2021/03;1;3683,58
AL;CACIMBINHAS;2021/04;1;18158,87
AL;CACIMBINHAS;2021/06;1;3938,43
AL;CACIMBINHAS;2021/07;2;4131,48
AL;CACIMBINHAS;2021/08;2;3765,82
AL;CACIMBINHAS;2021/09;2;3759,8
AL;CACIMBINHAS;2021/10;1;1597,95
AL;CAMPO ALEGRE;2020/02;2;129116
AL;CAMPO ALEGRE;2020/03;2;147531,5
AL;CAMPO ALEGRE;2020/04;6;440856,06
AL;CAMPO ALEGRE;2020/05;6;387163,19
AL;CAMPO ALEGRE;2020/06;2;139171,53
AL;CAMPO ALEGRE;2020/07;2;139171,53
AL;CAMPO ALEGRE;2020/09;6;417514,59
AL;CAMPO ALEGRE;2020/11;4;278343,02
AL;CAMPO ALEGRE;2020/12;6;502754,11
AL;CAMPO ALEGRE;2021/03;9;420776,33
AL;CAMPO ALEGRE;2021/04;3;143485,25
AL;CAMPO ALEGRE;2021/05;2;139111,97
AL;CAMPO ALEGRE;2021/06;4;383360,84
AL;CAMPO ALEGRE;2021/07;3;210586,06
AL;CAMPO ALEGRE;2021/08;2;208887,55
AL;CAMPO ALEGRE;2021/09;3;210028,62
AL;CAMPO ALEGRE;2021/10;1;65205,57
AL;CAMPO GRANDE;2020/02;5;23097,16
AL;CAMPO GRANDE;2020/03;2;43260,25
AL;CAMPO GRANDE;2020/04;2;5247,29
AL;CAMPO GRANDE;2020/06;3;12913,84
AL;CAMPO GRANDE;2020/07;1;18277
AL;CAMPO GRANDE;2020/11;1;7489,32
AL;CAMPO GRANDE;2021/03;2;30979,23
AL;CAMPO GRANDE;2021/04;2;148560,21
AL;CAMPO GRANDE;2021/05;2;76812,51
AL;CAMPO GRANDE;2021/06;3;84834,3
AL;CAMPO GRANDE;2021/07;3;90244,27
AL;CAMPO GRANDE;2021/08;1;120,81
AL;CAMPO GRANDE;2021/09;1;3600
AL;CANAPI;2020/01;2;4996,52
AL;CANAPI;2020/02;5;19609,75
AL;CANAPI;2020/03;4;46768,1
AL;CANAPI;2020/04;5;27562,51
AL;CANAPI;2020/05;3;33799,05
AL;CANAPI;2020/06;3;30225,45
AL;CANAPI;2020/07;2;7035,2
AL;CANAPI;2020/08;4;41171,32
AL;CANAPI;2020/09;4;9783,86
AL;CANAPI;2020/10;2;7005,18
AL;CANAPI;2020/11;3;7290,58
AL;CANAPI;2020/12;3;20073,12
AL;CANAPI;2021/01;4;15829,21
AL;CANAPI;2021/02;1;1625,47
AL;CANAPI;2021/03;1;1898,79
AL;CANAPI;2021/04;1;9360,41
AL;CANAPI;2021/05;8;54109,08
AL;CANAPI;2021/06;3;14460,64
AL;CANAPI;2021/07;2;12514,03
AL;CANAPI;2021/08;3;8503,4
AL;CANAPI;2021/09;3;8296,92
AL;CANAPI;2021/10;3;26815,5
AL;CARNEIROS;2021/10;1;65205,58
AL;COITE DO NOIA;2020/02;1;258,51
AL;COITE DO NOIA;2020/04;1;1962,46
AL;COITE DO NOIA;2020/12;2;227,22
AL;COITE DO NOIA;2021/03;2;2154,94
AL;COITE DO NOIA;2021/06;1;149,87
AL;COITE DO NOIA;2021/08;1;333,65
AL;COITE DO NOIA;2021/09;1;131,72
AL;COLONIA LEOPOLDINA;2020/05;1;209,67
AL;COLONIA LEOPOLDINA;2021/06;1;12407,77
AL;COLONIA LEOPOLDINA;2021/07;1;357,44
AL;CORURIPE;2020/04;2;434,69
AL;CORURIPE;2020/10;1;194,38
AL;CORURIPE;2021/03;2;1044,26
AL;CORURIPE;2021/05;1;9857,47
AL;CRAIBAS;2020/01;1;2176311,38
AL;CRAIBAS;2020/02;3;2450737,67
AL;CRAIBAS;2020/03;3;2170628,31
AL;CRAIBAS;2020/04;3;5530030,03
AL;CRAIBAS;2020/05;4;6779764,28
AL;CRAIBAS;2020/06;3;2111621,84
AL;CRAIBAS;2020/07;5;2860028,4
AL;CRAIBAS;2020/08;6;5155539,53
AL;CRAIBAS;2020/09;2;409045,49
AL;CRAIBAS;2020/11;2;401396,52
AL;CRAIBAS;2020/12;3;903460,82
AL;CRAIBAS;2021/01;1;248579,42
AL;CRAIBAS;2021/02;2;1671736,27
AL;CRAIBAS;2021/03;6;709386,46
AL;CRAIBAS;2021/04;5;802200,62
AL;CRAIBAS;2021/05;5;1295555,58
AL;CRAIBAS;2021/06;8;788083,8
AL;CRAIBAS;2021/07;9;1312254,19
AL;CRAIBAS;2021/08;1;46494,75
AL;CRAIBAS;2021/09;2;282864,02
AL;CRAIBAS;2021/10;2;251241,87
AL;DELMIRO GOUVEIA;2020/01;3;12030,47
AL;DELMIRO GOUVEIA;2020/02;5;18329,96
AL;DELMIRO GOUVEIA;2020/03;3;17089,96
AL;DELMIRO GOUVEIA;2020/04;7;124875,73
AL;DELMIRO GOUVEIA;2020/05;5;124680,78
AL;DELMIRO GOUVEIA;2020/06;4;89072,42
AL;DELMIRO GOUVEIA;2020/07;5;90072,42
AL;DELMIRO GOUVEIA;2020/08;3;17502,99
AL;DELMIRO GOUVEIA;2020/09;6;232623,28
AL;DELMIRO GOUVEIA;2020/10;4;16014,23
AL;DELMIRO GOUVEIA;2020/11;5;158689,42
AL;DELMIRO GOUVEIA;2020/12;5;197639,93
AL;DELMIRO GOUVEIA;2021/01;2;17459,49
AL;DELMIRO GOUVEIA;2021/03;3;214163,82
AL;DELMIRO GOUVEIA;2021/04;1;71387,94
AL;DELMIRO GOUVEIA;2021/05;9;140830,07
AL;DELMIRO GOUVEIA;2021/06;4;214358
AL;DELMIRO GOUVEIA;2021/07;3;108344,8
AL;DELMIRO GOUVEIA;2021/08;3;122065,21
AL;DELMIRO GOUVEIA;2021/09;3;110400,4
AL;DELMIRO GOUVEIA;2021/10;2;14916,49
AL;DOIS RIACHOS;2020/01;1;4442,1
AL;DOIS RIACHOS;2020/02;2;5740,86
AL;DOIS RIACHOS;2020/03;3;5510,33
AL;DOIS RIACHOS;2020/04;2;5367,61
AL;DOIS RIACHOS;2020/05;1;5367,61
AL;DOIS RIACHOS;2020/06;1;5367,61
AL;DOIS RIACHOS;2020/07;1;2684,61
AL;DOIS RIACHOS;2020/08;1;2687,61
AL;DOIS RIACHOS;2020/09;1;2683,81
AL;DOIS RIACHOS;2020/10;3;5210,67
AL;DOIS RIACHOS;2020/12;2;9315,91
AL;DOIS RIACHOS;2021/01;1;2297,95
AL;DOIS RIACHOS;2021/02;1;4594,95
AL;DOIS RIACHOS;2021/03;4;6812,54
AL;DOIS RIACHOS;2021/04;1;18739,21
AL;DOIS RIACHOS;2021/05;1;1346,05
AL;DOIS RIACHOS;2021/06;1;5208,86
AL;DOIS RIACHOS;2021/07;2;3756,62
AL;DOIS RIACHOS;2021/08;2;4228,58
AL;DOIS RIACHOS;2021/09;1;3558,44
AL;DOIS RIACHOS;2021/10;1;1410,77
AL;ESTRELA DE ALAGOAS;2020/01;1;4442,1
AL;ESTRELA DE ALAGOAS;2020/02;1;4442,1
AL;ESTRELA DE ALAGOAS;2020/03;2;5681,43
AL;ESTRELA DE ALAGOAS;2020/04;3;5605,84
AL;ESTRELA DE ALAGOAS;2020/05;1;5367,61
AL;ESTRELA DE ALAGOAS;2020/06;1;5367,61
AL;ESTRELA DE ALAGOAS;2020/07;1;2687,61
AL;ESTRELA DE ALAGOAS;2020/08;1;2687,61
AL;ESTRELA DE ALAGOAS;2020/09;1;2683,81
AL;ESTRELA DE ALAGOAS;2020/10;1;2303,42
AL;ESTRELA DE ALAGOAS;2020/12;2;9315,91
AL;ESTRELA DE ALAGOAS;2021/01;1;2297,95
AL;ESTRELA DE ALAGOAS;2021/02;1;4594,95
AL;ESTRELA DE ALAGOAS;2021/03;2;4736,24
AL;ESTRELA DE ALAGOAS;2021/04;1;18739,21
AL;ESTRELA DE ALAGOAS;2021/06;1;5208,86
AL;ESTRELA DE ALAGOAS;2021/07;1;3504,29
AL;ESTRELA DE ALAGOAS;2021/08;2;3991,88
AL;ESTRELA DE ALAGOAS;2021/09;1;3558,44
AL;ESTRELA DE ALAGOAS;2021/10;1;1410,77
AL;FEIRA GRANDE;2020/02;1;785,1
AL;FEIRA GRANDE;2020/10;1;291,12
AL;FEIRA GRANDE;2021/03;2;7448,44
AL;FEIRA GRANDE;2021/07;1;198,51
AL;FLEXEIRAS;2020/03;1;143028,16
AL;GIRAU DO PONCIANO;2020/02;1;151,28
AL;GIRAU DO PONCIANO;2020/03;2;566,49
AL;GIRAU DO PONCIANO;2020/04;1;2836,62
AL;GIRAU DO PONCIANO;2020/05;1;158,49
AL;GIRAU DO PONCIANO;2020/10;1;141,11
AL;GIRAU DO PONCIANO;2020/12;3;3754,26
AL;GIRAU DO PONCIANO;2021/03;3;3447,39
AL;GIRAU DO PONCIANO;2021/05;1;243,05
AL;GIRAU DO PONCIANO;2021/06;1;295,25
AL;GIRAU DO PONCIANO;2021/10;1;65205,57
AL;IGACI;2020/01;1;3331,57
AL;IGACI;2020/02;1;3331,57
AL;IGACI;2020/03;4;4616,06
AL;IGACI;2020/04;4;4996,42
AL;IGACI;2020/05;1;4025,71
AL;IGACI;2020/06;1;4025,71
AL;IGACI;2020/07;1;2015,71
AL;IGACI;2020/08;1;2015,71
AL;IGACI;2020/09;1;2012,86
AL;IGACI;2020/10;1;1673,55
AL;IGACI;2020/12;2;6986,93
AL;IGACI;2021/01;1;1723,21
AL;IGACI;2021/02;1;3446,21
AL;IGACI;2021/03;4;8332,05
AL;IGACI;2021/04;1;14054,41
AL;IGACI;2021/06;2;4133,25
AL;IGACI;2021/07;2;2854,86
AL;IGACI;2021/08;1;2725,85
AL;IGACI;2021/09;3;7398,23
AL;IGACI;2021/10;1;1053,32
AL;IGREJA NOVA;2020/02;1;553,29
AL;IGREJA NOVA;2020/12;1;521,68
AL;IGREJA NOVA;2021/03;1;175,21
AL;INHAPI;2020/01;1;6958,63
AL;INHAPI;2020/02;1;9405,04
AL;INHAPI;2020/03;1;9940,9
AL;INHAPI;2020/04;2;10305,31
AL;INHAPI;2020/05;1;10291,35
AL;INHAPI;2020/06;1;10291,35
AL;INHAPI;2020/07;1;10291,35
AL;INHAPI;2020/08;1;10291,35
AL;INHAPI;2020/09;1;10291,35
AL;INHAPI;2020/10;2;8994,57
AL;INHAPI;2020/11;1;9262,21
AL;INHAPI;2020/12;1;10291,35
AL;INHAPI;2021/01;1;10291,35
AL;INHAPI;2021/05;4;40443,82
AL;INHAPI;2021/06;1;10440,98
AL;INHAPI;2021/07;1;246,23
AL;INHAPI;2021/08;3;11113,12
AL;INHAPI;2021/09;1;248,56
AL;INHAPI;2021/10;1;8792,41
AL;JACARE DOS HOMENS;2021/10;1;117370,93
