﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DA CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;TITULAR;ENDERECO;BAIRRO POPULAR;FORMA DE INSTALACAO;TIPO MENSAGEM;ILUMINACAO;MOVIMENTO;FORMA DE VEICULACAO;HORIZONTAL;VERTICAL;NUMERO DE FACES;AREA POR FACE;AREA TOTAL;ALTURA MAXIMA EM RELACAO AO PASSEIO-PISO;ALTURA MINIMA EM RELACAO AO PASSEIO-PISO;AREA MENSAGEM;DIMENSAO BRACO ILUMINACAO;POSSUI ESTRUTURA PROPRIA DE SUSTENTACAO
12100030639 ;Regular ;08/11/2021;07/11/2026;551504022179 ;OESTE ; ;COLEGIO VIMASA S/A ;RUA GENERAL ANDRADE NEVES 805  - TERCEIRA SEÇÃO SUBURBANA ;GUTIERREZ;Sobre o solo em imóvel edificado em área de afastamento frontal ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;0,60;2,10;2,00;1,26;2,52;2,10;0,00;0,00;0,00;NAO 
12100030798 ;Regular ;09/11/2021;08/11/2026;551555022109 ;OESTE ; ;CENTRO AUTOMOTIVO MINAS RODAS EIRELI ;AVENIDA BARAO HOMEM DE MELO 436  - JARDIM AMÉRICA BAIRRO ;BARAO HOMEM DE MELO I;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;9,00;1,00;1,00;9,00;9,00;3,90;2,90;0,00;0,00;NAO 
12100030770 ;Regular ;09/11/2021;08/11/2026;551513062110 ;CENTRO-SUL ; ;COMERCIAL DAHANA LIMITADA ;PRACA NOVA YORK 78  - SION BAIRRO ;SION;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;1,31;0,48;1,00;0,62;0,62;2,80;2,32;0,00;0,00;NAO 
12100031044 ;Regular ;11/11/2021;10/11/2026;551564992123 ;PAMPULHA ; ;MG VIDROS AUTOMOTIVOS LTDA ;AVENIDA PRESIDENTE TANCREDO NEVES 3939  - DO CASTELO BAIRRO ;CASTELO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;2,00;0,80;1,00;1,60;1,60;3,35;2,55;0,00;0,00;NAO 
12100031127 ;Regular ;11/11/2021;10/11/2026;551473662139 ;OESTE ; ;DROGARIA ARAUJO S A ;AVENIDA SILVA LOBO 1743  - LÍDIA VILA ;GRAJAU;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;5,40;1,00;1,00;5,40;5,40;4,47;3,47;0,00;0,00;NAO 
12100031110 ;Regular ;11/11/2021;10/11/2026;551473662139 ;OESTE ; ;DROGARIA ARAUJO S A ;AVENIDA SILVA LOBO 1743  - LÍDIA VILA ;GRAJAU;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;5,40;0,80;1,00;4,32;4,32;3,52;2,72;0,00;0,00;NAO 
12100031100 ;Regular ;11/11/2021;10/11/2026;551553512117 ;BARREIRO ; ;4PZ OFTALMOLOGIA LTDA ;RUA FLAVIO MARQUES LISBOA 376  - DO BARREIRO BAIRRO ;BARREIRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;2,10;0,75;1,00;1,58;1,58;5,60;4,85;0,00;0,00;NAO 
12100031390 ;Regular ;12/11/2021;11/11/2026;551533282124 ;OESTE ; ;VETERINARIA FLORA MERCANTIL LTDA ;AVENIDA PROFESSOR MARIO WERNECK 2150  - DOS BURITIS BAIRRO ;BURITIS;Na edificação - na fachada frontal em Posição paralela ;Cooperativo ;Sem iluminação ;INANIMADO ;Painel ;2,00;2,00;1,00;3,14;3,14;5,25;3,25;0,68;0,00;NAO 
12100031208 ;Regular ;12/11/2021;11/11/2026;551519882152 ;OESTE ; ;COOPERATIVA DE CREDITO DE LIVRE ADMISSAO UNIAO DO CENTRO OESTE DE MINAS LTDA. - SICOOB CREDESP ;AVENIDA SILVA LOBO 915  - CALAFATE BAIRRO ;ALTO BARROCA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;1,88;0,56;1,00;1,05;1,05;4,11;3,55;0,00;0,00;NAO 
12100031899 ;Regular ;16/11/2021;15/11/2026;551528242160 ;VENDA NOVA ; ;CBA VNOVA ACABAMENTOS LTDA ;RUA DOUTOR ALVARO CAMARGOS 489  - SÃO JOÃO BATISTA BAIRRO ;SAO JOAO BATISTA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;7,40;1,27;1,00;9,39;9,39;6,57;5,30;0,00;0,00;NAO 
12100032009 ;Regular ;17/11/2021;16/11/2026;551590782181 ;LESTE ; ;LIVIA VIEIRA BARBOSA 05596810622 ;AVENIDA SILVIANO BRANDAO 1201  - AMÉRICO WERNECK EX COLÔNIA ;SAGRADA FAMILIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;6,16;0,45;1,00;2,77;2,77;3,05;2,60;0,00;0,00;NAO 
12100032025 ;Regular ;17/11/2021;16/11/2026;551529232142 ;PAMPULHA ; ;CF PAMPULHA CONTABILIDADE E AUDITORIA LTDA ;RUA BORGES 483  - INDAIÁ VILA ;INDAIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;4,00;0,65;1,00;2,60;2,60;3,21;2,48;0,00;0,00;NAO 
12100032036 ;Regular ;17/11/2021;16/11/2026;551558642191 ;NOROESTE ; ;LOCALIZA RENT A CAR SA ;RUA CESARIO ALVIM 11  - PADRE EUSTÁQUIO VILA ;PADRE EUSTAQUIO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;30,69;1,38;1,00;42,36;42,36;3,86;2,40;0,00;0,00;NAO 
12100031920 ;Regular ;17/11/2021;16/11/2026;551587362118 ;NORDESTE ; ;BRASIL LUBRIFICANTES LTDA ;RUA JACUI 3723  - IPIRANGA BAIRRO ;IPIRANGA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Iluminado ;INANIMADO ;Painel ;9,83;0,78;1,00;7,67;7,67;4,63;3,85;0,00;0,50;NAO 
12100032153 ;Baixada ;18/11/2021;17/11/2026;551561912188 ;PAMPULHA ; ;BH CASTELO IDIOMAS LTDA ;AVENIDA MIGUEL PERRELA 259  - DO CASTELO BAIRRO ;CASTELO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;6,10;1,05;1,00;6,40;6,40;3,95;2,90;0,00;0,00;NAO 
12100032124 ;Regular ;18/11/2021;17/11/2026;551561792182 ;BARREIRO ; ;MARISLEI FERNANDES BASTOS 09247794625 ;RUA AMERICO MAGALHAES 617  - DO BARREIRO BAIRRO ;BARREIRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,00;1,00;1,00;0,78;0,78;5,18;4,18;0,00;0,00;NAO 
12100032190 ;Regular ;18/11/2021;17/11/2026;551595892120 ;NOROESTE ; ;DROGARIA ARAUJO S A ;RUA PADRE EUSTAQUIO 2950  - FUTURO VILA ;PADRE EUSTAQUIO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;4,30;1,20;1,00;5,16;5,16;3,98;2,78;0,00;0,00;NAO 
12100032183 ;Regular ;18/11/2021;17/11/2026;551595892120 ;NOROESTE ; ;DROGARIA ARAUJO S A ;RUA PADRE EUSTAQUIO 2950  - FUTURO VILA ;PADRE EUSTAQUIO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;5,28;1,00;1,00;5,28;5,28;3,78;2,78;0,00;0,00;NAO 
12100032167 ;Regular ;18/11/2021;17/11/2026;551596282180 ;CENTRO-SUL ; ;OPTICAL CENTRO SUL LTDA ;RUA PERNAMBUCO 1123  - QUINTA SEÇÃO URBANA ;SAVASSI;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;3,03;0,80;1,00;2,42;2,42;3,33;2,42;0,00;0,00;NAO 
12100032398 ;Regular ;19/11/2021;18/11/2026;551565692107 ;BARREIRO ; ;PAPELARIA COPIADORA E TRANSPORTADORA MAXPEL EIRELI ;AVENIDA SINFRONIO BROCHADO 376  - DO BARREIRO BAIRRO ;BARREIRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;3,92;0,90;1,00;3,53;3,53;3,84;2,94;0,00;0,00;NAO 
12100032381 ;Regular ;19/11/2021;18/11/2026;551568262138 ;BARREIRO ; ;DROGARIA E PERFUMARIA STARLING LTDA ;RUA DOUTOR GERALDO STARLING SOARES 509  - LINDÉIA BAIRRO ;LINDEIA;Sobre o solo em imóvel edificado em área de afastamento frontal ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;0,50;2,00;2,00;1,00;2,00;2,00;0,00;0,00;0,00;NAO 
12100032370 ;Regular ;19/11/2021;18/11/2026;551603412102 ;BARREIRO ; ;DROGARIA E PERFUMARIA STARLING LTDA ;RUA DOUTOR GERALDO STARLING SOARES 509  - LINDÉIA BAIRRO ;LINDEIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;5,50;0,60;1,00;3,30;3,30;3,90;3,30;0,00;0,00;NAO 
12100032475 ;Regular ;22/11/2021;21/11/2026;551522032113 ;NORTE ; ;BRASIL LUBRIFICANTES LTDA ;AVENIDA CRISTIANO MACHADO 9207  - SÃO BERNARDO BAIRRO ;SAO BERNARDO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Iluminado ;INANIMADO ;Painel ;6,34;1,02;1,00;6,47;6,47;5,61;4,59;0,00;0,50;NAO 
12100032617 ;Regular ;22/11/2021;21/11/2026;551591362186 ;CENTRO-SUL ; ;BRASIL FREIOS LTDA ;AVENIDA DO CONTORNO 10408  - OITAVA SEÇÃO URBANA ;BARRO PRETO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;3,85;1,40;1,00;5,39;5,39;5,98;4,58;0,00;0,00;NAO 
12100032439 ;Regular ;22/11/2021;21/11/2026;551603012198 ;CENTRO-SUL ; ;MIX PNEUS LTDA ;AVENIDA NOSSA SENHORA DO CARMO 289  - SEGUNDA SEÇÃO SUBURBANA ;CARMO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Iluminado ;INANIMADO ;Painel ;9,62;0,82;1,00;7,88;7,88;5,02;4,20;0,00;0,50;NAO 
12100032578 ;Regular ;22/11/2021;21/11/2026;551579952130 ;BARREIRO ; ;BEM QUE TEM HORTIFRUTI LTDA ;AVENIDA SINFRONIO BROCHADO 625  - DO BARREIRO BAIRRO ;BARREIRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Iluminado ;INANIMADO ;Painel ;8,90;1,80;1,00;16,02;16,02;6,20;4,40;0,00;0,50;NAO 
12100032520 ;Regular ;22/11/2021;21/11/2026;3100428672202148 ;OESTE ; ;COSMO BEBIDAS LTDA ;RUA ALPES 783  - NOVA SUÍSSA BAIRRO ;NOVA SUISSA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;6,00;0,90;1,00;5,40;5,40;3,50;2,60;0,00;0,00;NAO 
12100032513 ;Regular ;22/11/2021;21/11/2026;551509372186 ;OESTE ; ;INSTITUTO HERMES PARDINI S/A ;RUA JOSE RODRIGUES PEREIRA 285  - ESTORIL BAIRRO ;ESTORIL;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;2,94;1,10;1,00;3,23;3,23;8,45;7,35;0,00;0,00;NAO 
12100032847 ;Regular ;24/11/2021;23/11/2025;551608632178 ;NORDESTE ;SMPU Nº 005/2021 ;DEBORA DE FATIMA PEREIRA DIAS COELHO ;AVENIDA BERNARDO DE VASCONCELOS 1875  - IPIRANGA BAIRRO ;SANTA CRUZ;Em área lateral de imóvel destinado exclusivamente a fins comerciais ;Publicitario ;Iluminado ;INANIMADO ;Outdoor ou tabuleta ;9,00;3,00;1,00;27,00;27,00;9,00;5,13;0,00;1,00;SIM 
12100032986 ;Regular ;25/11/2021;24/11/2026;3100432322202150 ;CENTRO-SUL ; ;ARMAZEN 72 PADARIA E CONFEITARIA LTDA ;AVENIDA AUGUSTO DE LIMA 1168  - OITAVA SEÇÃO URBANA ;BARRO PRETO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Iluminado ;INANIMADO ;Letreiro ;2,50;0,80;1,00;2,00;2,00;3,49;2,69;0,00;0,20;NAO 
12100033055 ;Regular ;25/11/2021;24/11/2026;3100431856202122 ;BARREIRO ; ;LOUNGE GAMES EIRELI ;RUA EDUARDO CARLOS 338  - ARAGUAIA BAIRRO ;ARAGUAIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;1,30;1,30;1,00;1,69;1,69;4,20;2,90;0,00;0,00;NAO 
12100033281 ;Regular ;26/11/2021;25/11/2026;3100437193202165 ;CENTRO-SUL ; ;ARAUJO ARTEFATOS DE ACO LTDA ;AVENIDA NOSSA SENHORA DO CARMO 1801  - SION BAIRRO ;SION;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;2,60;0,80;1,00;2,08;2,08;3,56;2,70;0,00;0,00;NAO 
12100033307 ;Regular ;27/11/2021;26/11/2026;3100437201202143 ;OESTE ; ;DROGARIAS PACHECO S/A ;AVENIDA SILVA LOBO 1480  - NOVA GRANADA PARQUE ;NOVA GRANADA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,74;0,44;1,00;0,77;0,77;3,35;2,91;0,00;0,00;NAO 
12100033399 ;Regular ;29/11/2021;28/11/2026;3100427184202166 ;VENDA NOVA ; ;MAX ELETRONICO E CELULARES EIRELI ;AVENIDA BERNARDA SILVESTRE 410  - VISCONDE DO RIO BRANCO BAIRRO ;RIO BRANCO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,00;2,25;1,00;2,25;2,25;3,40;2,40;0,00;0,00;NAO 
12100033532 ;Regular ;29/11/2021;28/11/2026;3100427121202121 ;NOROESTE ; ;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A ;AVENIDA BRIGADEIRO EDUARDO GOMES 1461  - PATROCÍNIO BAIRRO ;GLORIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;5,15;3,15;1,00;16,22;16,22;7,55;4,40;0,00;0,00;NAO 
12100033402 ;Vencida ;29/11/2021;31/12/2021;3100437877202127 ;CENTRO-SUL ; ;PUBLIBANCA BRASIL S/A ;AVENIDA DO CONTORNO 5831  - SEGUNDA SEÇÃO SUBURBANA ;CARMO;Mobiliário Urbano ;Publicitario ;Luminoso (LED ou semelhante) ;ANIMADO ;Banca de revistas ;4,00;2,00;1,00;8,00;8,00;2,50;0,50;0,00;0,00;NAO 
12100033548 ;Regular ;29/11/2021;28/11/2026;3100432012202178 ;PAMPULHA ; ;BH CASTELO IDIOMAS LTDA ;AVENIDA MIGUEL PERRELA 259  - DO CASTELO BAIRRO ;CASTELO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;6,10;1,05;1,00;6,40;6,40;3,95;2,90;0,00;0,00;NAO 
12100033488 ;Regular ;29/11/2021;28/11/2026;3100432307202167 ;OESTE ; ;PANIFICADORA E CONFEITARIA TRIGOPANE LTDA ;AVENIDA PROFESSOR MARIO WERNECK 3378  - DOS BURITIS BAIRRO ;BURITIS;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;2,37;1,00;1,00;2,37;2,37;4,30;3,30;0,00;0,00;NAO 
12100033579 ;Regular ;29/11/2021;28/11/2026;3100429568202109 ;OESTE ; ;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A ;RUA URSULA PAULINO 1461  - TIRADENTES VILA ;ESTRELA DO ORIENTE;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;9,00;1,50;1,00;13,50;13,50;6,20;4,70;0,00;0,00;NAO 
12100033654 ;Regular ;30/11/2021;29/11/2026;3100437597202121 ;NOROESTE ; ;DROGARIA ARAUJO S A ;AVENIDA BRIGADEIRO EDUARDO GOMES 1323  - DA GLÓRIA BAIRRO ;GLORIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;5,32;1,00;1,00;5,32;5,32;4,30;3,30;0,00;0,00;NAO 
12100033618 ;Regular ;30/11/2021;29/11/2026;3100440240202152 ;CENTRO-SUL ; ;AVANTGARDE MOTORS COMERCIAL LTDA. ;AVENIDA RAJA GABAGLIA 4343  - SANTA LÚCIA BAIRRO ;SANTA LUCIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;3,70;0,70;1,00;2,59;2,59;3,70;3,00;0,00;0,00;NAO 
