﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
10/04/2023;08.858.579/0011-01;6798514;Fiscal de loja*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.759,00
10/04/2023;04.810.299/0001-09;6798596;Auxiliar de mecânico de autos;Planalto/BH;1;6 meses;Ensino fundamental completo;R$ 1.302,00
10/04/2023;22.418.014/0001-62;6798681;Auxiliar de linha de produção*;Glória/BH;1;6 meses;Ensino médio incompleto;R$ 1.450,00
10/04/2023;04.798.469/0008-45;6798678;Auxiliar de limpeza**;Indaia;1;6 meses;Ensino médio completo;R$ 1.600,00
10/04/2023;15.471.230/0001-06;6798866;Servente de obras;Jardim América/BH;5;6 meses;Ensino médio completo;R$ 1.421,20
10/04/2023;18.162.590/0001-14;6798857;Pedreiro de acabamentos;não fixo;5;6 meses;Ensino fundamental completo;R$ 2.169,20
10/04/2023;18.162.590/0001-14;6798912;Servente de obras;não fixo;5;6 meses;Ensino fundamental completo;R$ 1.421,20
10/04/2023;04.786.763/0001-60;6799032;Auxiliar de cozinha;Sion/BH;2;2 meses;Ensino fundamental incompleto;R$ 1.400,00
10/04/2023;04.786.763/0001-60;6799048;Operador de caixa;Sion/BH;2;3 meses;Ensino fundamental incompleto;R$ 1.600,00 + benefícios
10/04/2023;17.257.916/0001-24;6799027;Motorista de ônibus rodoviário;não fixo;5;6 meses;Ensino fundamental incompleto;R$ 2.839,70
10/04/2023;04.541.171/0001-89;6799074;Soldador*;Santa Cruz/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.520,00
10/04/2023;07.241.379/0001-70;6799150;Montador de estruturas metálicas;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.302,00
10/04/2023;07.241.379/0001-70;6799142;Motorista entregador*;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.504,00
10/04/2023;07.241.379/0001-70;6799200;Auxiliar de linha de produção;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.302,00
10/04/2023;08.668.276/0001-54;6799298;Montador de estruturas metálicas*;não fixo;5;-;Ensino fundamental incompleto;R$ 1.302,00
10/04/2023;06.179.561/0001-86;6799459;Assistente de serviço de contabilidade;Jardim América/BH;1;6 meses;Ensino superior completo( Administração);R$ 1.900,00
10/04/2023;00.731.155/0001-06;6799393;Bombeiro hidráulico*;não fixo;1;6 meses;Ensino fundamental completo;R$ 1.937,00
10/04/2023;00.731.155/0001-06;6799789;Encanador*;não fixo;1;6 meses;Ensino fundamental completo;R$ 1.636,00
10/04/2023;19.988.211/0001-02;6799980;Balconista;Betim/MG;1;-;Ensino fundamental completo;R$ 1.365,25
10/04/2023;19.988.211/0001-02;6800082;Balconista;Betim/MG;6;-;Ensino fundamental completo;R$ 1.365,25
10/04/2023;24.178.491/0001-23;6800287;Eletricista*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 2.169,00
10/04/2023;24.178.491/0001-23;6800347;Servente de obras;Não fixo;10;-;Ensino fundamental completo;R$ 1.421,20
10/04/2023;24.178.491/0001-23;6800346;Pedreiro;Nova Lima/MG;10;-;Ensino fundamental completo;R$ 2.169,20
10/04/2023;24.178.491/0001-23;6800404;Auxiliar de limpeza;Nova Lima/MG;10;6 meses;Ensino fundamental completo;R$ 1.937,57
10/04/2023;04.004.986/0001-29;6800419;Operador de caixa*;Gutierrez/BH;3;-;Ensino médio completo;R$ 1.365,00
10/04/2023;04.004.986/0001-29;6800453;Atendente de padaria*;Gutierrez/BH;4;6 meses;Ensino médio completo;R$ 1.365,00
10/04/2023;27.598.222/0001-04;6800508;Auxiliar de confeiteiro;Nova Vista/BH;2;6 meses;Ensino médio completo;A combinar
10/04/2023;27.598.222/0001-04;6800548;Atendente de padaria;Nova Vista/BH;2;6 meses;Ensino médio completo;A combinar
10/04/2023;11.639.870/0001-21;6800703;Servente de obras;Não fixo;3;3 meses;Ensino fundamental completo;A combinar
11/04/2023;46.149.153/0001-04;6801090;Mecânico de automóvel;Vespasiano/BH;1;6 meses;Não exigida;R$ 2.000,00
11/04/2023;06.057.223/0513-29;6801154;Operador de caixa*;União/BH;40;6 meses;Ensino médio completo;R$ 1.355,45
11/04/2023;06.057.223/0513-29;6801169;Repositor de mercadorias*;União/BH;30;6 meses;Ensino médio completo;R$ 1.355,45
11/04/2023;29.354.035/0001-00;6801238;Auxiliar de cozinha*;Aeroporto/BH;2;6 meses;Ensino médio completo;R$ 1.338,00
11/04/2023;29.354.035/0001-00;6801256;Auxiliar de limpeza*;Aeroporto/BH;5;6 meses;Ensino médio incompleto;R$ 1.338,00
11/04/2023;66.202.219/0001-81;6801387;Atendente de mesa;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.302,00
11/04/2023;66.202.219/0001-81;6801419;Cozinheiro Geral;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
11/04/2023;66.202.219/0001-81;6801453;Auxiliar de cozinha;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;A combinar
11/04/2023;06.057.223/0513-29;6801392;Açougueiro*;União/BH;15;6 meses;Ensino médio incompleto;R$ 1.601,06
11/04/2023;06.057.223/0513-29;6801382;Ajudante de açougueiro (comércio)*;União/BH;15;6 meses;Ensino médio incompleto;R$ 1.350,00
11/04/2023;10.948.357/0001-50;6801872;Auxiliar de cozinha*;Lourdes/BH;1;6 meses;Ensino fundamental completo;R$ 1.412,71
11/04/2023;34.758.810/0001-23;6801986;Vendedor interno;Cidade Jardim/BH;1;6 meses;Ensino médio completo;R$ 1.378,72
11/04/2023;20.625.109/0001-21;6802093;Saladeiro;Nova suissa/BH;1;6 meses;Ensino médio incompleto;R$ 1.500,00
11/04/2023;65.326.597/0001-04;6802284;Vendedor de comércio varejista;Santa Efigênia/BH;5;6 meses;Ensino fundamental completo;A combinar
11/04/2023;09.409.692/0001-09;6802304;Vendedor de comércio varejista;Santa Efigênia/BH;5;6 meses;Ensino fundamental completo;A combinar
11/04/2023;49.747.262/0001-03;6802600;Auxiliar de limpeza*;Aeroporto/BH;2;6 meses;Ensino médio incompleto;R$ 1.400,00
11/04/2023;31.286.038/0001-04;6802605;Atendente de lanchonete;Santa Efigênia/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.400,00
11/04/2023;11.639.870/0001-21;6802716;Técnico de edificações;Araguaia/BH;1;6 meses;Ensino médio completo;R$ 2.000,00
11/04/2023;23.952.277/0001-10;6802754;Vendedor - no comércio de mercadorias*;Aparecida/BH;1;6 meses;Ensino fundamental completo;R$ 1.467,00
11/04/2023;15.708.523/0002-45;6802938;Atendente de lanchonete;Barro Preto/BH;5;-;Ensino médio completo;A combinar
11/04/2023;15.708.523/0002-45;6802980;Auxiliar de cozinha;Barro Preto/BH;1;6 meses;Ensino fundamental completo;R$ 1.320,00
11/04/2023;03.663.350/0001-26;6802957;Secretário de diretoria*;Itatiaia/BH;1;6 meses;Ensino fundamental completo;R$ 1.302,00
11/04/2023;07.779.305/0001-92;6803543;Técnico em manutenção de equipamentos e instrumentos médico-hospitalares*;Venda Nova/BH;2;6 meses;Ensino médio completo (curso técnico em eletrônica, mecânica ou elétrica);R$ 2.000,00
12/04/2023;12.804.271/0001-89;6803801;Serralheiro;Não fixo;1;6 meses;Ensino fundamental completo;R$ 2.169,20
12/04/2023;12.804.271/0001-89;6803807;Pintor de estruturas metálicas;Não fixo;1;6 meses;Ensino fundamental completo;R$ 2.169,20
12/04/2023;12.804.271/0001-89;6803847;Eletricista de instalações;Não fixo;1;6 meses;Ensino médio completo;R$ 2.169,20
12/04/2023;06.057.223/0513-29;6803870;Operador de empilhadeira*;União/BH;5;6 meses;Ensino médio completo;R$ 1.501,84
12/04/2023;06.057.223/0513-29;6803881;Cartazeiro*;União/BH;2;6 meses;Ensino médio incompleto;R$ 1.501,84
12/04/2023;04.003.780/0001-84;6803941;Promotor de vendas*;Não fixo;1;-;Ensino médio completo;R$ 1.384,08
12/04/2023;42.288.709/0001-84;6804150;Encarregado de soldagem;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 3.200,00
12/04/2023;17.069.832/0001-67;6804175;Pedreiro*;Havaí/BH;1;6 meses;Ensino fundamental completo;R$ 1.613,80
12/04/2023;24.178.491/0001-23;6804275;Carpinteiro de obras*;Nova Lima/MG;2;6 meses;Ensino fundamental completo;R$ 2.037,00
12/04/2023;37.073.624/0001-49;6804800;Soldador*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.169,20
12/04/2023;04.928.488/0001-72;6804810;Cozinheiro geral;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00
12/04/2023;13.457.942/0001-45;6805241;Pedreiro**;Contagem/MG;2;6 meses;Ensino fundamental completo;R$ 2.169,20
12/04/2023;13.457.942/0001-45;6805258;Servente de pedreiro**;Contagem/MG;2;6 meses;Ensino fundamental completo;R$ 2.169,20
12/04/2023;03.033.252/0001-05;6805376;Motorista carreteiro;Olhos D'água/ BH;10;6 meses;Ensino fundamental incompleto;A combinar
12/04/2023;03.033.252/0001-05;6805490;Mecânico de automóveis e caminhões;Olhos D'água/BH;1;6 meses;Ensino fundamental incompleto;A combinar
12/04/2023;01.315.540/0001-27;6805641;Atendente de lojas;Não fixo;20;-;Ensino médio incompleto;R$ 1.350,00
12/04/2023;054.615.596-03;6805937;Empregado doméstico nos serviços gerais*;Barreiro/BH;1;-;Não exigida;R$ 1.500,00
12/04/2023;23.273.303/0001-83;6806236;Soldador;Nova Lima/MG;1;6 meses;Ensino médio completo;R$ 2.200,00
13/04/2023;06.057.223/0513-29;6806378;Operador de caixa*;União/BH;40;6 meses;Ensino médio completo;R$ 1.355,45
13/04/2023;06.057.223/0513-29;6806385;Repositor de mercadorias*;União/BH;30;6 meses;Ensino médio incompleto;R$ 1.355,45
13/04/2023;10.777.911/0002-64;6806410;Promotor de vendas*;Não fixo;1;6 meses;Ensino médio completo;R$ 1.527,00
13/04/2023;17.270.950/0001-39;6807550;Assistente administrativo**;Estoril/BH;1;6 meses;Ensino superior completo;R$ 2.300,00
13/04/2023;19.566.020/0001-52;6807636;Auxiliar de manutenção predial*;Centro/BH;1;6 meses;Não exigida;R$ 2.037,20
13/04/2023;34.122.169/0001-36;6808084;Auxiliar de cozinha;Santa Amélia/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
14/04/2023;10.912.836/0001-16;6809087;Salgadeiro;Horto Florestal/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.500,00
14/04/2023;17.030.271/0001-92;6809304;Porteiro;Contagem/MG;1;6 meses;Ensino médio incompleto;A combinar
14/04/2023;04.054.398/0001-08;6810085;Servente de obras*;Cruzeiro/BH;20;6 meses;Não exigida;R$ 1.420,00
14/04/2023;04.054.398/0001-08;6810110;Pedreiro de acabamentos*;Gutierrez/BH;10;6 meses;Não exigida;R$ 2.169,00
14/04/2023;17.303.215/0001-84;6810580;Jardineiro;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.707,23 + benefícios
14/04/2023;46.585.589/0001-38;6810590;Pedreiro;Betim/MG;2;6 meses;Ensino fundamental incompleto;R$ 2.169,20
14/04/2023;29.354.035/0001-00;6810654;Auxiliar de escritório*;Aeroporto/BH;1;6 meses;Ensino médio completo;R$ 1.450,00
17/04/2023;46.585.589/0001-38;6811146;Servente de pedreiro;Betim/MG;2;6 meses;Ensino fundamental incompleto;R$ 1.421,20
17/04/2023;46.585.589/0001-38;6811257;Assistente administrativo;Prado/MG;2;6 meses;Ensino médio incompleto;R$ 2.300,00
17/04/2023;45.242.914/0128-80;6811585;Vendedor de comércio varejista**;Centro/BH;1;-;Não exigida;R$ 1.427,96
17/04/2023;21.913.014/0001-76;6811870;Saladeiro;Alpes/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.302,00
17/04/2023;21.913.014/0001-76;6811963;Auxiliar de cozinha;Santo Antônio/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.302,00
17/04/2023;38.111.616/0001-02;6811777;Armador de ferragens na construção civil*;Serrano/BH;10;6 meses;Não exigida;R$ 1.839,41
17/04/2023;38.111.616/0001-02;6811902;Bombeiro hidráulico*;Serrano/BH;10;6 meses;Não exigida;R$ 1.839,41
17/04/2023;38.111.616/0001-02;6811921;Carpinteiro*;Serrano/BH;10;6 meses;Não exigida;R$ 1.839,41
17/04/2023;38.111.616/0001-02;6811926;Pedreiro*;Serrano/BH;10;6 meses;Não exigida;R$ 1.839,41
17/04/2023;22.692.860/0001-76;6812014;Auxiliar nos serviços de alimentação**;Santa Efigênia/BH;1;6 meses;Ensino médio completo;A combinar
17/04/2023;35.965.414/0001-30;6812009;Mecânico de auto em geral*;Calafate/BH;4;6 meses;Ensino fundamental completo;R$ 1.930,00
17/04/2023;35.965.414/0001-30;6812007;Vendedor interno*;Santa Efigênia/BH;2;6 meses;Ensino médio completo;R$ 1.320,00
17/04/2023;35.965.414/0001-30;6812022;Estoquista*;Funcionários/BH;1;6 meses;Ensino fundamental completo;R$ 1.320,00
17/04/2023;01.820.741/0001-81;6812140;Auxiliar de limpeza;Jaraguá/BH;3;6 meses;Ensino fundamental completo;A combinar
17/04/2023;43.035.881/0001-99;6812183;Garçom*;Santa Tereza/BH;2;2 meses;Ensino médio completo;A combinar
17/04/2023;43.035.881/0001-99;6812236;Copeiro*;Santa Tereza/BH;2;2 meses;Ensino médio completo;A combinar
17/04/2023;43.035.881/0001-99;6812251;Auxiliar de limpeza*;Santa Tereza/BH;1;3 meses;Ensino médio completo;A combinar
17/04/2023;43.035.881/0001-99;6812312;Cumim*;Santa Tereza/BH;2;2 meses;Ensino médio completo;A combinar
17/04/2023;03.405.649/0001-80;6812522;Balconista*;Centro/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.338,00
17/04/2023;08.571.099/0001-93;6812764;Lavador de veículos;Estoril/BH;2;6 meses;Ensino médio completo;R$ 1.408,59 + 30% periculosidade
17/04/2023;03.446.902/0001-44;6812835;Auxiliar de limpeza*;Contagem/MG;1;6 meses;Ensino fundamental incompleto;R$ 1.400,00
17/04/2023;05.229.627/0001-32;6812874;Auxiliar de pessoal;Jardinopolis/BH;1;6 meses;Ensino médio completo;R$ 1.700,00 + benefícios
18/04/2023;31.067.312/0001-46;6813250;Eletricista de instalações*;Não fixo;3;6 meses;Ensino médio completo;R$ 2.169,20
18/04/2023;31.067.312/0001-46;6813266;Pedreiro*;Santa Tereza/BH;5;6 meses;Ensino fundamental completo;R$ 2.169,20
18/04/2023;31.067.312/0001-46;6813364;Servente de pedreiro*;Santa Tereza/BH;10;6 meses;Ensino fundamental completo;R$ 1.421,20
18/04/2023;31.067.312/0001-46;6813426;Pintor de obras*;Santa Tereza/BH;3;6 meses;Ensino fundamental completo;R$ 2.169,20
18/04/2023;21.446.328/0001-06;6813506;Ajudante de carga e descarga de mercadoria*;Venda Nova/BH;2;1 mês;Ensino médio incompleto;R$ 1.500,00
18/04/2023;19.530.064/0001-22;6814067;Auxiliar de linha de produção*;Nova Granada/BH;4;-;Ensino fundamental completo;A combinar
18/04/2023;17.270.950/0001-39;6815315;Assistente administrativo**;Estoril/BH;1;6 meses;Ensino superior completo;R$ 2.300,00
18/04/2023;30.967.172/0001-08;6815489;Servente de pedreiro*;Não fixo;2;6 meses;Ensino fundamental completo;R$ 1.421,20
19/04/2023;22.722.334/0001-01;6815737;Assistente administrativo;Floresta/BH;2;6 meses;Ensino médio completo;A combinar
19/04/2023;22.722.334/0001-01;6815793;Motorista de furgão ou veículo similar;Floresta/BH;1;6 meses;Ensino médio completo;A combinar
19/04/2023;35.965.414/0001-30;6815799;Auxiliar administrativo;João Pinheiro/BH;1;6 meses;Ensino médio completo;R$ 1.350,00
19/04/2023;19.566.020/0001-52;6815876;Chefe de recepção*;Centro/BH;1;6 meses;Ensino médio completo;R$ 2.450,00
19/04/2023;20.519.996/0001-53;6815931;Cozinheiro geral;Centro/BH;5;6 meses;Ensino médio completo;R$ 1.750,00
19/04/2023;04.295.026/0001-65;6815950;Servente de obras;Centro/BH;1;6 meses;Ensino fundamental incompleto;A combinar
19/04/2023;04.295.026/0001-65;6815979;Bombeiro hidráulico;Centro/BH;1;6 meses;Ensino médio completo;A combinar
19/04/2023;04.295.026/0001-65;6816015;Pedreiro;Centro/BH;1;6 meses;Ensino fundamental completo;A combinar
19/04/2023;04.295.026/0001-65;6816110;Recepcionista, em geral;Estoril/BH;1;6 meses;Ensino médio completo;A combinar
19/04/2023;04.295.026/0001-65;6816153;Técnico ambiental;Centro/BH;1;6 meses;Ensino médio completo (Técnico ambiental);A combinar
19/04/2023;15.248.187/0001-14;6816073;Mecânico de motor a diesel*;Maria virginia/BH;3;6 meses;Ensino fundamental completo;R$ 1.800,00
19/04/2023;13.265.404/0001-59;6816262;Auxiliar de compras*;Milionários/BH;1;6 meses;Ensino médio completo;R$ 1.400,00
19/04/2023;10.888.180/0001-43;6816294;Auxiliar contábil*;PalmaresBH;1;6 meses;Ensino médio completo (técnico em contabilidade);R$ 3.000,00
19/04/2023;26.320.887/0001-99;6816554;Auxiliar de linha de produção;Barreiro/BH;1;6 meses;Não exigida;R$ 1.460,00
19/04/2023;26.320.887/0001-99;6816603;Operador de máquinas fixas, em geral*;Barreiro/BH;1;6 meses;Não exigida;R$ 1.570,00
19/04/2023;05.346.311/0001-20;6816739;Manobrista;Centro/BH;6;6 meses;Ensino fundamental completo;A combinar
19/04/2023;01.366.998/0001-05;6817521;Fresador (fresadora universal);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
19/04/2023;01.366.998/0001-06;6817558;Ajustador mecânico (usinagem em bancada e em máquinas-ferramentas);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
19/04/2023;01.366.998/0001-05;6817563;Torneiro mecânico;Santa Luzia/MG;2;6 meses;Ensino fundamental completo;A combinar
19/04/2023;27.433.658/0001-43;6817714;Eletricista*;Barreiro/BH;1;5 meses;Ensino fundamental completo;R$ 2.500,00
20/04/2023;19.468.933/0001-36;6817995;Auxiliar administrativo*;Fernão Dias/BH;1;6 meses;Ensino médio completo;R$ 1.575,15
20/04/2023;07.655.416/0001-97;6818017;Pedreiro*;União/BH;1;6 meses;Ensino fundamental completo;R$ 2.150,01
20/04/2023;14.311.816/0001-40;6818248;Mecânico eletricista de veículos automotores*;Maria Helena/BH;2;6 meses;Ensino fundamental completo;R$ 1.340,00
20/04/2023;27.671.829/0001-72;6818310;Auxiliar técnico de eletrônica*;Jardim Guanabara/BH;2;-;Ensino médio completo;R$ 1.700,00
20/04/2023;07.655.416/0001-97;6818703;Pedreiro**;União/BH;1;3 meses;Ensino fundamental completo;R$ 1.864,62
20/04/2023;66.270.539/0001-79;6819000;Jardineiro*;Santa Luzia/MG;3;6 meses;Ensino fundamental incompleto;R$ 1.513,39
20/04/2023;08.668.276/0001-54;6819512;Motorista de caminhão*;Vale do Jatobá/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.560,00
20/04/2023;02.929.731/0001-41;6819485;Técnico em eletromecânica*;Contagem/MG;1;6 meses;Ensino médio completo;A combinar
20/04/2023;08.668.276/0001-54;6819673;Auxiliar de pessoal*;Vale do Jatobá/BH;1;6 meses;Ensino médio completo;R$ 1.302,00 + benefícios
20/04/2023;30.696.612/0001-21;6819945;Impressor digital;Jardiml LeblonMG;3;6 meses;Ensino fundamental completo;R$ 1.608,00+comissão
20/04/2023;18.086.181.0001/86;6820017;Ajudante de carga e descarga de mercadoria;Barro Preto/BH;2;6 meses;Não exigida;R$ 1.350,00
20/04/2023;21.101.654/0001-81;6820003;Atendente de padaria;Funcionários/MG;2;3 meses;Ensino fundamental incompleto;A combinar
20/04/2023;21.442.256/0001-29;6820022;Servente de obras**;Sarzedo/MG;3;-;Não exigida;R$ 1.421,20 + benefícios
24/04/2023;04.149.637/0090-70;6820320;Açougueiro*;Barreiro/BH;10;6 meses;Ensino fundamental incompleto;A combinar
24/04/2023;04.149.637/0090-70;6820336;Atendente do setor de frios e laticínios*;Barreiro/BH;10;-;Ensino fundamental incompleto;A combinar
24/04/2023;04.149.637/0090-70;6820343;Balconista de açougue*;Barreiro/BH;8;6 meses;Ensino fundamental incompleto;A combinar
24/04/2023;04.149.637/0090-70;6820390;Armazenista*;Barreiro/BH;2;-;Ensino fundamental incompleto;A combinar
24/04/2023;04.149.637/0090-70;6820399;Conferente de mercadoria(exceto carga e descarga)*;Barreiro/BH;2;6 meses;Ensino fundamental incompleto;A combinar
24/04/2023;04.149.637/0090-70;6820423;Operador de empilhadeira*;Barreiro/BH;6;6 meses;Ensino fundamental incompleto;A combinar
24/04/2023;04.149.637/0090-70;6820482;Auxiliar de limpeza*;Barreiro/BH;8;-;Ensino fundamental incompleto;A combinar
24/04/2023;04.149.637/0090-70;6820599;Padeiro*;Barreiro/BH;2;6 meses;Ensino fundamental incompleto;A combinar
24/04/2023;04.149.637/0090-70;6820643;Fiscal de loja*;17/04/2023;ERIKA;43.035.881/0001-99;BOLOTAS BAR;não
24/04/2023;04.149.637/0090-70;6820649;Auxiliar nos serviços de alimentação*;Barreiro/BH;4;-;Ensino fundamental incompleto;A combinar
24/04/2023;04.149.637/0090-70;6820665;Operador de vendas(lojas)*;Barreiro/BH;23;-;Ensino fundamental incompleto;A combinar
24/04/2023;01.402.513/0001-91;6820281;Pintor industrial;Vale do Jatobá/BH;10;6 meses;Ensino fundamental completo;R$ 1.581,50 + benefícios
24/04/2023;01.402.513/0001-91;6820290;Ajudante de pintor;Vale do Jatobá/BH;10;6 meses;Ensino fundamental completo;R$ 1.495,42 + benefícios
24/04/2023;01.008.215/0001-11;6820579;Auxiliar nos serviços de alimentação;Padre Eustáquio/BH;1;6 meses;Ensino médio incompleto;R$ 1.365,00
24/04/2023;01.505.499/0001-51;6820996;Assistente de compras*;Coqueiros/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
24/04/2023;01.505.499/0001-51;6821007;Consultor de vendas*;Coqueiros/BH;1;6 meses;Ensino médio completo;R$ 1.588,56
24/04/2023;22.350.820/0001-46;6821190;Recepcionista atendente;Centro/BH;1;6 meses;Ensino médio completo;A combinar
