Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
b086d91f-f973-44ee-9af6-43853751516c;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
3748bd6b-0f9f-4760-b9b2-0a5e0caf6cfc;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
4512ea42-9aa0-4d44-9d3e-6c3cd504210c;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
42bdf3b3-bfce-4c37-8772-6fa0748018e1;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
56d941fa-6a79-408c-9510-629229b1925b;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
b9f23556-2e4e-4205-96e6-d8a6053c38fd;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
4245bcfc-f359-496b-bd23-5a3ec0197a2a;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
e05c84b0-0bdb-4e5b-a234-ec47ecdaff7c;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
63ac9159-a3c1-483c-b0c8-2685c0cd0751;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
244e7763-baaf-4c85-99c5-e7cfc1859cda;01/12/2023:11:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9faa9490-120b-4aa3-9b6e-4bac89b33bcd;01/12/2023:11:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
db8282ac-f7ec-465f-b5d9-9d2f18ac5340;01/12/2023:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f3cd0d72-92bd-49bf-81a8-e1bc4ada9408;01/12/2023:11:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e38d65c4-1d17-4050-8ff8-03417e91bbb4;01/12/2023:11:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
75036cb4-2563-4d4b-9827-ffc9edf71d27;01/12/2023:11:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c7b4ee20-b7c0-4bc7-805d-38bcdf64b1a3;01/12/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
3688937e-9f8b-4aa9-a820-a3bb8a9cd06f;01/12/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
3503830d-e312-4e52-8ab5-60e993fd0249;01/12/2023:12:00;PDF;xy0TM46UAhvfU;SOFWEB
0e87f8df-7e4f-4793-a04e-9c39f7b2d8cb;01/12/2023:12:01;PDF;xy0TM46UAhvfU;SOFWEB
32948426-abe1-4345-8b9c-945c7ab91cd2;01/12/2023:12:01;PDF;xy0TM46UAhvfU;SOFWEB
4417d22f-aedd-4e3a-847a-e1901b50a226;01/12/2023:12:10;PDF;xy0TM46UAhvfU;SGCE
8ad19b79-f703-4195-baa2-007e0856e3a5;01/12/2023:12:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f9ee30a4-631e-4198-a061-aee421bf0a41;01/12/2023:12:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
df7ae2bc-4a4d-4523-939a-eee570bb79fd;01/12/2023:12:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a27c5338-389a-47f1-a085-f794b9206659;01/12/2023:12:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cdd292b8-f54b-418e-a937-44ec6f13da36;01/12/2023:12:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
447bff80-e704-4bb2-bc56-a3f535064a83;01/12/2023:12:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
63df33fa-20b4-43b9-9ee9-51e428c4a22d;01/12/2023:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
acefaca7-2c7d-4970-a129-23fe5738dcfe;01/12/2023:12:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
507ba506-3a92-43d2-9429-9591471ffd8d;01/12/2023:12:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
89b96005-95f2-461f-b997-708bd3cac4ea;01/12/2023:12:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5851be0d-02c0-4e29-9f78-38f36e49bcb2;01/12/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
e4ceebb2-7bd3-4294-b2ce-1bb742e9b737;01/12/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
a285a8b2-df2e-4d99-ab11-f422e9f80771;01/12/2023:12:33;PDF;xy0TM46UAhvfU;SOFWEB
1ad4a330-5332-4a30-bac0-cda536c2105b;01/12/2023:12:33;PDF;xy0TM46UAhvfU;SOFWEB
f1a86c9e-9523-4c36-9869-24d307ce5d2d;01/12/2023:12:33;PDF;xy0TM46UAhvfU;SOFWEB
dc6c806e-5856-4496-99dc-b705de7fe4eb;01/12/2023:12:33;PDF;xy0TM46UAhvfU;SOFWEB
db10fdf2-59f2-42c4-8e1e-e53e651dd212;01/12/2023:12:33;PDF;xy0TM46UAhvfU;SOFWEB
fa691308-5863-4d79-ad96-5480786e8195;01/12/2023:12:34;PDF;xy0TM46UAhvfU;SOFWEB
29248ca4-7229-4531-8e1b-36755cbcbaba;01/12/2023:12:34;PDF;xy0TM46UAhvfU;SOFWEB
548b3b62-e788-43be-b137-29349c0c0045;01/12/2023:12:34;PDF;xy0TM46UAhvfU;SOFWEB
d0e77a99-44b6-498e-bf70-eb793b5ba74f;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
3fe683a6-0bc0-43cf-90e7-dc2dc63836f8;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
4d26c9d0-7516-402b-8b2b-c70d3bb7c6d2;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
9579b379-ae49-4b66-8155-bed15f04adbf;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
76466b3e-3ae8-403a-959d-62398c1e8b65;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
e78bacff-7abb-4f8b-bbed-35813da14178;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
01d7c2cf-e98b-4f06-822d-6de626ac30dd;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
1f3f04b7-8333-49eb-9616-c272c8715d4a;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
626e31f4-2fd0-4e67-a4a7-a0954551d70d;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
c6db00e4-f597-4491-b432-5ba0a85cb2ae;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
68bd245c-6e1c-4f81-a9ab-48c85b3911a4;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
44d808fb-4a2d-4094-98e8-74c27c439d53;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
5a1d703d-d996-4876-a1de-0e99de5a207e;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
d3995dfd-ddda-401e-afa4-964e7f7e8f30;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
960611e6-57a5-4331-bd38-d3cbc02188a9;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
7b2fcf2f-7e3d-4634-83ad-f7a2c958ecfd;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
f0fa69bf-5e01-4f1d-9073-3424d503d1be;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
e078d8e6-c498-4a20-91c9-04770b45948c;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
ba158431-022a-48a4-911f-73ae13740ecd;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
e5cc3a54-bc18-4bfa-bf4e-969614e7520c;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
675bb978-a5e8-479d-ab4f-03f484ee3683;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
2b639d71-0811-4ddc-b2ef-065c159b4f3b;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
b50ab97d-cdf6-4c17-8749-4bf14fe65904;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
3758fdb3-8813-4f66-a5bf-66e3044b6d66;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
fb74f8d7-fe54-4291-a22c-0c18e6e90502;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
54efa11e-88d7-41cb-b245-05b7c4fea913;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
d01d540e-dfc3-4d0b-a2c0-bf8337c42896;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
00f0e163-311f-419c-9b1b-1dbda408f38d;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
4d0b9194-8134-4476-9faa-e73ed1644ed4;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
e8491617-2b42-4699-9952-94ef817a5ca0;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
152c3f79-e938-44e1-b075-22c911118cf2;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
6926ad4a-a96d-4378-a699-e6cad22ea69a;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
4f6e9f45-0e69-448a-bd42-bed47feae9ac;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
61e2b04c-e874-4c33-bcd3-9e68b4fa270a;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
89a006f1-5543-4f89-8c5b-dc56c0bec4b3;01/12/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
26de388d-7eab-4bf0-9d50-9250bff8137a;01/12/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
e84f6883-5767-45bf-b5aa-243a60e1695b;01/12/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
e1438797-9b4d-47f0-a1a5-63a6ed8706b9;01/12/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
a023c8f3-8c6e-4ed6-b2e8-d41fd986976a;01/12/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
58cfd7aa-2774-47ef-8be4-b745ec7e3d68;01/12/2023:12:42;PDF;xy0TM46UAhvfU;SOFWEB
d12a1b9f-cac4-4831-a6b7-8ef3322b9e07;01/12/2023:12:42;PDF;xy0TM46UAhvfU;SOFWEB
c2831d5b-6b90-49f4-b8c0-383a887e3320;01/12/2023:12:42;PDF;xy0TM46UAhvfU;SOFWEB
f3f08deb-869b-4e02-a821-04b96b7943ca;01/12/2023:12:42;PDF;xy0TM46UAhvfU;SOFWEB
df18d44c-7484-412e-b1db-d8f149847fa0;01/12/2023:12:42;PDF;xy0TM46UAhvfU;SOFWEB
70fed2b7-fdfc-4666-b392-1e69e5b34bea;01/12/2023:12:42;PDF;xy0TM46UAhvfU;SOFWEB
51d4e2e5-477e-48dd-9b0d-74d872522238;01/12/2023:12:42;PDF;xy0TM46UAhvfU;SOFWEB
95a27e8f-7eb2-4b78-95b0-db784196bd4c;01/12/2023:12:42;PDF;xy0TM46UAhvfU;SOFWEB
79c3c795-101d-4acf-941c-2b9e77e5d55f;01/12/2023:12:42;PDF;xy0TM46UAhvfU;SOFWEB
8a6a0a2f-8c51-443f-bcc3-610484528c48;01/12/2023:12:42;PDF;xy0TM46UAhvfU;SOFWEB
7811c88a-11ac-4f84-8972-4be205c6dd5f;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
48b763e4-daf0-4725-a1ec-3cacab23eb9e;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
5a744538-8b34-4785-85da-411fe9a5ecfe;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
bf62579a-78fc-4530-ab25-71b431c84d76;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
a89b1d49-03b7-4e74-9b91-ccbe109e36b6;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
79071684-7d38-49a6-81a4-6106083a6c03;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
7faef05e-a9c6-494f-87bf-9d42b432de20;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
ce245d16-aea2-4094-92a3-efc047b2b7e9;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
2e8df73a-d062-411c-911f-7b5c36d7938f;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
50890da0-b5f8-4712-9129-eceac5bd3a53;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
907732fc-d0d2-4e2a-94af-4d97a95ce387;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
4fbf293b-3eea-4681-980c-c3ef6fe1a286;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
4d441c62-5f78-461d-ae0b-b7aca0489ca9;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
34b54e43-29e2-44df-adad-e09a70072425;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
143e6307-bddc-41be-91ec-4f8bd736f87e;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
3f49c05a-0de9-4f22-ae5b-bfd1c1f46e86;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
415a8a11-81ff-4884-8127-def6ff6ea9c5;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
a61b6f0c-7b97-41af-9d0b-b727c9a2e0b9;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
6ebc64e8-0497-4433-8fac-b3284c9fc368;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
4acb83f0-127a-4fc0-8e75-1f78d1ceec30;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
5f33a1df-8389-4107-97b0-b20d1a698f35;01/12/2023:12:47;PDF;xy0TM46UAhvfU;SOFWEB
e2a8d403-8f39-4425-ac22-79b50503e932;01/12/2023:12:48;PDF;xy0TM46UAhvfU;SOFWEB
1c4bb066-6d26-40a3-a566-4ca5e39797a9;01/12/2023:12:50;PDF;xy0TM46UAhvfU;SOFWEB
b9b8bf27-8839-4bcd-89ad-7a8deb7a67e7;01/12/2023:12:50;PDF;xy0TM46UAhvfU;SOFWEB
3e6462dd-3b86-46ea-bc0e-5816bdfc2fc1;01/12/2023:12:50;PDF;xy0TM46UAhvfU;SOFWEB
f879da14-03fe-4b5a-911b-39b7071768e1;01/12/2023:12:50;PDF;xy0TM46UAhvfU;SOFWEB
2516dc60-4dfd-40bf-b341-c52914b403dc;01/12/2023:12:50;PDF;xy0TM46UAhvfU;SOFWEB
3f5f9471-0d34-45ce-8362-268664afb375;01/12/2023:12:50;PDF;xy0TM46UAhvfU;SOFWEB
d9eff681-d82d-4362-8602-3e162b2abe64;01/12/2023:12:50;PDF;xy0TM46UAhvfU;SOFWEB
e21a5202-9d76-4a4c-a9e1-b64bda782135;01/12/2023:12:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
99ead586-8a26-45d7-aa0f-803ae3281c61;01/12/2023:12:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2c208a56-4252-4b2d-b1b9-13c27ba90014;01/12/2023:12:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
75e949c0-0a49-4738-aa41-6f6bc9abdd6c;01/12/2023:13:01;PDF;xy0TM46UAhvfU;SOFWEB
35a4850a-b8b3-481e-a59b-df83f2a47476;01/12/2023:13:02;PDF;xy0TM46UAhvfU;SOFWEB
c3add46b-799a-48d8-84dc-946031b7f90e;01/12/2023:13:05;PDF;xy0TM46UAhvfU;SOFWEB
714a5161-5694-43f0-9e95-569936360e7b;01/12/2023:13:05;PDF;xy0TM46UAhvfU;SOFWEB
f50843cd-41c8-47e4-9e0f-7d50bdd5a377;01/12/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
17c95303-26e9-4b98-a11b-ba8e50658511;01/12/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
ac5ccacd-b930-4ec2-b30d-452a66d9666c;01/12/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
82e1a80a-6d94-4d81-a87c-440429ab1411;01/12/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
6db4934d-7487-4b58-b3d4-f050968a6be0;01/12/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
e3a8313c-10f7-4eb3-b354-25784d29c9a2;01/12/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
2d6cebe6-c837-4853-9bfb-637b38ce3b79;01/12/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
886c46da-2a5d-4b53-a483-0be4ab37755b;01/12/2023:13:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
82f7b161-893b-4aab-a7ca-06feef0527ad;01/12/2023:13:29;PDF;xy0TM46UAhvfU;SOFWEB
e4f80ba6-3e44-4d5d-8c34-02839bb41b9f;01/12/2023:13:29;PDF;xy0TM46UAhvfU;SOFWEB
70183934-8034-4fbe-95ab-f6712a73efe2;01/12/2023:13:29;PDF;xy0TM46UAhvfU;SOFWEB
0b3620db-35df-4211-bb09-f6dc1c6f9daa;01/12/2023:13:29;PDF;xy0TM46UAhvfU;SOFWEB
8ae19d50-7373-4be8-ab6f-029b3156f047;01/12/2023:13:29;PDF;xy0TM46UAhvfU;SOFWEB
921bbe33-9a3f-470b-9643-4dab50974f64;01/12/2023:13:30;PDF;xy0TM46UAhvfU;SOFWEB
415af245-3250-46b4-a114-bcca8b0117e0;01/12/2023:13:30;PDF;xy0TM46UAhvfU;SOFWEB
2038d5c5-a022-46f2-9eea-e48749b7530a;01/12/2023:13:30;PDF;xy0TM46UAhvfU;SOFWEB
2b74bfbb-3aa7-4e26-9abd-c2972b9cc1ab;01/12/2023:13:30;PDF;xy0TM46UAhvfU;SOFWEB
f202cef3-ad00-4623-9acc-3c8b77183178;01/12/2023:13:30;PDF;xy0TM46UAhvfU;SOFWEB
e1649e3f-5f4f-4497-8768-bd179b705326;01/12/2023:13:30;PDF;xy0TM46UAhvfU;SOFWEB
1df45cc9-fa06-4443-868e-989f85931c8a;01/12/2023:13:30;PDF;xy0TM46UAhvfU;SOFWEB
7c4bcba0-3adf-4635-9d63-6cd8cbb8d101;01/12/2023:13:30;PDF;xy0TM46UAhvfU;SOFWEB
af547317-8062-449d-85dd-8bfd648b639a;01/12/2023:13:30;PDF;xy0TM46UAhvfU;SOFWEB
8609c51f-43ae-4883-940e-881ff4696e85;01/12/2023:13:30;PDF;xy0TM46UAhvfU;SOFWEB
d3af6cd9-0d1b-48eb-8456-531513ac9f21;01/12/2023:13:30;PDF;xy0TM46UAhvfU;SOFWEB
cb60bf9e-f069-4c9d-b10d-ea986a650a82;01/12/2023:13:30;PDF;xy0TM46UAhvfU;SOFWEB
