ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
41960;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41960;POINT (611966.33 7799186.31)
41961;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41961;POINT (612052.61 7799387.5)
41962;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41962;POINT (610438.7 7792157.22)
41963;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41963;POINT (611645.34 7800587.8)
41964;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41964;POINT (611630.02 7800447.02)
41965;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41965;POINT (611975.6 7800914.07)
41966;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41966;POINT (611888.51 7797914.91)
41967;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41967;POINT (610082.51 7792240.81)
41968;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41968;POINT (609844.14 7792377.75)
41969;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41969;POINT (611852.78 7800549.22)
41970;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41970;POINT (610258.4 7795659.93)
41971;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41971;POINT (610191.27 7795406.31)
41972;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41972;POINT (611567.18 7799895.73)
41973;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41973;POINT (612035.8 7799584.4)
41974;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;41974;POINT (610277.74 7792075.41)
41975;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;41975;POINT (610088.67 7793492.63)
41976;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;41976;POINT (609855.99 7793227.87)
41977;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;41977;POINT (609865.63 7792754.77)
41978;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;41978;POINT (611870.51 7797735.03)
41979;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;41979;POINT (610204.27 7795158.65)
41980;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;41980;POINT (610111.08 7794797.5)
41981;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;41981;POINT (610011.73 7794497.27)
41982;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;41982;POINT (609976.26 7794278.94)
41983;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;41983;POINT (610068.61 7793953.24)
41984;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;41984;POINT (611826.44 7799951.82)
41985;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;41985;POINT (610527.32 7795756.85)
41986;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;41986;POINT (611791.93 7800212.91)
41987;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;41987;POINT (612038.51 7797855.06)
41988;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;41988;POINT (611259.69 7796921.46)
41989;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;41989;POINT (611115.82 7796960.27)
41990;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;41990;POINT (611823.98 7801013.74)
41991;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;41991;POINT (611711.17 7800456.64)
42365;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRACA DO SOL-CARNAVAL;NOVA FLORESTA;42365;POINT (610101.48 7791499.78)
42366;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRACA DO SOL-CARNAVAL;NOVA FLORESTA;42366;POINT (611645.34 7800587.8)
42367;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRACA DO SOL-CARNAVAL;NOVA FLORESTA;42367;POINT (611630.02 7800447.02)
42368;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRACA DO SOL-CARNAVAL;NOVA FLORESTA;42368;POINT (610371.2 7791712.96)
42369;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRACA DO SOL-CARNAVAL;NOVA FLORESTA;42369;POINT (610251.38 7791906.0)
42370;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRACA DO SOL-CARNAVAL;NOVA FLORESTA;42370;POINT (610080.4 7791526.11)
42371;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRACA DO SOL-CARNAVAL;NOVA FLORESTA;42371;POINT (611880.88 7797917.08)
42372;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRACA DO SOL-CARNAVAL;NOVA FLORESTA;42372;POINT (611852.78 7800549.22)
42373;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRACA DO SOL-CARNAVAL;NOVA FLORESTA;42373;POINT (610258.4 7795659.93)
42374;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRACA DO SOL-CARNAVAL;NOVA FLORESTA;42374;POINT (610191.27 7795406.31)
42375;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRACA DO SOL-CARNAVAL;NOVA FLORESTA;42375;POINT (611567.18 7799895.73)
42376;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRACA DO SOL-CARNAVAL;NOVA FLORESTA;42376;POINT (612035.8 7799584.4)
42377;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRACA DO SOL-CARNAVAL;NOVA FLORESTA;42377;POINT (610107.35 7791932.37)
42378;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRACA DO SOL-CARNAVAL;NOVA FLORESTA;42378;POINT (609669.22 7791887.21)
42379;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRACA DO SOL-CARNAVAL;NOVA FLORESTA;42379;POINT (610312.49 7791998.69)
42380;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRACA DO SOL-CARNAVAL;NOVA FLORESTA;42380;POINT (610308.32 7791952.44)
42381;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42381;POINT (610116.28 7793714.81)
42382;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42382;POINT (609941.68 7793339.53)
42383;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42383;POINT (609710.55 7792878.88)
42384;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42384;POINT (609711.81 7792645.49)
42385;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42385;POINT (609855.99 7793227.87)
42386;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42386;POINT (611416.67 7797642.32)
42387;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42387;POINT (611880.99 7797766.41)
42388;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42388;POINT (610699.02 7797782.77)
42389;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42389;POINT (610160.93 7795083.51)
42390;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42390;POINT (610095.4 7794804.43)
42391;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42391;POINT (609975.61 7794525.55)
42392;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42392;POINT (609974.78 7794311.55)
42393;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42393;POINT (610007.04 7794020.11)
42394;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42394;POINT (610232.22 7792608.04)
42395;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42395;POINT (609988.21 7792386.59)
42396;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42396;POINT (610813.51 7797203.97)
42397;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42397;POINT (610761.97 7797013.11)
42398;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42398;POINT (610717.06 7796836.79)
42399;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42399;POINT (610644.74 7796572.87)
42400;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42400;POINT (610536.69 7796162.65)
42401;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42401;POINT (610439.71 7795796.23)
42402;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42402;POINT (610705.81 7797358.57)
42403;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42403;POINT (610506.8 7797410.15)
42404;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42404;POINT (611823.98 7801013.74)
42405;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42405;POINT (611680.31 7800293.6)
42406;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42406;POINT (609803.09 7792205.48)
42407;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42407;POINT (609646.82 7792271.72)
42408;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42408;POINT (609636.84 7792490.76)
42409;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42409;POINT (611651.28 7799982.5)
42410;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42410;POINT (611668.07 7800134.06)
42411;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42411;POINT (611587.77 7799739.8)
42412;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42412;POINT (611831.34 7799644.16)
42413;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42413;POINT (611805.48 7799001.02)
42414;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42414;POINT (611742.24 7798057.89)
42415;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42415;POINT (611748.57 7798240.27)
42416;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42416;POINT (611758.36 7798511.21)
42417;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42417;POINT (611774.63 7798678.95)
42418;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42418;POINT (611686.95 7798938.24)
42419;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42419;POINT (611969.61 7800712.27)
42420;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42420;POINT (611906.43 7799044.83)
42421;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42421;POINT (611966.33 7799186.31)
42422;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42422;POINT (612052.61 7799387.5)
42423;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42423;POINT (610440.91 7792146.37)
42424;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42424;POINT (610438.7 7792157.22)
42425;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42425;POINT (611645.34 7800587.8)
42426;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42426;POINT (611630.02 7800447.02)
42427;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;NOTURNO-CARNAVAL;NOVA FLORESTA;42427;POINT (609969.41 7793071.26)
42686;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;SANTA CRUZ;42686;POINT (611888.51 7797914.91)
42687;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;SANTA CRUZ;42687;POINT (612172.22 7799324.38)
42688;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42688;POINT (611177.85 7797156.99)
42689;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42689;POINT (612088.94 7797348.78)
42690;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42690;POINT (611832.69 7797200.05)
42691;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42691;POINT (611115.44 7796544.54)
42692;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42692;POINT (610837.66 7796618.52)
42693;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42693;POINT (612077.24 7801929.08)
42694;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42694;POINT (610708.08 7791575.89)
42695;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42695;POINT (611022.58 7791649.15)
42696;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42696;POINT (611263.5 7791705.42)
42697;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42697;POINT (611480.05 7791803.41)
42698;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42698;POINT (611516.92 7792074.1)
42699;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42699;POINT (611509.96 7792302.6)
42700;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42700;POINT (611341.89 7792394.07)
42701;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42701;POINT (611827.51 7798821.14)
42702;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42702;POINT (612221.09 7799239.95)
42703;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42703;POINT (612260.38 7799458.57)
42704;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42704;POINT (612200.98 7800120.02)
42705;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42705;POINT (612111.23 7800438.51)
42706;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42706;POINT (612107.3 7800739.56)
42707;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42707;POINT (612062.66 7801032.77)
42708;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42708;POINT (612100.31 7801532.21)
42709;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42709;POINT (612327.17 7802213.88)
42710;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42710;POINT (611450.98 7794937.26)
42711;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42711;POINT (611263.93 7795258.8)
42712;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42712;POINT (612157.28 7797666.36)
42713;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42713;POINT (611268.22 7796118.48)
42714;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42714;POINT (611195.45 7795845.67)
42715;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42715;POINT (610687.71 7790957.73)
42716;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42716;POINT (610757.52 7791243.62)
42717;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42717;POINT (610852.75 7792728.47)
42718;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42718;POINT (611001.17 7792431.11)
42719;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42719;POINT (611195.44 7795615.19)
42720;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42720;POINT (610216.2 7790854.74)
42721;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42721;POINT (612049.03 7797837.13)
42722;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42722;POINT (611366.83 7797107.99)
42723;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42723;POINT (610967.9 7801868.86)
42724;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42724;POINT (610959.82 7802031.5)
42725;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42725;POINT (610952.7 7801514.97)
42726;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42726;POINT (610960.01 7801672.59)
42727;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42727;POINT (610922.52 7802202.15)
42728;8106;SANTA CRUZ-BH SHOPPING VIA BELVEDERE;DESVIO FEIRA AV. AFONSO PENA;BH SHOPPING;42728;POINT (612057.1 7798033.85)
