﻿ID_POSTO_VENDA_ROTATIVO,ENDERECO,COMPLEMENTO,GEOMETRIA
405948,AVENIDA ASSIS CHATEAUBRIAND,117,POINT (612141.2 7797401.5)
405949,RUA MANAUS,715,POINT (612844.7 7796035)
405950,AVENIDA OLEGARIO MACIEL,1516,POINT (610251.56 7796228.5)
405951,AVENIDA SILVA LOBO,1983,POINT (608163.06 7794734.5)
405952,RUA PARAIBA,1361,POINT (611548.7 7794986)
405953,AVENIDA DO CONTORNO,9718,POINT (609159.1 7796888.5)
405954,RUA DOS AIMORES,570,POINT (612036.1 7795888.5)
405955,RUA RIO DE JANEIRO,371,POINT (611157.1 7797280.5)
405956,RUA ESPIRITO SANTO,2143,POINT (610838.44 7795532.5)
405957,RUA BERNARDO GUIMARAES,,POINT (612525.6 7795595)
405958,RUA ESPIRITO SANTO,1701,POINT (610946.44 7795965)
405960,RUA MATO GROSSO,962,POINT (609995.4 7796308.5)
405962,RUA RIO DE JANEIRO,858,POINT (611114.3 7797169.5)
405963,RUA TENENTE BRITO MELO,1341,POINT (609204.25 7795987)
405964,AVENIDA AUGUSTO DE LIMA,634,POINT (610692.5 7796659.5)
405965,"AV. BRASIL, 318",320,POINT (612667.44 7796719)
405966,AVENIDA BRASIL,318,POINT (612714.5 7796477)
405967,AVENIDA DO CONTORNO,6846,POINT (610636.8 7794941)
405968,RUA ANTONIO DE ALBUQUERQUE,1082,POINT (610851.25 7795155.5)
405970,AVENIDA ALVARES CABRAL,334,POINT (610538.1 7795992)
405971,RUA DOS TAMOIOS,440,POINT (610890.75 7797041.5)
405972,RUA DOMINGOS VIEIRA,416,POINT (612568.1 7796721)
405973,ALAMEDA VEREADOR ALVARO CELSO,102,POINT (612152.1 7796650.5)
405974,AVENIDA AMAZONAS,258,POINT (603754.8 7793994.5)
405975,AVENIDA ALVARES CABRAL,1316,POINT (610271.3 7795872)
405977,AVENIDA AFONSO PENA,3894,POINT (612711.1 7794286.5)
405978,AVENIDA CRISTOVAO COLOMBO,550,POINT (611237.56 7795323)
405980,RUA CEARA,1702,POINT (612009.9 7795185)
405981,AVENIDA AUGUSTO DE LIMA,1221,POINT (610107.3 7796768)
405982,RUA DOS OTONI,222,POINT (612751.7 7796255)
405983,AVENIDA AUGUSTO DE LIMA,1624,POINT (609719.1 7796924.5)
405984,RUA DIAS ADORNO,160,POINT (609811.9 7795848.5)
405985,AVENIDAAFONSOPENA,2944,POINT (612094.6 7797975.5)
405986,RUA PIAUI,240,POINT (612357.9 7795918.5)
405987,RUA DOS TUPIS,248,POINT (610985.44 7796866)
405988,RUA ALAGOAS,590,POINT (611419 7795681.5)
405989,AVENIDA AUGUSTO DE LIMA,380,POINT (610304.3 7796764)
405990,AVENIDA AMAZONAS,2506,POINT (609241.8 7796078)
405992,RUA ESPIRITO SANTO,1684,POINT (610913.94 7795983.5)
405993,AVENIDA AMAZONAS,262CO,POINT (607636.2 7795860.5)
405994,RUA DOS AIMORES,420,POINT (612166.2 7795835)
405995,RUA DOS GUAJAJARAS,880 LOJA 01,POINT (610358.7 7796587.5)
405996,AVENIDA FRANCISCO SALES,338,POINT (611924.8 7797218)
405997,AVENIDA DOS ANDRADAS,472,POINT (611504.94 7796899)
405998,RUA DOS AIMORES,3590,POINT (609125.8 7796640)
405999,AVENIDA AUGUSTO DE LIMA,597,POINT (610785.2 7796601.5)
406000,RUA DOS AIMORES,357,POINT (612201.56 7795798)
406001,RUA SANTA RITA DURAO,1053,POINT (611409.9 7795414)
406002,AVENIDA GETULIO VARGAS,506,POINT (612106.6 7795440)
406003,AVENIDA FRANCISCO SALES,336,POINT (611922.25 7797220)
406004,AVENIDA SILVA LOBO,1981,POINT (608161.44 7794741.5)
406005,RUA DOS CARIJOS,619,POINT (610837.06 7797179)
406006,AVENIDA ALVARES CABRAL,340,POINT (611112.56 7796359)
406007,RUA SERGIPE,109,POINT (611434.56 7796186.5)
406008,RUA FERNANDES TOURINHO,317,POINT (611173.7 7794907.5)
406009,AVENIDA RAJA GABAGLIA,1046,POINT (609177.5 7794526.5)
406010,AVENIDA BARBACENA,421,POINT (609456.9 7796797.5)
406011,PRACA HUGO WERNECK,271BN,POINT (612301.1 7796512)
406012,RUA DOS TIMBIRAS,3660,POINT (609154 7796776.5)
406013,AVENIDA BRASIL,560,POINT (610972.2 7796113)
406014,RUA ESPIRITO SANTO,1547,POINT (610979.75 7796111.5)
406015,RUA RIO DE JANEIRO,2195,POINT (610671.7 7795511.5)
406016,RUA PADRE MARINHO,236,POINT (612801.9 7796393)
406017,AVENIDA AFONSO PENA,2160,POINT (611827.25 7795795)
406018,AVENIDA DO CONTORNO - 4658,4658,POINT (612374.56 7794912.5)
406019,AVENIDA DO CONTORNO,4658BN,POINT (610267.3 7797278)
406020,RUA DOS GOITACAZES,1425,POINT (609861.3 7796996.5)
406021,RUA PADRE ROLIM,249,POINT (612634.3 7796115)
406096,AVENIDA DO CONTORNO,2109,POINT (612366.94 7797309)
406097,AVENIDA DO CONTORNO,3946,POINT (612851.94 7796026.5)
406098,RUA TENENTE BRITO MELO,326,POINT (609426.06 7796950.5)
406099,AVENIDA AUGUSTO DE LIMA,1705,POINT (609653.9 7796901)
406100,RUA DOS OTONI,684,POINT (612332.4 7796359.5)
406101,RUA RODRIGUES CALDAS,457,POINT (609530.4 7795773)
406102,RUA DOS TUPIS,437,POINT (610840.9 7796880)
406103,AVENIDA AMAZONAS,532,POINT (610975.94 7797071.5)
406104,AVENIDA AUGUSTO DE LIMA,1113,POINT (610203.7 7796725)
406105,ALAMEDA EZEQUIEL DIAS,227BN,POINT (611793.8 7796516.5)
406106,RUA ULHOA CINTRA,33,POINT (612819.6 7796713.5)
406107,RUA DOS AIMORES,2835,POINT (609782.1 7796434.5)
406108,AVENIDA DO CONTORNO,9532,POINT (609114.7 7796677)
406109,RUA RODRIGUES CALDAS,198,POINT (609741.75 7795753.5)
406110,RUA SAPUCAI,499,POINT (611711 7797221.5)
406095,RUA GOIAS,62,POINT (611323.2 7796510)
406111,RUA DOS INCONFIDENTES,871,POINT (611549.2 7795227.5)
406112,AVENIDA AFONSO PENA,4162,POINT (612836.06 7794060.5)
406113,AVENIDA AFONSO PENA,467,POINT (611009.9 7797293.5)
406114,AVENIDA OLEGARIO MACIEL,2360,POINT (610028.75 7795434)
406115,RUA PROFESSOR MORAES,718,POINT (611766.9 7794866)
406116,RUA RIO GRANDE DO SUL,1280,POINT (610101.75 7796197.5)
406117,RUA SANTA RITA DURAO,1206,POINT (611830.3 7795327)
406118,RUA DOS AIMORES,357,POINT (612201.56 7795798)
406119,AVENIDA OLEGARIO MACIEL,1748,POINT (610165.6 7795980.5)
406120,RUA MATIAS CARDOSO,63,POINT (609701.7 7795591.5)
406121,RUA DOS CARIJOS,425,POINT (611019 7797161)
406122,AVENIDA ALVARES CABRAL,1017,POINT (610557.6 7795986)
406123,RUA CEARA,101,POINT (612192.6 7795782)
406124,AV FRANCISCO SALES,1646,POINT (612250.1 7796705)
406125,RUA DOS AIMORES,436,POINT (612153.94 7795833)
406126,RUA DOS TAMOIOS,599,POINT (610730.2 7797057.5)
406127,RUA DOS TUPIS,345,POINT (610338.8 7797027)
406128,RUA DOS TUPIS,645,POINT (610634.56 7796946.5)
406129,RUA DOS TIMBIRAS,3057,POINT (609764.94 7796585)
406131,AVENIDA BIAS FORTES,1037,POINT (610512.9 7796487)
406132,RUA SAO PAULO,LOJA B,POINT (610729.06 7796449.5)
406133,AVENIDA AMAZONAS,139,POINT (611335.94 7797236.5)
406134,RUA RIO DE JANEIRO,909,POINT (611019.8 7796773.5)
406135,RUA DOS GOITACAZES,14,POINT (610228.7 7796909.5)
406136,RUA DOS GOITACAZES,1423,POINT (609878.7 7796994)
406137,RUA DOS AIMORES,,POINT (610407.94 7796303)
406138,AVENIDA DOS BANDEIRANTES,1429,POINT (612754.1 7793505)
406139,AVENIDA AUGUSTO DE LIMA,1551,POINT (609783.7 7796842)
406140,AVENIDA DO CONTORNO,5900,POINT (611554.5 7794843.5)
406141,AVENIDA AUGUSTO DE LIMA,1646,POINT (609687.44 7796931.5)
406142,RUA DA BAHIA,1362,POINT (611138.2 7796255.5)
406143,AVENIDA PRUDENTE DE MORAIS,350,POINT (610100.6 7794875)
406144,AVENIDA DO CONTORNO,9000,POINT (609059.3 7796292.5)
406145,RUA DOS AIMORES,2488,POINT (610181.4 7796361.5)
406146,AVENIDA DO CONTORNO,8993,POINT (609128.3 7795939.5)
406147,RUA TOME DE SOUZA,1069,POINT (611254.56 7795180)
406148,RUA RIO DE JANEIRO,371 LJ2,POINT (611060.75 7797076)
406149,RUA BERNARDO GUIMARAES,364,POINT (612178.5 7795682.5)
406150,AVENIDA AFONSO PENA,3359,POINT (612457.44 7794796.5)
406151,AVENIDA BRASIL,1400BN,POINT (611737.56 7795914.5)
406152,RUA PARACATU,251,POINT (609765.7 7797006.5)
406153,AVENIDA DO CONTORNO,7287,POINT (610412.2 7795055)
406154,AVENIDA BRASIL,1062,POINT (612055.3 7796095)
406155,AVENIDA JOAO PINHEIRO,142,POINT (611282.8 7796317.5)
406156,AVENIDA ALVARES CABRAL,190,POINT (611408.4 7796511.5)
406157,AVENIDA BRASIL,911,POINT (612208.3 7796141)
406158,RUA DOS OTONI,772,POINT (612234.25 7796393.5)
406159,AVENIDA FRANCISCO SALES,79,POINT (611831.5 7797440)
406160,RUA DOS GOITACAZES,203,POINT (611038.7 7796677.5)
406161,AVENIDA AFONSO PENA,2700,POINT (612080.7 7795347.5)
406162,RUA MATO GROSSO,357LP,POINT (610096.2 7796663.5)
406163,RUA DOS GOITACAZES,1823,POINT (609474.6 7797096.5)
406164,RUA PARACATU,1052,POINT (609552.44 7796246)
406165,AVENIDA ALVARES CABRAL,888,POINT (610624.4 7796060.5)
406166,RUA DOMINGOS VIEIRA,495,POINT (612465.06 7796742)
406167,RUA RIO DE JANEIRO,1169,POINT (610939.75 7796523.5)
406168,RUA GONCALVES DIAS,1924,POINT (610648.06 7795952.5)
406169,ALAMEDA EZEQUIEL DIAS,345,POINT (611821.3 7796465.5)
406170,RUA SAO PAULO,1093,POINT (610842.4 7796668.5)
406171,AVENIDA PASTEUR,42BN,POINT (612077.94 7796215.5)
406172,RUA SAO PAULO,605,POINT (610956.75 7797134.5)
406173,RUA RIO DE JANEIRO,1129,POINT (610944.5 7796546.5)
406174,AVENIDA ALVARES CABRAL,1896,POINT (609672.7 7795519.5)
406175,RUA DOS GUAJAJARAS,2323,POINT (609302.7 7796851)
406176,RUA PARAIBA,1143BN,POINT (611636.75 7795242)
406177,RUA DOS GOITACAZES,1234,POINT (610056.06 7796976.5)
406178,AVENIDA JOAO PINHEIRO,500BN,POINT (611236.2 7796066)
406179,ALAMEDA EZEQUIEL DIAS,,POINT (611821.6 7796597.5)
406180,RUA MATO GROSSO,668,POINT (610070 7796590.5)
406181,AVENIDA ALVARES CABRAL,330,POINT (611130.5 7796367.5)
406182,RUA DOS TAMOIOS,190,POINT (611140.1 7796975.5)
406183,RUA TOME DE SOUZA,817,POINT (611513.4 7795111.5)
406077,RUA PARAIBA,281,POINT (611829.2 7796039)
406079,RUA MARANHAO,65,POINT (612732.8 7796738)
406080,RUA MARILIA DE DIRCEU,41,POINT (610352.25 7795519.5)
406081,AVENIDA FRANCISCO SALES,1632,POINT (612600.7 7796048)
406082,RUA GONCALVES DIAS,2320,POINT (610261.7 7796049.5)
406083,AVENIDA CRISTOVAO COLOMBO,171,POINT (611409.2 7794935)
406084,RUA DOS INCONFIDENTES,1011,POINT (611430.5 7795279.5)
406085,PRACA DEPUTADO RENATO AZEREDO,80,POINT (611531.25 7792868.5)
406086,RUA ESPIRITO SANTO,2325,POINT (610765.1 7795306.5)
406087,RUA DOS GOITACAZES,1487,POINT (609809.56 7797006)
406088,RUA DOS CARIJOS,503,POINT (610881.3 7797172)
406089,RUA GOIAS,189,POINT (611354.7 7796466)
406090,AVENIDA BERNARDO MONTEIRO,952,POINT (612150.9 7796259)
406091,RUA RIO DE JANEIRO,1395,POINT (610882.44 7796288)
406092,AVENIDA BARBACENA,403/LJ B,POINT (609454.25 7796818)
406093,RUA DOS TUPINAMBAS,490,POINT (611057.94 7797271.5)
406094,RUA PADRE ODORICO,6,POINT (611334.94 7794779.5)
406022,AVENIDA DO CONTORNO,6749,POINT (610885 7794828.5)
406023,AVENIDA BARBACENA,970,POINT (609724.5 7796279.5)
406024,AVENIDA SANTOS DUMONT,762,POINT (610867.44 7797579)
406025,RUA SANTA CATARINA,10,POINT (610590.94 7796935.5)
406026,RUA RIO DE JANEIRO,1843,POINT (610771.3 7795864.5)
406027,RUA DOS AIMORES,2390,POINT (610276.7 7796335.5)
406028,RUA DOS AIMORES,2388,POINT (610273 7796342)
406029,AVENIDA AFONSO PENA,,POINT (611977.4 7795604.5)
406030,AVENIDA AMAZONAS,1839,POINT (609866.56 7796385.5)
406031,RUA ALAGOAS,92,POINT (611542.75 7796145.5)
406032,RUA PLATINA,1382,POINT (607801.25 7796632.5)
406033,AVENIDA JOAO PINHEIRO,611,POINT (611200.5 7795814)
406034,AVENIDA BRASIL,1200,POINT (611930.25 7796014.5)
406035,AVENIDA BRASIL,693,POINT (612395.9 7796256)
406036,AVENIDA DO CONTORNO,2683,POINT (612374.56 7794912.5)
406037,RUA DOS GOITACAZES,380,POINT (610875.6 7796750.5)
406038,RUA CURITIBA,1504,POINT (610587.6 7796357.5)
406039,RUA PARACATU,258,POINT (609626.9 7796464.5)
406040,AVENIDA AFONSO PENA,2602,POINT (612033.25 7795440)
406041,RUA MARTIM DE CARVALHO,640,POINT (609319.1 7796005.5)
406042,AVENIDA AFONSO PENA,1900,POINT (611693 7796017.5)
406043,RUA RIO DE JANEIRO,392,POINT (611121.44 7797285)
406044,RUA DOS TUPIS,911,POINT (610357.75 7797007.5)
406045,AVENIDA DO CONTORNO,8000,POINT (609802.94 7795476.5)
406046,AVENIDA BIAS FORTES,704,POINT (610693.8 7796254.5)
406047,AVENIDA VISCONDE DE IBITURUNA,384,POINT (602999.5 7790896)
406048,AVENIDA AMAZONAS,2452 LOJA B,POINT (609310.8 7796108)
406049,RUA PARAIBA,908,POINT (611631.2 7795399.5)
406050,AVENIDA DO CONTORNO,8995,POINT (609130.56 7795950)
406051,RUA SERGIPE,553BN,POINT (611255.5 7795579)
406052,AVENIDA AFONSO PENA,2300,POINT (611888.06 7795688)
406053,AVENIDA FRANCISCO SALES,336,POINT (612257 7796694)
406054,RUA ALVARENGA PEIXOTO,508,POINT (610570.1 7795806)
406055,RUA RIO DE JANEIRO,1612,POINT (610817.7 7796081)
406056,AVENIDA BARBACENA,783,POINT (609652.94 7796470.5)
406057,RUA SANTA CATARINA,467,POINT (610491.94 7796475.5)
406058,AVENIDA DOS BANDEIRANTES,1717,POINT (612878.2 7793735)
406059,AVENIDA JOAO PINHEIRO,264,POINT (611255 7796180)
406060,RUA OURO PRETO,3000,POINT (609777.4 7796482)
406061,AVENIDA AFONSO PENA,2382,POINT (611927.06 7795609)
406062,RUA DOS TUPIS,445,POINT (610829.25 7796881)
406063,RUA RIO DE JANEIRO,821,POINT (611035.56 7796868)
406064,AVENIDA DO CONTORNO,2789,POINT (612849.9 7796845.5)
406065,RUA DOS INCONFIDENTES,1013,POINT (611404.3 7795272.5)
406066,AVENIDA ALVARES CABRAL,1318,POINT (610278.8 7795869)
406067,RUA PIAUI,240,POINT (611082.44 7797126)
406068,RUA PADRE ROLIM,"26, SANTA EFIGENIA",POINT (612869.9 7796080)
406069,AVENIDA AUGUSTO DE LIMA,,POINT (609703.6 7796872.5)
406070,RUA CEARA,450,POINT (612186.44 7795811)
406071,RUA ANTONIO DE ALBUQUERQUE,645,POINT (611272.9 7795030.5)
406072,RUA BERNARDO GUIMARAES,2525,POINT (610102.8 7796212)
406073,AVENIDA CRISTOVAO COLOMBO,45,POINT (611459.6 7794865.5)
406074,RUA PERNAMBUCO,870,POINT (611462.75 7795343.5)
406075,RUA DA BAHIA,2246,POINT (610913.4 7795399)
406076,AVENIDA DO CONTORNO,4777,POINT (612504.44 7795258.5)
405260,"RUA SANTA CATARINA, 1235",,POINT (610074.25 7795758.5)
405261,"RUA PERNAMBUCO, 1000",LOJA 44,POINT (611204.8 7795260)
405262,"AVENIDA DOM PEDRO I, 402",,POINT (608220.2 7805887)
405263,OURO FINO 108,,POINT (612103.8 7794606.5)
405264,RUA RIO GRANDE DO NORTE 1081,,POINT (611794.94 7795357)
405265,"AVENIDA BRASIL, 458",LOJA 5,POINT (612575.8 7796411.5)
405266,"RUA CEARA,974",,POINT (611972.2 7795936)
405267,"RUA SAO PAULO, 1224",,POINT (610780.44 7796557.5)
405268,RUA CAETES 240,,POINT (611344.8 7797354.5)
405269,RUA PADRE PEDRO PINTO 2864,,POINT (607562.5 7809809.5)
405270,RUA ROSA BRANCA 50,,POINT (607661.8 7788370)
405271,"DIABASE,323",,POINT (608795.25 7796819.5)
405272,"AVENIDA PADRE PEDRO PINTO, 889",,POINT (609132.44 7808631)
405273,"AVENIDA DOS ANDRADAS, 367",LOJA 339,POINT (611509.44 7797268)
405274,RUA AARAO REIS 436,LOJA 113A LOJA 111B,POINT (611540.94 7797180.5)
405275,"RUA DOS TUPIS,435",,POINT (610846.9 7796906)
405276,"AVENIDA AMAZONAS, 467",LOJA 3,POINT (611033.7 7797068)
405277,AVENIDA AFONSO VAZ DE MELO,236,POINT (602541.2 7791216)
405278,"AV SILVA LOBO, 1665",,POINT (607976.8 7794929.5)
405279,RUA PONTE NOVA 559,,POINT (611413.8 7798277.5)
405280,"RUA RIO GRANDE DO SUL, 758",,POINT (610243.6 7796668)
405281,"RUA DOS AIMORES, 2488",,POINT (610175.7 7796349.5)
405282,"RUA DOS AIMORES,1344",,POINT (611269.8 7796055)
405283,RUA ALAGOAS 82,,POINT (611311.44 7796155.5)
405284,"AVENIDA PROFESSOR ALFREDO BALENA, 192",,POINT (612112.94 7796472)
405285,PR? DEPUTADO RENATO AZEREDO N 79,,POINT (611554.9 7792897)
405286,"AVENIDA ALFREDO BALENA, 101",,POINT (611930.94 7796461)
405287,"AVENIDA AUGUSTO DE LIMA,  373",,POINT (611001.1 7796554)
405288,AVENIDA FRANCISCO SA 732,,POINT (608857.75 7796048)
405289,"RUA DOS TAMOIOS, 754",,POINT (610638 7797092.5)
405290,"AVENIDA DO CONTORNO,  8993",,POINT (608894.94 7795940)
405291,"ALAMEDA EZEQUIEL DIAS,345",,POINT (611592.2 7796467)
405292,AVENIDA DO CONTORNO 3942,,POINT (612618.3 7796025)
405293,"AV PARANA,314",,POINT (610708 7797171)
405294,"AV PARANA, 320",,POINT (610695.25 7797158)
405295,"AVENIDA PARANA, 208",,POINT (610750.44 7797245.5)
405296,"AVENIDA BRASIL, 693",,POINT (612395.6 7796263.5)
405297,"AVENIDA AMAZONAS,1839",,POINT (609863.5 7796397)
405298,"RUA CURITIBA, 603",,POINT (610813.4 7797184)
405299,"AVENIDA SANTOS DUMONT, 332",,POINT (610842.9 7797471)
405300,AVENIDA OLEGARIO MACIEL 1516,,POINT (610022.44 7796230.5)
405301,"RUA DOS TUPIS, 530",,POINT (610844.25 7796908)
405302,AVENIDA GETULIO VARGAS 506,,POINT (612139.25 7795431)
405303,"RUA VICENTE RISOLA,  732",,POINT (613967.3 7800794.5)
405304,"AVENIDA LUIZ PAULO FRANCO, 631",,POINT (610719.9 7790973)
405305,"SILVIANO BRANDÃO,  827",LP,POINT (612153.06 7798353.5)
405306,"AVENIDA BARBACENA,  1205",,POINT (609833.9 7796095)
405307,"BARBACENA,1205",,POINT (609833.8 7796095)
405308,RUA SERGIPE 17,,POINT (611443.4 7796268.5)
405309,"AVENIDA AFONSO PENA,3359",,POINT (612444.4 7794794)
405310,"RIO DE JANEIRO, 704",,POINT (611047.75 7796985)
405311,"RUA ESPIRITO SANTO,935",,POINT (611139.94 7796697.5)
405312,"RUA CARIJOS, 260",,POINT (610937.25 7797111.5)
405313,AVENIDA BRASIL 1062,,POINT (611823.9 7796101.5)
405314,"RUA DOS TUPINAMBAS, 830",,POINT (610735.9 7797361.5)
405315,"RUA SAO PAULO, 279",,POINT (611040.8 7797450.5)
405316,AVENIDA PROFESSOR MARIO WERNECK 1511,,POINT (608352.2 7791578)
405317,"RAJA GABAGLIA,1046",,POINT (609188.1 7794506)
405318,"RUA DA BAHIA, 1194",,POINT (611184.7 7796430)
405319,"AVENIDA PARANA, 323",,POINT (610706.4 7797163.5)
405320,"RUA GONCALVES DIAS,  2320",,POINT (610257.75 7796039)
405321,"AVENIDA AMERICO VESPUCIO, 1271",,POINT (608784.9 7799681.5)
405322,"RUA PIAUI,298",,POINT (612282.4 7796566)
405323,"RUA PIAUI,238-SANTA EFIGENIA",,POINT (612305.4 7796602.5)
405324,"RUA DOS GOITACAZES, 908",,POINT (610363.5 7796875.5)
405325,"AFONSO PENA,1709",,POINT (611625.06 7796212)
405326,"CONGONHAS,  721",,POINT (610695.7 7794457.5)
405327,"RUA DOS CARIJOS,619",,POINT (610607.9 7797180.5)
405328,AVENIDA DO CONTORNO,"5833, FUNCIONARIOS",POINT (611566.94 7794810.5)
405329,"RUA RIO DE JANEIRO, 1335",,POINT (610883.56 7796353)
405330,"RUA CEARA, 666",,POINT (612285.9 7796239.5)
405331,"AVENIDA AMAZONAS, 3390",,POINT (608394.5 7795831)
405332,"RUA DOS CAETES, 953",,POINT (610641.44 7797525)
405333,"ESPIRITO SANTO,  1547",,POINT (610972.2 7796113)
405334,"AVENIDA AMAZONAS,4552",,POINT (606768.7 7795936)
405335,PADRE PEDRO PINTO 6320,,POINT (605152.7 7809983.5)
405336,"RUA DOS TUPINAMBÁS, 763",,POINT (610814.3 7797352.5)
405337,"RUA CEARÁ,  450",,POINT (612343.1 7796446)
405338,"AVENIDA AUGUSTO DE LIMA, 2122",,POINT (609251.5 7797034)
405339,"RUA DOS TAMOIOS, 440",,POINT (610886.6 7797037.5)
405340,"AVENIDA DO CONTORNO,  1543",,POINT (611710.3 7797655)
405341,"RUA OURO PRETO, 789",,POINT (609769 7796476.5)
405342,AV DO CONTORNO N 4777,,POINT (612504.44 7795258.5)
405343,"RUA BERNARDO GUIMARAES, 992",,POINT (611592.6 7795823)
