﻿ID_LOGRAD,COD_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,LARGURA_MEDIA,COMPRIMENTO_LOGRADOURO,GEOMETRIA
1173, 001173,PRACA,TRES MIL NOVECENTOS E DEZOITO,12,405.92,"MULTILINESTRING ((613694.432186534 7801329.36626183,613653.186240586 7801269.08821462,613653.136765241 7801269.0182285,613649.310672033 7801264.34915444,613649.03855766 7801264.11920006,613648.535558408 7801263.97922787,613648.06554275 7801264.09920417,613644.849646282 7801265.81886382,613643.159239355 7801268.00843012,613642.969583993 7801268.58831521,613643.010813482 7801268.87825775,613645.459843727 7801276.94665829,613681.865453039 7801338.76440107,613682.17055098 7801339.08433762,613683.127074205 7801339.72421065,613683.687794684 7801339.89417688,613685.031874562 7801339.66422226,613685.411185437 7801339.51425193,613693.904450308 7801333.88536626,613694.217794043 7801333.55543161,613694.341482321 7801333.17550689,613694.555875183 7801331.47584372,613694.564120832 7801329.86616274,613694.432186534 7801329.36626183),(613751.988504844 7801415.38920419,613742.55520575 7801401.74191038,613739.825815889 7801397.80269151,613735.620411574 7801391.7238969,613730.747090103 7801384.69529065,613727.555930358 7801380.07620659,613724.529688429 7801375.69707495,613721.528184171 7801371.35793538,613720.835529339 7801370.32813958,613718.328778536 7801366.73885132,613713.892489277 7801360.33012214,613710.330264443 7801355.16114712,613705.671336136 7801348.44247941,613700.979424263 7801341.66382358,613700.657834546 7801341.37388109,613700.154835294 7801341.23390891,613699.734294968 7801341.33388916,613687.126331494 7801347.15273778,613686.763512431 7801347.5126665,613686.63157828 7801348.01256744,613686.763512579 7801348.51246835,613735.356548359 7801426.84693584,613735.455499035 7801426.90692393,613735.595679145 7801426.87692986,613735.793580474 7801426.82693974,613735.991481794 7801426.7169615,613736.27184199 7801426.49700506,613751.411292744 7801416.28902594,613751.609194053 7801416.09906356,613751.774111812 7801415.94909326,613751.92253779 7801415.77912692,613751.988504844 7801415.38920419))"
1186, 001186,RUA,DOS AEROVIARIOS,12.52,609.8,"LINESTRING (608954.233784248 7804039.74978072,609002.628903366 7804012.99507629,609035.290867221 7803993.80887412,609080.329909727 7803968.76383134,609172.279813008 7803928.87172436,609353.887262857 7803852.40685287,609487.074855005 7803796.34794405,609501.191819744 7803814.89426634)"
1199, 001199,RUA,AFONSO ALVES BRANCO,12.1,302.28,"LINESTRING (612778.923216444 7795282.95477345,612829.511752631 7795332.5449372,612889.896406473 7795392.60302474,612953.480466064 7795458.17001996,612992.904066923 7795496.43243051)"
1205, 001205,PRACA,AFONSO ARINOS,21.21,393.74,"MULTILINESTRING ((611365.528245089 7796419.96231046,611349.795174172 7796411.48403619,611355.690952844 7796437.05883051,611365.528245089 7796419.96231046),(611328.586862643 7796488.88828078,611301.515755819 7796497.8664533,611318.54342429 7796507.83442435,611328.586862643 7796488.88828078),(611324.332006986 7796438.41855375,611291.348629802 7796417.91272765,611309.571945696 7796387.29895899,611324.332006986 7796438.41855375),(611308.763852955 7796465.5830245,611255.685353222 7796479.22024868,611273.966390026 7796446.08699286,611308.763852955 7796465.5830245))"
1218, 001218,RUA,AFONSO CELSO,10.85,218.17,"LINESTRING (607487.002082951 7808088.80752186,607552.639365582 7808126.48004656,607613.658950423 7808164.9124213,607673.491127045 7808201.96506966)"
1220, 001220,RUA,AFONSO CLAUDIO,9.97,227.86,"LINESTRING (610971.598319392 7800798.76182428,611105.626997626 7800784.3046701,611191.252307985 7800774.99650245,611198.112887791 7800775.90632114)"
41, 000041,RUA,DOIS MIL CENTO E OITENTA E SEIS,10.6,109.89,"LINESTRING (614142.052444739 7795938.4603188,614143.123175246 7795864.73926105,614141.259602753 7795854.15135984,614137.161394267 7795843.033564,614130.260887396 7795831.36211832)"
54, 000054,RUA,AMADOR BUENO,6.39,75.61,"LINESTRING (610417.53323344 7807269.33950932,610466.3654689 7807211.60882718)"
67, 000067,RUA,ASSIMA HATEM BORJAILI,12.36,26.92,"LINESTRING (614040.364692881 7795671.42467313,614063.228725894 7795657.22040315)"
70, 000070,RUA,NEWTON BONIFACIO COSTA,9.97,182.66,"LINESTRING (600879.172917158 7789795.22412946,600943.837180635 7789815.00020114,600999.627905559 7789833.17303232,601054.058723757 7789847.80005504)"
95, 000095,RUA,JOSE BENJAMIM DE CASTRO,12.58,787.2,"MULTILINESTRING ((611206.804974232 7807087.72538796,611236.226308038 7807097.9833507,611273.01946718 7807111.54065849),(610251.246536824 7806597.6526515,610265.248058311 7806610.14017464,610317.675427268 7806652.28181522,610394.543614204 7806713.03976279,610410.853984798 7806726.59707357,610461.656911744 7806755.77128434,610521.695235979 7806795.30344097,610582.615870273 7806834.2557124,610644.591978667 7806875.20758738,610698.31395114 7806909.68074753,610704.819958201 7806913.56997581,610782.702381907 7806921.60837143,610866.991861687 7806931.32643323))"
101, 000101,RUA,TRES MIL NOVECENTOS E DEZESSETE,6.25,45.2,"LINESTRING (609488.68364703 7809680.69175436,609494.381556928 7809684.25104816,609503.460282261 7809694.03910705,609508.572733957 7809697.07850397,609520.108291651 7809712.40667194)"
114, 000114,RUA,TRES MIL NOVECENTOS E DEZESSEIS,15,50.34,"LINESTRING (609378.815406648 7809585.49063718,609388.1167696 7809585.61061207,609395.340169054 7809589.63981252,609401.590553962 7809596.26849795,609407.173021799 7809602.5372548,609409.655035545 7809610.34570695,609409.943642675 7809617.40430802)"
127, 000127,RUA,BONANCA,11.93,377.09,"LINESTRING (605791.793634531 7793132.60197773,605799.627225003 7793103.55773329,605837.113019664 7792984.6312997,605841.846158253 7792972.62367899,605874.50810998 7792868.93422607,605905.141574097 7792773.0132337)"
130, 000130,RUA,OSCAR COELHO DOS SANTOS,12.11,143.84,"LINESTRING (606880.877399528 7793749.95578255,606887.251825118 7793771.3452244,606898.441501286 7793805.96836045,606924.127456764 7793887.13226999)"
155, 000155,RUA,VAZANTE,13.58,163.55,"LINESTRING (611719.855008992 7800669.62730873,611738.144367069 7800507.09951795)"
168, 000168,RUA,EDEM,8.88,29.63,"LINESTRING (603564.670786202 7800883.6160474,603593.564380485 7800877.0673414)"
170, 000170,RUA,MARIA JOSE ASSUMPCAO,15.32,388.02,"LINESTRING (603996.012356558 7794390.85283637,604112.526792259 7794571.45702448,604177.421952179 7794672.24703892,604206.628896973 7794716.72821871)"
183, 000183,RUA,MIGUEL MENDONCA,11.66,116.85,"LINESTRING (607602.708258815 7807094.1046398,607611.844710124 7807137.99593993,607629.49092264 7807207.82209898)"
196, 000196,AVENIDA,PROFESSOR CANDIDO HOLANDA,30.44,245.58,"LINESTRING (609602.738430227 7793278.95243266,609674.073615611 7793279.41233126,609717.900515255 7793278.48250925,609848.30100325 7793279.29232998)"
202, 000202,RUA,JOAO VENANCIO DE FIGUEIREDO,8.98,96.5,"LINESTRING (612756.825676515 7805046.33973476,612747.079021447 7804950.32876436)"
215, 000215,BECO,BATISTA,4.63,53.34,"LINESTRING (606715.120991631 7808780.25059784,606767.845207781 7808788.29899542)"
228, 000228,BECO,BARBOSA,3.86,46.34,"LINESTRING (606723.375124362 7808763.95382642,606769.519120469 7808768.25296797)"
230, 000230,BECO,MEIRELES,4.06,36.45,"LINESTRING (606736.082035159 7808732.93997105,606772.339210132 7808736.66922691)"
243, 000243,RUA,HUDSON GOUTHIER,12.84,308.42,"LINESTRING (608093.891166678 7807318.83003336,608102.483382343 7807313.32112393,608165.440735285 7807240.17561133,608226.221174411 7807173.52881108,608228.670202426 7807166.13027701,608231.209934469 7807153.4327931,608234.260908451 7807118.2497654,608241.294644058 7807063.25066438)"
256, 000256,TRAVESSA,DAS GRACAS,4.86,123.12,"LINESTRING (606697.46654738 7808811.41442419,606715.120991631 7808780.25059784,606723.375124362 7808763.95382642,606727.819657101 7808753.25594593,606734.886381833 7808737.19912713,606736.082035159 7808732.93997105,606740.468843249 7808697.72694904)"
269, 000269,RUA,SANTA CEIA,12.59,212.58,"LINESTRING (605139.14056597 7798907.51748353,605222.762132508 7798951.51875115,605324.895721998 7799010.79698839)"
271, 000271,RUA,DA IGUALDADE,11.53,488.62,"LINESTRING (605632.219412219 7794725.71624126,605668.971340765 7794735.96420501,605714.480405072 7794758.32976583,605780.653668633 7794791.49318364,605889.124968519 7794842.71335491,605907.059679863 7794851.39158848,606068.150494029 7794928.08597756,606075.584398376 7794928.4260025)"
284, 000284,RUA,ACAE,8.09,76.61,"LINESTRING (604303.955773495 7799464.277251,604373.542835299 7799496.31089259)"
297, 000297,RUA,MURILLO MORAES DE ANDRADE,18.56,164.06,"LINESTRING (610117.422123552 7793574.30381911,610131.85243125 7793588.34103482,610161.735535679 7793608.12710885,610208.357796267 7793638.83101653,610252.151716633 7793667.3453586)"
303, 000303,BECO,MAGELA,4.4,37.85,"LINESTRING (606727.819657101 7808753.25594593,606695.116458197 7808734.20972513)"
316, 000316,BECO,LOURDES,4.26,41.01,"LINESTRING (606715.120991631 7808780.25059784,606679.878058609 7808759.28475783)"
329, 000329,AVENIDA,GENERAL OLIMPIO MOURAO FILHO,23.46,1000.26,"MULTILINESTRING ((608793.653780419 7807127.04794228,608816.099090847 7807129.11752892,608828.311252642 7807129.37747567,608840.259545338 7807125.08832401,608858.585433006 7807111.95598614,608869.796315736 7807094.49438305,608909.22925548 7807041.4226498,608913.413563564 7807035.99151831,609040.230564121 7806860.3207684,609091.181903465 7806794.55379516,609218.951930119 7806620.38829391,609249.728584738 7806577.59487273,609333.355373322 7806465.95888321,609374.370417609 7806409.64003892),(608830.133598965 7807163.2807563,608838.325393571 7807151.88785813,608858.585433006 7807111.95598614))"
331, 000331,PRACA,ROBERTO DRUMOND,68.42,159.23,"LINESTRING (612576.610361073 7795490.22372261,612576.931950775 7795490.44367896,612577.039147447 7795491.22352439,612576.841246406 7795493.21313007,612577.162836271 7795494.54286647,612577.797769917 7795495.86260481,612577.904966539 7795496.3025176,612569.675577401 7795550.9216933,612569.263283036 7795551.48158239,612568.842742713 7795551.59156065,612566.954434123 7795551.49158075,612566.542139659 7795551.38160261,612566.220549941 7795551.05166805,612566.014402666 7795550.72173347,612550.207023968 7795486.11454095,612576.610361073 7795490.22372261)"
344, 000344,AVENIDA,DESEMBARGADOR MILTON DOS REIS,20.52,304.09,"LINESTRING (608604.641465093 7806808.14117166,608613.241925848 7806797.07336391,608617.249426467 7806786.65542802,608641.500573284 7806695.14356087,608647.70972487 7806674.73760414,608660.672255318 7806624.05764632,608697.069600828 7806561.13011246,608704.936177342 7806549.30245541,608718.690317604 7806530.00627767)"
360, 000360,RUA,GERALDINO HELEODORO DE CARVALHO,10.19,50.11,"LINESTRING (611021.758645255 7804806.5275167,611010.27211468 7804757.74718603)"
372, 000372,RUA,THOMAZ NAVES,13.01,426.95,"LINESTRING (606142.08901776 7805892.51298218,606178.486365637 7805845.37231976,606244.956466248 7805764.01843374,606351.048054394 7805614.41806776,606395.443912132 7805549.15099665)"
404, 000404,AVENIDA,GENERAL CARLOS GUEDES,25,867.44,"LINESTRING (609848.47597932 7805870.22687498,609908.901862457 7805925.13598405,609960.636577799 7805975.15606333,610012.701128794 7806025.75602761,610063.677222223 7806074.87628533,610115.337724641 7806125.30628336,610168.358798611 7806174.64649719,610214.972816037 7806218.95770861,610224.793673589 7806244.20270399,610241.071064048 7806281.5552989,610283.727065593 7806401.16158848,610341.407082399 7806557.55058613)"
417, 000417,RUA,GONCALVES,12.16,379.58,"LINESTRING (608153.302965559 7808504.45505352,608312.580567916 7808562.26357431,608314.040090359 7808562.753477,608340.913446526 7808587.67853349,608367.42398342 7808611.523804,608381.474978349 7808610.63397836,608424.155702245 7808623.5014222,608498.245019256 7808646.68681674)"
432, 000432,AVENIDA,MANOEL SALLES BARBOSA,25.73,708.27,"LINESTRING (603547.839179698 7788015.05661659,603619.372264207 7788002.9390087,603680.004288553 7788027.26417897,603685.619739505 7788031.78328248,603692.331893922 7788038.08203309,603699.596523324 7788047.54015741,603704.115271501 7788055.34860908,603708.229971569 7788066.44640883,603711.379903513 7788083.98293249,603721.019353219 7788125.05479033,603725.562841395 7788149.99984537,603735.72178268 7788195.31086289,603741.361974348 7788222.22552738,603742.6978116 7788246.11079291,603742.005159222 7788262.92745978,603740.290016569 7788279.37420011,603735.350733591 7788312.2276889,603733.487164556 7788325.87498414,603730.831990502 7788341.82182368,603730.559879077 7788363.19758684,603731.021652082 7788386.91288618,603742.499939113 7788458.07877887,603748.890507854 7788493.66172514,603754.794569282 7788530.22447726,603760.533712679 7788564.927598,603763.972250463 7788580.44452193)"
445, 000445,AVENIDA,LEONTINO FRANCISCO ALVES,26.93,1154.98,"LINESTRING (608781.524510909 7810169.84491452,608801.743434133 7810191.39064169,608815.077037948 7810199.00912996,608829.6805086 7810205.99774288,608844.927158784 7810214.24610604,608910.292325064 7810236.08176932,608917.952756497 7810239.07117579,608958.80289315 7810252.24855847,609034.10435652 7810278.81328311,609080.784337106 7810294.18023103,609151.064053534 7810317.46560629,609244.597178527 7810349.13931582,609304.297419026 7810371.19493629,609400.147639043 7810404.0184176,609479.844161355 7810430.59313961,609492.707749091 7810435.35219461,609581.953011391 7810464.44641591,609652.89239926 7810489.68140466,609724.054425789 7810512.47687684,609760.756880104 7810524.75443841,609792.487063029 7810535.35233356,609814.808686132 7810543.75066597,609864.787022332 7810558.58771837)"
460, 000460,RUA,JOAO MOREIRA DA ROCHA,9.5,113.09,"LINESTRING (606450.971381066 7803052.13586832,606467.562110256 7803055.0552874,606490.650600249 7803059.59438458,606561.688936637 7803075.09130333)"
473, 000473,RUA,AARAO REIS,20.88,607.51,"LINESTRING (611518.564081026 7797037.44721993,611525.968894446 7797072.37029716,611543.52440227 7797141.86652059,611572.343801535 7797259.70316144,611575.95550357 7797277.85956235,611620.285428303 7797452.13501491,611625.645259368 7797474.13065465,611657.746523823 7797601.16547201,611664.104108054 7797627.22030709)"
486, 000486,RUA,CYRO VAZ DE MELO,13,364.23,"LINESTRING (610235.925260548 7803727.77142744,610304.036300326 7803700.81675973,610371.20730886 7803674.66193362,610410.614410446 7803659.09501312,610436.770368991 7803648.27715333,610463.734424668 7803637.49928549,610505.945128397 7803621.00254885,610574.468462517 7803593.4180059)"
499, 000499,RUA,D,20,83.26,"LINESTRING (606782.991694232 7800123.55624291,606817.772855339 7800132.12453986,606863.281918747 7800145.53187625)"
505, 000505,RUA,ABACABA,9.93,116.77,"LINESTRING (611599.968409824 7803278.68023444,611525.301877196 7803229.43000624,611521.203669782 7803225.67075188,611517.451789369 7803219.56196312,611512.306352601 7803205.90467062)"
520, 000520,RUA,ABADESSA GERTRUDES PRADO,13.42,311.01,"LINESTRING (609634.32845629 7793456.27728185,609637.73400704 7793446.6091976,609678.163593144 7793394.92943486,609688.916230822 7793384.39152196,609709.23409934 7793371.45408327,609717.710872967 7793369.95437929,609717.900528468 7793370.32430595,609739.82634751 7793372.53386486,609902.361068698 7793400.61827504)"
533, 000533,PRACA,ABADIA,14.13,218.59,"LINESTRING (614964.364636026 7798477.7112528,614954.296404038 7798467.68324183,614943.428321276 7798460.71462462,614928.132196917 7798459.05495586,614914.353316553 7798460.174736,614904.012973342 7798470.83262521,614897.259591745 7798480.8006506,614899.485985857 7798507.89528022,614906.346566926 7798517.28341849,614918.030992906 7798525.62176411,614930.729662251 7798527.42140552,614944.970312364 7798526.06167287,614955.121000472 7798517.69332991,614961.33015329 7798507.03544133,614964.166736773 7798491.52851431,614964.364636026 7798477.7112528)"
546, 000546,RUA,ABAETE,9.82,658.53,"LINESTRING (609539.592052852 7797737.35878581,609638.353063603 7797724.84125257,609644.24887398 7797723.06160444,609756.450694918 7797787.86874373,609779.349530691 7797801.89596029,609855.549797008 7797844.02759897,609911.564125961 7797878.53075249,609979.502010956 7797916.79315922,610038.855924783 7797950.02656391,610093.080895434 7797981.73027252,610123.359802303 7797998.71690146)"
559, 000559,RUA,PASTOR MURYLLO CASSETE,10.37,351,"LINESTRING (611392.782402544 7804657.85692737,611465.758515844 7804623.55371521,611478.696315144 7804619.05460498,611489.712823014 7804619.50451422,611498.502941288 7804623.07380554,611505.792307992 7804628.29277014,611520.832813815 7804656.7271326,611537.456530808 7804688.34086471,611583.130522706 7804772.59416007,611604.066840637 7804810.67660953,611609.096835804 7804830.04277067)"
561, 000561,RUA,ABAIBA,12.22,354.25,"LINESTRING (612363.331520041 7802806.6336774,612408.048950899 7802633.56797077,612450.572975661 7802463.30170969)"
574, 000574,RUA,ABATI,8.98,413,"LINESTRING (603052.427187277 7795505.95195088,603094.217344843 7795448.54332363,603133.789358576 7795393.39424884,603175.719696383 7795337.01541746,603217.732492743 7795278.1970696,603258.120849465 7795223.0479947,603271.22356471 7795205.83140527,603275.816524459 7795202.81200309,603293.091657566 7795171.1382785)"
587, 000587,RUA,ABEILARD PEREIRA,14.6,168.6,"LINESTRING (606580.959550795 7805426.82898886,606660.235881946 7805402.78996654,606667.260557197 7805400.73430036,606728.551917849 7805382.73796346,606743.082326629 7805381.85410419)"
590, 000590,RUA,ABEL,9.82,78.03,"LINESTRING (603032.04383471 7799097.27016272,602973.221262734 7799102.79622739,602954.28880423 7799101.97639427)"
606, 000606,RUA,ABEL ARAUJO,14.03,792.22,"MULTILINESTRING ((609528.857132449 7792167.42790151,609574.92666453 7792147.9818597,609631.905448615 7792125.01653422,609701.375583881 7792097.27663097),(609375.597102503 7792786.21012837,609363.483885854 7792745.84813,609355.48536966 7792718.533545,609352.74773298 7792707.72568754,609346.030272718 7792684.65262192,609339.33464715 7792658.51794156,609328.079069686 7792618.09616929,609326.875176419 7792604.01903465,609328.079069686 7792590.58176977,609334.807678632 7792543.46136099,609336.564043467 7792517.41666231,609345.683947258 7792487.7027105,609360.782088164 7792464.86735857,609386.269992883 7792436.06322157,609425.701620306 7792383.58390358,609446.547114686 7792342.93217812,609454.916646647 7792297.22148241,609454.388912612 7792259.95906706,609458.346917874 7792237.63361134,609464.25094239 7792223.54647874))"
619, 000619,RUA,ABERTADA,12.31,204.27,"LINESTRING (604586.598687727 7789081.90501565,604642.118245143 7788990.21318213,604681.764469742 7788922.80653727,604691.131797285 7788906.41978399)"
621, 000621,PRACA,TRES MIL OITOCENTOS E QUATORZE,12,450.34,"LINESTRING (606811.704787395 7806610.26064144,606811.498640184 7806610.37061967,606810.871952612 7806610.37061975,606786.365167827 7806593.25401544,606778.49034333 7806590.3145991,606769.898126717 7806589.04485194,606764.554790571 7806588.96486854,606731.266136801 7806592.59415391,606719.911547715 7806594.00387612,606719.606449811 7806593.95388606,606717.734632902 7806593.35400522,606717.536731552 7806593.26402307,606717.173912381 7806592.90409446,606725.428047146 7806591.3344044,606725.997013469 7806591.164438,606730.243646174 7806589.88469103,606734.531508318 7806588.55495397,606738.728665677 7806587.19522286,606741.837365714 7806586.10543841,606744.657459637 7806585.04564805,606747.279652226 7806584.01585178,606749.646222253 7806582.99605356,606751.8478745 7806581.98625337,606754.033034949 7806580.82648292,606756.003802289 7806579.7267006,606756.020294065 7806579.71670258,606757.760176524 7806578.70690246,606757.768422411 7806578.69690444,606759.252682322 7806577.80708059,606759.260928212 7806577.80708059,606760.473073806 7806577.06722705,606760.489565583 7806577.05722903,606761.470826298 7806576.43735174,606761.503809851 7806576.4173557,606762.682971879 7806575.60751603,606762.707709545 7806575.58751999,606764.060035217 7806574.59771597,606764.076526994 7806574.58771794,606765.577278648 7806573.42794758,606765.602016311 7806573.40795154,606767.226456277 7806572.07821485,606767.275931606 7806572.03822277,606769.188977626 7806570.2585752,606769.197223514 7806570.23857916,606771.1267613 7806568.36894943,606771.135007189 7806568.36894942,606773.006823755 7806566.51931573,606773.015069642 7806566.50931771,606774.771443773 7806564.73966819,606776.296933032 7806563.14998302,606776.338162471 7806563.09999293,606777.072046479 7806562.23016521,606777.105030031 7806562.19017314,606777.599783285 7806561.54030186,606777.624520948 7806561.5103078,606777.937864671 7806561.06039692,606777.962602333 7806561.02040485,606778.144011851 7806560.73046228,606778.160503626 7806560.70046823,606778.168749513 7806560.69047021,606778.234716609 7806560.57049397,606780.675499305 7806557.17116733,606780.691991081 7806557.15117129,606780.87340062 7806556.99120297,606781.112531364 7806556.71125841,606781.170252578 7806556.64127228,606781.541317515 7806556.12137526,606781.5495634 7806556.10137923,606782.102037856 7806555.29153964,606782.118529635 7806555.28154163,606782.860659491 7806554.13176939,606784.32842748 7806552.20215161,606784.344919256 7806552.18215557,606786.018834414 7806549.83262098,606786.035326189 7806549.81262494,606787.841175527 7806547.14315373,606787.857667302 7806547.11315968,606789.712991931 7806544.13374989,606789.737729594 7806544.09375782,606791.576562409 7806540.86439757,606791.634283615 7806540.73442332,606793.217493747 7806536.6352355,606794.685261433 7806532.5360477,606796.012849024 7806528.58683018,606797.183764773 7806524.98754335,606798.140287488 7806521.98813765,606819.051853985 7806463.02981941,606822.036864303 7806452.07199068,606822.399683474 7806452.4319193,606822.523371899 7806453.07179247,606819.40642882 7806474.49754663,606808.917664498 7806521.72818767,606806.097573444 7806543.29391404,606806.353200269 7806573.76787451,606812.224278314 7806609.59077412,606812.018131151 7806610.04068498,606811.630574408 7806610.37061965)"
634, 000634,AVENIDA,ABILIO MACHADO,23.91,2967.14,"LINESTRING (603747.754136831 7799974.56619035,603768.187437822 7799886.24369259,603769.5562545 7799879.62500419,603779.80588787 7799830.46474607,603795.085509732 7799753.30003761,603804.263177457 7799703.63987873,603811.898866221 7799670.78638907,603819.542801914 7799645.58138353,603827.458852424 7799623.90567846,603867.616326589 7799584.52347833,603937.68164154 7799554.819356,603992.393111969 7799531.25401907,604023.092553809 7799509.4183426,604052.78599545 7799474.84519078,604066.01239721 7799443.86132981,604078.463686372 7799419.99605809,604101.016185709 7799367.76640667,604107.382009504 7799349.25007564,604157.500508284 7799241.82136064,604197.526041554 7799153.85878894,604234.822186288 7799071.27515153,604252.080826785 7799033.15270486,604295.841746913 7798939.02135529,604301.391228315 7798925.09411485,604318.897245103 7798884.24220912,604332.890515245 7798858.56729586,604349.233864154 7798835.81180367,604376.074229852 7798813.6361951,604402.914596507 7798798.46919746,604456.644806489 7798777.92326223,604498.327773174 7798761.40653007,604528.087184935 7798749.15895341,604561.920065466 7798733.99195482,604598.22671194 7798713.29605168,604630.77323238 7798687.89108238,604658.858726205 7798657.70706088,604676.216319387 7798634.50165771,604684.470452483 7798621.36426036,604699.717098238 7798599.33862366,604709.026704258 7798579.8724805,604721.205878979 7798555.5073079,604779.026034228 7798420.95396791,604806.690983342 7798359.04623399,604815.077049639 7798338.51030299,604823.265214761 7798319.13414214,604829.606300897 7798300.87775962,604834.347684997 7798285.75075709,604838.915904775 7798265.86469781,604841.488619625 7798247.52833165,604841.167025166 7798212.68523748,604836.260715039 7798167.78413739,604833.572551753 7798142.5291432,604834.834170255 7798124.21277327,604841.331926943 7798096.20832277,604853.676018947 7798068.32384768,604871.841709518 7798047.19803226,604917.408485811 7798001.12715709,604932.556182348 7797989.77940409,604970.404811271 7797978.18169751,604989.444568693 7797976.1221031,605006.711460075 7797974.7523722,605148.3346018 7797961.09505954,605219.224508559 7797953.92647056,605236.829479735 7797940.56911552,605249.124098324 7797926.70186227,605277.729078522 7797863.29442548,605285.612144969 7797838.3893605,605292.546931001 7797790.43886319,605297.849031516 7797746.14764084)"
