ID_EQ_SAUDE;CATEGORIA;SIGLA_CATEGORIA;NOME;TIPO_LOGRADOURO;LOGRADOURO;NUMERO_IMOVEL;TELEFONE;NOME_BAIRRO_POPULAR;GEOMETRIA
861;CENTRO DE REFERENCIA EM SAUDE MENTAL;CERSAM;CENTRO DE REFERENCIA EM SAUDE MENTAL ALCOOL E DROGAS BARREIRO;RUA;BARAO DO MONTE ALTO;211;;CARDOSO;POINT (603936.69 7788387.49)
230;CENTRO DE TREINAMENTO E REFERENCIA DE DOENCAS IMUNO-PARASITARIAS;CTR;CENTRO DE TREINAMENTO E REFERENCIA DE DOENCAS IMUNO-PARASITA;ALA;VEREADOR ALVARO CELSO;241;;SANTA EFIGÊNIA;POINT (611953.89 7796661.73)
741;LABORATORIO;LABORATORIO;LABORATORIO DE INFECCOES SEXUALMENTE TRANSMISSIVEIS;ALA;VEREADOR ALVARO CELSO;241;;SANTA EFIGÊNIA;POINT (611953.89 7796661.73)
298;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE SANTA CRUZ;AVE;BERNARDO DE VASCONCELOS;1377;;SANTA CRUZ;POINT (611060.66 7801122.65)
351;DISTRITO SANITARIO;DS;DISTRITO SANITARIO VENDA NOVA;RUA;ERICO VERISSIMO;1428;;RIO BRANCO;POINT (607278.27 7808598.05)
309;ANEXO DO CENTRO DE SAUDE;ANEXO CS;ANEXO DO CENTRO DE SAUDE GLORIA;RUA;BARBOSA;148;32778428;SÃO SALVADOR;POINT (602939.77 7799762.57)
151;CENTRO DE ESPECIALIDADES ODONTOLOGICAS;CEO;CENTRO DE ESPECIALIDADES ODONTOLOGICAS PARACATU;RUA;PARACATU;214;;BARRO PRETO;POINT (609732.40 7797059.54)
236;CENTRO DE SAUDE;CS;CENTRO DE SAUDE CONJUNTO PAULO VI;RUA;DAS ALMAS;1122;32777496, 32777497, 32771336;CONJUNTO PAULO VI;POINT (616963.48 7806612.73)
404;CENTRO DE SAUDE;CS;CENTRO DE SAUDE ANDRADAS;RUA;MARIANA AMELIA DE AZEVEDO;21;32778891, 32779481;SÃO JOÃO BATISTA;POINT (608597.77 7808113.98)
225;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE JATOBA IV;AVE;HAYDEE ABRAS HOMSSI;560;;CDI JATOBÁ;POINT (600199.87 7787958.25)
456;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE VILA FATIMA;BEC;DONA BENTA;145;;NOSSA SENHORA DE FÁTIMA;POINT (614665.99 7795403.52)
229;CENTRO DE SAUDE;CS;CENTRO DE SAUDE PILAR - OLHOS DAGUA;RUA;SAO PEDRO DA ALDEIA;455;32778240, 32778241;SERRA DO CURRAL;POINT (608070.79 7788224.04)
223;CENTRO DE CONVIVENCIA;CC;CENTRO DE CONVIVENCIA PAMPULHA;AVE;DOM ORIONE;220;;SÃO LUÍZ;POINT (607006.89 7803296.33)
373;SERVICO DE RESIDENCIA TERAPEUTICA;SRT;SERVICO DE RESIDENCIA TERAPEUTICA PAMPULHA;AVE;DOM ORIONE;200;34432634;SÃO LUÍZ;POINT (607026.99 7803303.66)
425;CENTRO DE REFERENCIA EM SAUDE MENTAL;CERSAM;CENTRO DE REFERENCIA EM SAUDE MENTAL LESTE;RUA;PIRITE;150;;SANTA TEREZA;POINT (613944.73 7797863.46)
182;CENTRO DE SAUDE;CS;CENTRO DE SAUDE HAVAI;RUA;PAULO DINIZ CARNEIRO;742;32779640, 32779641, 32776484;HAVAÍ;POINT (607489.61 7791900.09)
642;CENTRO DE ESTERILIZACAO DE CAES E GATOS;CECG;CENTRO DE ESTERILIZACAO DE CAES E GATOS BARREIRO;RUA;ANTONIO PRACA PIEDADE;105;;BONSUCESSO;POINT (605415.63 7789989.23)
344;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE HAVAI;AVE;COSTA DO MARFIM;480;;HAVAÍ;POINT (607687.04 7792229.58)
329;CENTRO DE SAUDE;CS;CENTRO DE SAUDE LINDEIA - MARIA MADALENA TEODORO;RUA;FLOR DE MAIO;172;32779112, 32775824, 32775825;LINDÉIA;POINT (599738.26 7790540.15)
529;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE JARDIM VITORIA;RUA;HENRIQUETA LISBOA;150;;VITÓRIA;POINT (617046.91 7803669.58)
395;SERVICO DE URGENCIA PSIQUIATRICA NOTURNA;SUP;SERVICO DE URGENCIA PSIQUIATRICO;RUA;MANOEL ALEXANDRINO;541;;SÃO PAULO;POINT (612529.62 7802974.93)
205;CENTRO DE SAUDE;CS;CENTRO DE SAUDE VENTOSA;RUA;CORCOVADO;1522;32779630, 32779631, 32776479;JARDIM AMÉRICA;POINT (607604.54 7793627.31)
803;SERVICO DE RESIDENCIA TERAPEUTICA;SRT;SERVICO DE RESIDENCIA TERAPEUTICA CORCOVADO;RUA;CORCOVADO;1440;25516464;JARDIM AMÉRICA;POINT (607578.92 7793688.11)
247;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE FAZENDINHA;RUA;ENEIDA;1485;;COQUEIROS;POINT (602400.39 7799466.74)
248;CENTRO DE SAUDE;CS;CENTRO DE SAUDE GLORIA;RUA;ENEIDA;955;32777126, 32777176;NOVO GLÓRIA;POINT (602912.08 7799107.74)
942;CENTRO DE SAUDE;CS;CENTRO DE SAUDE COQUEIROS;RUA;ENEIDA;1583;32778428, 32777120, 32777121;COQUEIROS;POINT (602345.55 7799533.53)
455;CENTRO DE ESPECIALIDADES MEDICAS;CEM;CENTRO DE ESPECIALIDADES MEDICAS NORTE;RUA;PROFESSOR HERMINIO GUERRA;75;;ITAPOÃ;POINT (608447.24 7805812.81)
148;FARMACIA DISTRITAL;FARMACIA;FARMACIA DISTRITAL CENTRO SUL;RUA;PERNAMBUCO;237;;FUNCIONÁRIOS;POINT (611664.32 7795968.88)
287;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE GOIANIA;RUA;TIZIU;175;;GOIÂNIA;POINT (615292.75 7802753.90)
442;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE CALIFORNIA;RUA;DOS VIOLOES;570;;CONJUNTO CALIFÓRNIA I;POINT (603906.55 7797006.26)
290;ANEXO DO CENTRO DE SAUDE;ANEXO CS;ANEXO DO CENTRO DE SAUDE CALIFORNIA;RUA;DOS VIOLOES;570;;CONJUNTO CALIFÓRNIA I;POINT (603906.56 7797006.24)
232;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE JARDIM BELMONTE;RUA;PAPA HONORIO III;8;;BELMONTE;POINT (614607.46 7804665.67)
231;CENTRO DE SAUDE;CS;CENTRO DE SAUDE OLAVO ALBINO CORREA;RUA;PAPA HONORIO III;8;32776795, 32777961;BELMONTE;POINT (614607.46 7804665.67)
782;SERVICO DE RESIDENCIA TERAPEUTICA;SRT;SERVICO DE RESIDENCIA TERAPEUTICA HELIOPOLIS;RUA;MONSENHOR NEGROMONTE;170;34947213;PLANALTO;POINT (609201.41 7807172.35)
783;SERVICO DE RESIDENCIA TERAPEUTICA;SRT;SERVICO DE RESIDENCIA TERAPEUTICA PLANALTO;RUA;MONSENHOR NEGROMONTE;181;34951332;PLANALTO;POINT (609213.06 7807196.37)
622;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE JARDIM ALVORADA;RUA;FLOR DAS COBRAS;10;;JARDIM ALVORADA;POINT (606119.56 7798913.99)
270;CENTRO DE DIAGNOSTICO POR IMAGEM;CDI;CENTRO DE DIAGNOSTICO POR IMAGEM;RUA;PROFESSOR OCTAVIO COELHO DE MAGALHAES;111;;MANGABEIRAS;POINT (613322.22 7793819.58)
271;CENTRO DE REABILITACAO;CREAB;CENTRO GERAL DE REABILITACAO ;RUA;PROFESSOR OCTAVIO COELHO DE MAGALHAES;111;;MANGABEIRAS;POINT (613322.22 7793819.58)
406;CENTRO DE SAUDE;CS;CENTRO DE SAUDE GOIANIA;RUA;POMBA;677;32776653, 32776669, 32779491;GOIÂNIA;POINT (615404.50 7803251.15)
361;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE URUCUIA;RUA;ULISSES SURETTE;386;;NOVO SANTA CECÍLIA;POINT (603240.78 7787480.68)
451;CENTRO DE SAUDE;CS;CENTRO DE SAUDE JARDIM VITÓRIA - MARCELO PONTEL GOMES;RUA;BRANCA;15;32777474, 32779988, 32778028;VITÓRIA;POINT (617025.38 7803656.15)
370;CENTRAL DE ESTERILIZACAO;CEST;CENTRAL DE ESTERILIZACAO CENTRO SUL;RUA;CORONEL JORGE DAVIS;500;;NOSSA SENHORA DO ROSÁRIO;POINT (613463.22 7795451.52)
369;CENTRO DE SAUDE;CS;CENTRO DE SAUDE NOSSA SENHORA DA CONCEICAO - PADRE TARCISIO;RUA;CORONEL JORGE DAVIS;500;32778250, 32778264;NOSSA SENHORA DO ROSÁRIO;POINT (613463.22 7795451.52)
391;CENTRO DE ESPECIALIDADES ODONTOLOGICAS;CEO;CENTRO DE ESPECIALIDADES ODONTOLOGICAS CENTRO SUL;RUA;DOS CARIJOS;528;;CENTRO;POINT (610899.67 7797183.83)
389;UNIDADE DE DISPENSACAO DE MEDICAMENTOS;UDM;UDM;RUA;DOS CARIJOS;528;;CENTRO;POINT (610899.67 7797183.83)
883;SERVICO DE RESIDENCIA TERAPEUTICA;SRT;CASA DE APOIO BH DE MAOS DADAS;RUA;ALEM PARAIBA;181;;BONFIM;POINT (610563.52 7798037.02)
142;CENTRAL DE ATENDIMENTO AO VIAJANTE;CAV;CENTRAL DE ATENDIMENTO AO VIAJANTE;RUA;PARAIBA;890;;SAVASSI;POINT (611631.43 7795429.86)
139;CENTRO DE ESPECIALIDADES MEDICAS;CEM;CENTRO DE ESPECIALIDADES MEDICAS CENTRO SUL;RUA;PARAIBA;890;;SAVASSI;POINT (611631.26 7795429.86)
141;UNIDADE DE REFERENCIA SECUNDARIA;URS;UNIDADE DE REFERENCIA SECUNDARIA CENTRO SUL;RUA;PARAIBA;890;;SAVASSI;POINT (611631.43 7795430.03)
328;ANEXO DO CENTRO DE SAUDE;ANEXO CS;ANEXO DO CENTRO DE SAUDE SANTA ROSA;RUA;DOS OTIS;60;;SUZANA;POINT (611698.18 7803159.58)
219;CENTRO DE SAUDE;CS;CENTRO DE SAUDE BAIRRO DAS INDUSTRIAS - CENTRO DE SAUDE DR. JOSE DOMINGOS;RUA;MARIA DE LOURDES MANSO;80;32775978, 32775899, 32462029;BAIRRO DAS INDÚSTRIAS I;POINT (604541.05 7792230.18)
204;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE REGINA;RUA;ARISTOLINO BASILIO DE OLIVEIRA;445;;LINDÉIA;POINT (598879.82 7790142.77)
413;CENTRO DE SAUDE;CS;CENTRO DE SAUDE REGINA;RUA;ARISTOLINO BASILIO DE OLIVEIRA;467;32462071, 32778922, 32778935, 32778920;LINDÉIA;POINT (598892.39 7790170.35)
444;CENTRO DE ESPECIALIDADES MEDICAS;CEM;CENTRO DE ESPECIALIDADES MEDICAS PAMPULHA;RUA;DOUTOR JOAO CARVALHAES DE PAIVA;73;;SÃO CRISTÓVÃO;POINT (610183.04 7798822.53)
1281;HOSPITAL DA PREFEITURA DE BELO HORIZONTE;HOSPITAL PBH;AMBULATORIO ODILON BHERENS;RUA;DOUTOR JOAO CARVALHAES DE PAIVA;85;;SÃO CRISTÓVÃO;POINT (610141.84 7798804.82)
358;CENTRO DE SAUDE;CS;CENTRO DE SAUDE CEU AZUL;RUA;ALICE MARQUES;187;32777300, 32777301;CÉU AZUL;POINT (604889.07 7808178.76)
372;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE CEU AZUL;RUA;RADIALISTA CAETANO SILVA;105;;CÉU AZUL;POINT (604897.08 7807448.48)
798;SERVICO DE RESIDENCIA TERAPEUTICA;SRT;SERVICO DE RESIDENCIA TERAPEUTICA SAO JOAO BATISTA;RUA;GERALDO JACOB;64;34518678;SANTA MÔNICA;POINT (606979.94 7807700.32)
221;CENTRO DE SAUDE;CS;CENTRO DE SAUDE PROVIDENCIA;RUA;SAO SEBASTIAO;30;32776760, 32776761;MINASLÂNDIA;POINT (612121.47 7804400.45)
164;CENTRO DE SAUDE;CS;CENTRO DE SAUDE NOSSA SENHORA APARECIDA;RUA;PAULINO MARQUES GONTIJO;109;32775244, 32778263;NOVO SÃO LUCAS;POINT (613303.14 7795847.43)
324;CENTRO DE SAUDE;CS;CENTRO DE SAUDE MINAS CAIXA;RUA;CAPITAO SERGIO PIRES;226;32775418, 32775419;MINASCAIXA;POINT (609157.94 7809725.97)
303;CENTRO DE SAUDE;CS;CENTRO DE SAUDE JAQUELINE;RUA;AGENOR DE PAULA ESTRELA;1100;32775490, 32775491, 32775440;JAQUELINE;POINT (611381.34 7810096.00)
249;CENTRO DE ESPECIALIDADES MEDICAS;CEM;CENTRO DE ESPECIALIDADES MEDICAS VENDA NOVA;RUA;PADRE PEDRO PINTO;173;;SÃO JOÃO BATISTA;POINT (609638.33 7808092.36)
360;LABORATORIO;LABORATORIO;LABORATORIO DISTRITAL VENDA NOVA - NORTE;RUA;PADRE PEDRO PINTO;2277;;CANDELÁRIA;POINT (607944.33 7809299.33)
300;UNIDADE DE PRONTO ATENDIMENTO;UPA;UNIDADE DE PRONTO ATENDIMENTO VENDA NOVA;RUA;PADRE PEDRO PINTO;175;;SÃO JOÃO BATISTA;POINT (609616.76 7808078.65)
308;CENTRO DE REGULACAO DE ALTA COMPLEXIDADE;CENTRO DE REGULACAO;CENTRO DE REGULACAO DE ALTA COMPLEXIDADE;RUA;FREDERICO BRACHER JUNIOR;144;;PADRE EUSTÁQUIO;POINT (607952.25 7797586.75)
307;CENTRO MUNICIPAL DE OFTALMOLOGIA;CMO;CENTRO MUNICIPAL DE OFTALMOLOGIA;RUA;FREDERICO BRACHER JUNIOR;144;;PADRE EUSTÁQUIO;POINT (607952.25 7797586.75)
306;LABORATORIO;LABORATORIO;LABORATORIO MUNICIPAL;RUA;FREDERICO BRACHER JUNIOR;144;;PADRE EUSTÁQUIO;POINT (607952.25 7797586.75)
190;CENTRO DE SAUDE;CS;CENTRO DE SAUDE SAO BERNARDO - AMELIA ROCHA DE MELO;RUA;ARMANDO RIBEIRO DOS SANTOS;265;32776742, 32779201, 32779208;SÃO BERNARDO;POINT (611156.55 7804977.83)
510;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE LAGOA;RUA;JOSE SABINO MACIEL;120;;LAGOA;POINT (604644.84 7809278.45)
416;CENTRO DE SAUDE;CS;CENTRO DE SAUDE LAGOA;RUA;JOSE SABINO MACIEL;176;32775563, 32775552;LAGOA;POINT (604620.41 7809323.59)
648;SERVICO DE RESIDENCIA TERAPEUTICA;SRT;SERVICO DE RESIDENCIA TERAPEUTICA TEOFILO OTONI;RUA;TEOFILO OTONI;285;32781983;CARLOS PRATES;POINT (609189.14 7797800.24)
503;CENTRO DE SAUDE;CS;CENTRO DE SAUDE OSWALDO CRUZ;RUA;UBERABA;270;32778763, 32778880;BARRO PRETO;POINT (609293.26 7796972.65)
414;CENTRO DE SAUDE;CS;CENTRO DE SAUDE TIROL - FRANCISCO GOMES BARBOSA;AVE;NELIO CERQUEIRA;15;32779168, 32779166, 32779167;TIROL;POINT (600908.35 7789869.62)
601;FARMACIA DISTRITAL;FARMACIA;FARMACIA DISTRITAL BARREIRO;AVE;NELIO CERQUEIRA;15;;TIROL;POINT (600908.10 7789869.58)
450;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE PARQUE DAS AGUAS;AVE;XIMANGO;809;;SERRA DO CURRAL;POINT (604700.72 7788229.74)
621;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE VILA SANTA RITA;RUA;ANA RAFAEL DOS SANTOS;149;;SANTA RITA;POINT (601426.43 7787199.91)
201;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE TIA AMANCIA;RUA;IRAI;248;;CORAÇÃO DE JESUS;POINT (609877.99 7793948.48)
202;CENTRO DE SAUDE;CS;CENTRO DE SAUDE TIA AMANCIA;RUA;IRAI;248;32778829;CORAÇÃO DE JESUS;POINT (609877.91 7793948.79)
399;CENTRO DE SAUDE;CS;CENTRO DE SAUDE ITAMARATI;RUA;ANITA BLUMBERG;63;32777876, 32777877, 32771596;OURO PRETO;POINT (605970.62 7802758.41)
171;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE VILA VENTOSA;RUA;DONA NICOLINA LIMA;316;;HAVAÍ;POINT (607271.80 7793436.32)
971;CENTRO DE CONVIVENCIA;CC;CENTRO DE CONVIVENCIA CENTRO SUL;RUA;MARTIM DE CARVALHO;382;;SANTO AGOSTINHO;POINT (609572.01 7795948.69)
1301;CENTRO DE ESTERILIZACAO DE CAES E GATOS;CECG;CENTRO DE ESTERILIZACAO DE CAES E GATOS VENDA NOVA;RUA;MARIA LUIZA LARA;120;;MANTIQUEIRA;POINT (606394.65 7810267.69)
434;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE CENTRO DE REFERENCIA DO IDOSO;RUA;PERDIZES;366;;MONSENHOR MESSIAS;POINT (607499.60 7797921.63)
145;CENTRO DE SAUDE;CS;CENTRO DE SAUDE CARLOS CHAGAS;AVE;FRANCISCO SALES;1715;32460235;SANTA EFIGÊNIA;POINT (612658.71 7796035.91)
206;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE SANTA LUCIA;RUA;PRINCIPAL;456;;VILA BARRAGEM SANTA LÚCIA;POINT (610467.40 7793301.01)
788;SERVICO DE RESIDENCIA TERAPEUTICA;SRT;SERVICO DE RESIDENCIA TERAPEUTICA FLORAMAR;RUA;ALVARO CAMARGOS SOBRINHO;187;34351377;FLORAMAR;POINT (611899.55 7805780.19)
161;CENTRO DE CONVIVENCIA;CC;CENTRO DE CONVIVENCIA ARTHUR BISPO;RUA;ANHANGUERA;356;;HORTO;POINT (613028.64 7797912.21)
154;CENTRO DE SAUDE;CS;CENTRO DE SAUDE HORTO;RUA;ANHANGUERA;224;32468521, 32468537, 32468534;SANTA TEREZA;POINT (612993.66 7797777.96)
318;CENTRO DE SAUDE;CS;CENTRO DE SAUDE SANTA AMELIA;RUA;ANTERO DE QUENTAL;151;32777453, 32777438, 32778027, 32777974;SANTA BRANCA;POINT (608150.94 7806138.74)
198;CENTRO DE ESPECIALIDADES ODONTOLOGICAS;CEO;CENTRO DE ESPECIALIDADES ODONTOLOGICAS VENDA NOVA;RUA;EUGENIO VOLPINI;143;;SÃO JOÃO BATISTA;POINT (608908.16 7807416.65)
268;CENTRO DE SAUDE;CS;CENTRO DE SAUDE BETANIA;RUA;DAS CANOAS;678;32775980, 32775981, 32771386;ESTRELA DO ORIENTE;POINT (605822.54 7792399.59)
428;CENTRO DE SAUDE;CS;CENTRO DE SAUDE PALMEIRAS;AVE;DOM JOAO VI;1821;32776485, 32776486, 32776595;PALMEIRAS;POINT (606912.88 7791274.71)
408;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE VALE DO JATOBA;AVE;SENADOR LEVINDO COELHO;2280;;VALE DO JATOBÁ;POINT (600966.78 7787337.88)
280;CENTRO DE SAUDE;CS;CENTRO DE SAUDE BOA VISTA;RUA;GURUA;833;32775680, 32775681;BOA VISTA;POINT (615448.08 7800053.10)
228;CENTRO DE SAUDE;CS;CENTRO DE SAUDE CAFEZAL;RUA;BELA VISTA;30;32775243;SANTANA DO CAFEZAL;POINT (613945.17 7795212.95)
365;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE ZILAH SPOSITO;RUA;COQUILHO;75;;JAQUELINE;POINT (612270.95 7809755.43)
364;CENTRO DE SAUDE;CS;CENTRO DE SAUDE ZILAH SPOSITO;RUA;COQUILHO;85;32775482, 32469066;JAQUELINE;POINT (612258.66 7809764.96)
350;CENTRO DE SAUDE;CS;CENTRO DE SAUDE NOVA YORK;RUA;WILTON MARQUES PEREIRA;10;32775416, 32775430;JARDIM DOS COMERCIÁRIOS;POINT (608089.99 7810960.15)
464;CENTRO DE SAUDE;CS;CENTRO DE SAUDE JAQUELINE II;RUA;JOAO PEREIRA LIMA;55;32775451, 32775534, 32771896;JAQUELINE;POINT (610589.48 7809735.12)
533;CENTRO DE SAUDE;CS;CENTRO DE SAUDE CAMARGOS;RUA;LUIZA EFIGENIA SILVA;413;32462132, 32462133, 32462134;CAMARGOS;POINT (602748.48 7794860.98)
199;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE SERRA VERDE;RUA;JOAO BATISTA FERNANDES;85;;SERRA VERDE;POINT (609254.10 7810483.35)
969;CENTRO DE CONTROLE DE ZOONOSES;CCZ;CENTRO DE CONTROLE DE ZOONOSES NORDESTE;RUA;ILACIR PEREIRA LIMA;578;;SILVEIRA;POINT (612002.01 7800443.75)
279;DISTRITO SANITARIO;DS;DISTRITO SANITARIO NORDESTE;RUA;ILACIR PEREIRA LIMA;678;;SILVEIRA;POINT (612001.99 7800443.77)
191;CENTRO DE SAUDE;CS;CENTRO DE SAUDE MARIA GORETTI;RUA;HERCULANO SOARES ROCHA;780;32776676, 32776677, 32779541;IPÊ;POINT (614669.02 7802809.45)
347;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE SAO BERNARDO;RUA;MARIA AMELIA MAIA;270;;SÃO BERNARDO;POINT (610376.06 7805432.32)
823;SERVICO DE RESIDENCIA TERAPEUTICA;SRT;SERVICO DE RESIDENCIA TERAPEUTICA GUARANI;RUA;MARIA AMELIA MAIA;680;34454668;HELIÓPOLIS;POINT (611120.68 7805118.01)
305;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE MINASCAIXA;RUA;JULITA NUNES LIMA;147;;CONJUNTO MINASCAIXA;POINT (609031.35 7809667.14)
800;SERVICO DE RESIDENCIA TERAPEUTICA;SRT;SERVICO DE RESIDENCIA TERAPEUTICA ANA FLOR;RUA;ICARAI;356;34117604;CAIÇARAS;POINT (607879.45 7798350.91)
