﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
6761,Seis casas da Rede Ferroviária Federal,Processo de tombamento aberto,"MULTIPOLYGON (((614318.29938676 7799509.1069318,614315.00103026 7799503.13811529,614318.983794325 7799500.93855063,614321.292643063 7799499.67879996,614324.640474924 7799505.80758477,614322.22442961 7799506.93736121,614318.29938676 7799509.1069318)),((614307.043703392 7799508.76699393,614301.144838883 7799499.88368108,614306.647943751 7799496.90935104,614305.922305264 7799495.21968603,614313.838358106 7799491.11049927,614322.158459479 7799486.78135603,614348.726711848 7799473.10406282,614352.569297182 7799480.12267119,614326.182454553 7799495.01972263,614318.16745109 7799499.43884798,614310.251398249 7799503.55803276,614307.208665415 7799504.99774788,614308.758892979 7799507.85718093,614307.043703392 7799508.76699393)))"
6661,,Processo de tombamento aberto,"MULTIPOLYGON (((608897.909865505 7797760.62947145,608896.9780851 7797761.24934528,608892.335674761 7797754.29076168,608893.457109585 7797753.54091431,608892.896392173 7797752.71108322,608894.034318686 7797751.95123787,608893.490092962 7797751.13140476,608898.140749145 7797748.03203563,608897.72845693 7797747.42215977,608900.309406195 7797745.70250979,608901.348382576 7797747.26219233,608909.643701937 7797741.72331975,608914.756125402 7797749.38176089,608897.909865505 7797760.62947145)))"
6461,,Processo de tombamento aberto,"MULTIPOLYGON (((606854.44122271 7797578.40651222,606851.357276944 7797578.50649188,606851.29131019 7797576.51689686,606845.1316645 7797576.71685616,606845.436760739 7797586.24491674,606841.404542878 7797586.37489029,606841.470509633 7797588.30449752,606803.80349289 7797589.51425128,606803.185054567 7797563.2995872,606803.284004698 7797562.47975408,606803.597346782 7797562.03984362,606804.083851595 7797561.77989653,606804.933173557 7797561.62992706,606804.78474836 7797555.57116029,606812.700758885 7797555.34120711,606853.657867502 7797554.13145335,606853.929980364 7797562.67971337,606854.44122271 7797578.40651222)),((606861.087373214 7797545.68317297,606849.955483414 7797546.14307936,606849.617403797 7797536.56502894,606835.286126412 7797536.90495975,606835.335601477 7797539.39445302,606831.674446609 7797539.49443266,606831.550758945 7797534.59542985,606832.738160523 7797534.59542985,606832.696931302 7797532.70581448,606832.127968046 7797532.72581041,606831.938313626 7797527.28691748,606838.52674322 7797526.98697853,606849.06493223 7797526.55706604,606849.015457163 7797525.40730007,606811.488619773 7797526.91699276,606811.298965355 7797522.33792483,606810.69701872 7797522.36791871,606810.54034768 7797518.48870833,606811.439144708 7797518.44871647,606811.265981977 7797514.04961189,606831.31162946 7797513.23977673,606831.245662707 7797511.86005757,606835.401568232 7797511.69009216,606835.459289141 7797513.20978284,606848.875277811 7797512.66989273,606848.858786123 7797512.37995174,606859.685579682 7797511.94004129,606861.087373214 7797545.68317297)),((606888.471822121 7797561.89987211,606887.111257811 7797561.80989042,606887.795662887 7797579.80622732,606887.688466912 7797580.87600957,606887.457583271 7797581.53587526,606887.127749499 7797582.09576129,606886.641244686 7797582.65564733,606885.849643634 7797583.1455476,606885.239451157 7797583.41549267,606884.398375038 7797583.54546621,606883.648003208 7797583.52547028,606882.947106441 7797583.28551912,606882.452355785 7797582.88560052,606881.924621749 7797582.27572466,606881.479346158 7797581.56586915,606881.33092096 7797581.08596684,606881.248462517 7797580.62606045,606881.108283163 7797579.31632704,606878.304696103 7797579.30632908,606877.851174666 7797562.1598192,606875.624796707 7797562.22980494,606875.575321641 7797558.43057827,606861.516157117 7797558.8804867,606861.565632182 7797560.51015497,606855.529674158 7797560.77010207,606855.100890254 7797548.47260519,606860.411213981 7797548.1826642,606860.411213981 7797546.05309768,606865.086607697 7797545.85313837,606865.152574451 7797549.81233248,606875.187766959 7797549.57238134,606875.031095917 7797545.05330117,606877.216244656 7797545.04330321,606876.416397759 7797527.78681572,606879.285951574 7797527.66684013,606879.244722352 7797526.7670233,606879.236476507 7797525.9671861,606879.360164173 7797525.65724918,606879.574556124 7797525.11735908,606880.011585872 7797524.4574934,606880.531074063 7797523.99758701,606881.050562254 7797523.72764196,606881.79268824 7797523.45769689,606882.188488767 7797523.39770911,606882.765697868 7797523.37771318,606883.771690871 7797523.56767451,606884.258195684 7797523.81762363,606884.884879851 7797524.21754223,606885.561039083 7797525.17734687,606885.70946428 7797525.5372736,606886.468081956 7797544.59339478,606888.051284061 7797544.59339479,606888.092513282 7797549.65236506,606886.07228143 7797549.68235894,606886.24544416 7797557.09085096,606888.315151079 7797557.05085911,606888.471822121 7797561.89987211)),((606869.069350492 7797582.00577961,606864.641332104 7797582.08576332,606864.855724056 7797593.05353087,606854.927727524 7797593.45344947,606854.564910376 7797582.39570024,606855.554411691 7797582.39570024,606855.471953247 7797579.03638402,606856.675846515 7797578.99639216,606856.238816767 7797564.12941829,606868.384945415 7797563.46955261,606869.069350492 7797582.00577961)),((606817.557561174 7797539.27447743,606816.164013489 7797539.30447133,606816.386651284 7797551.80192751,606812.63479213 7797551.8619153,606812.321450047 7797533.44566388,606817.450365199 7797533.25570255,606817.557561174 7797539.27447743)))"
6482,,Tombado,"POLYGON ((611564.112913264 7792851.92857311,611557.037978858 7792836.34174577,611583.292747096 7792822.33459687,611576.044649959 7792850.45887227,611564.112913264 7792851.92857311))"
6483,,Tombado,"POLYGON ((611557.037978858 7792836.34174577,611552.164684879 7792825.64392327,611586.187038443 7792807.61759249,611583.292747096 7792822.33459687,611557.037978858 7792836.34174577))"
6484,,Tombado,"POLYGON ((611552.164684879 7792825.64392327,611547.011032193 7792815.01608653,611585.486141678 7792794.63023602,611588.199024452 7792796.62982901,611586.187038443 7792807.61759249,611552.164684879 7792825.64392327))"
6485,,Tombado,"POLYGON ((611547.011032193 7792815.01608653,611541.288416251 7792803.47843499,611573.554404983 7792784.84222834,611585.486141678 7792794.63023602,611547.011032193 7792815.01608653))"
6486,,Tombado,"POLYGON ((611541.288416251 7792803.47843499,611535.120524719 7792790.56106428,611562.067943877 7792774.83426544,611573.554404983 7792784.84222834,611541.288416251 7792803.47843499))"
6487,,Tombado,"POLYGON ((611535.120524719 7792790.56106428,611508.535922709 7792731.84301617,611546.582248289 7792763.42658744,611562.067943877 7792774.83426544,611535.120524719 7792790.56106428))"
6503,,Registro Documental Aprovado,"POLYGON ((610277.357156722 7796426.56096705,610276.601979133 7796423.69461036,610284.531041258 7796421.57198255,610286.798648441 7796430.29020797,610287.483053517 7796432.89967683,610289.610481346 7796441.07801214,610290.59998266 7796444.87723883,610291.952301126 7796450.03618873,610285.644230239 7796451.76583668,610284.399107751 7796446.97681147,610282.832397334 7796447.38672803,610279.674238968 7796435.37917213,610281.158490942 7796434.99924946,610279.888630921 7796430.12024257,610282.725201357 7796429.38039316,610281.69447082 7796425.43119701,610277.357156722 7796426.56096705))"
6546,,Processo de tombamento aberto,"POLYGON ((610625.504948741 7797427.83716019,610609.24414379 7797432.18627494,610601.377608332 7797402.91223358,610624.705101845 7797396.64350956,610628.052914628 7797409.17095963,610621.002717755 7797411.07057298,610625.504948741 7797427.83716019))"
6721,,Registro Documental Solicitado,"POLYGON ((610669.092482764 7796301.47647782,610669.092482763 7796300.89659586,610669.41407069 7796300.09675866,610669.77688784 7796299.32691535,610670.271638497 7796298.74703339,610670.873585132 7796298.50708224,610671.533252674 7796298.44709444,610672.374328793 7796298.52707817,610672.935046206 7796298.66704967,610673.536992838 7796297.76723283,610675.812845864 7796298.8870049,610677.292486996 7796296.54478195,610677.297096765 7796296.54743093,610683.503649118 7796300.11455636,610686.491214227 7796301.83640456,610696.493423359 7796307.71520795,610693.90422825 7796311.91435322,610690.234827539 7796317.8831383,610683.267089108 7796313.84396046,610680.727369064 7796312.36426165,610683.275334953 7796308.07513469,610688.033187111 7796310.95454859,610689.006196738 7796309.42485995,610691.31503314 7796310.57462592,610692.15610926 7796308.97495153,610689.797797791 7796307.95515911,610682.557946499 7796303.17613186,610678.938020853 7796309.05493525,610669.455299912 7796303.95597313,610669.216170428 7796302.65623768,610669.092482764 7796301.47647782))"
6681,,Processo de tombamento aberto,"POLYGON ((608887.511855848 7797738.63394858,608887.858181308 7797737.21423756,608894.916624025 7797732.525192,608899.616755274 7797739.6837349,608905.421829659 7797735.87451025,608899.410609167 7797726.72637233,608902.12349194 7797724.94673456,608905.891842783 7797730.72555831,608907.879091259 7797733.73494576,608910.466743302 7797737.66180432,608910.245647516 7797737.80406732,608901.199956323 7797743.97281169,608899.253937069 7797745.30254103,608891.351838504 7797750.68758284,608889.144533018 7797747.34217605,608891.725482283 7797745.57253624,608888.682765738 7797740.95347645,608888.930141066 7797740.79350901,608887.511855848 7797738.63394858))"
6781,,Registro Documental Solicitado,"MULTIPOLYGON (((611804.198916868 7794869.76789796,611802.236405926 7794862.21943443,611799.795636014 7794862.84930622,611797.659962341 7794854.76095258,611799.012280807 7794852.67137791,611807.373566921 7794853.48121307,611808.527985125 7794857.90031357,611808.659918632 7794858.42020775,611804.726650903 7794859.34002053,611805.196664028 7794861.14965218,611815.256594069 7794858.91010803,611815.075185495 7794858.17025863,611818.010706064 7794858.81012837,611819.808300122 7794865.70872418,611804.198916868 7794869.76789796)))"
6782,,Registro Documental Solicitado,"MULTIPOLYGON (((608101.550960925 7796409.79443002,608101.823073786 7796408.8546213,608089.124473571 7796405.47530915,608091.301376465 7796397.75688023,608102.392037045 7796400.68628395,608102.721870815 7796399.60650374,608105.154394882 7796400.2463735,608103.72786382 7796405.2653519,608106.152142042 7796405.805242,608105.352295145 7796408.84462334,608103.01872121 7796408.29473528,608102.598183151 7796410.06437507,608101.550960925 7796409.79443002)))"
5894,,Processo de tombamento aberto,"POLYGON ((607232.798705675 7796920.51950285,607232.64511719 7796917.68100098,607235.55861694 7796917.62158264,607235.418436238 7796913.44241098,607240.24228127 7796913.24244992,607240.291756852 7796915.00210116,607249.37872649 7796914.79214149,607249.584874972 7796923.74036795,607232.983196806 7796924.0397067,607232.945957643 7796923.28905573,607232.917230051 7796922.70997735,607232.798705675 7796920.51950285))"
5895,,Processo de tombamento aberto,"POLYGON ((607183.535308784 7796956.67384986,607182.801424668 7796956.70384402,607182.86739198 7796958.12356263,607179.684478851 7796958.28353138,607179.709216584 7796958.74344022,607175.619255671 7796958.93340313,607175.231697537 7796949.32530751,607174.379981395 7796949.35455393,607173.89347658 7796940.27640176,607178.445182633 7796940.08644043,607178.637248831 7796943.19652173,607182.958094674 7796943.28650329,607183.535308784 7796956.67384986))"
5896,,Processo de tombamento aberto,"POLYGON ((607165.095160717 7796965.3912897,607164.954981364 7796961.75203046,607168.544283291 7796961.59287704,607168.412348644 7796958.58347351,607167.117744079 7796958.64346181,607167.134235899 7796958.94340234,607165.790156003 7796959.00339066,607165.081007454 7796944.08634729,607174.074885155 7796943.65571391,607174.379981395 7796949.35455393,607172.840389743 7796949.41529001,607173.310406645 7796958.16355605,607174.83350283 7796958.07277936,607174.868162222 7796958.67257649,607175.097408686 7796962.92841035,607175.204565824 7796964.96137721,607165.095160717 7796965.3912897))"
5897,,Processo de tombamento aberto,"POLYGON ((607154.119941959 7796950.52431583,607153.864320786 7796944.27558774,607164.245838755 7796943.83567729,607164.328297197 7796946.0552255,607163.407092272 7796946.09594921,607164.058519636 7796961.28293908,607156.018777917 7796961.62287285,607155.540514789 7796950.47508239,607154.119941959 7796950.52431583))"
5898,,Registro Documental Aprovado,"POLYGON ((611069.674544346 7798193.44816902,611065.461971152 7798192.85144375,611066.443226625 7798185.98284183,611067.777988817 7798186.16961188,611068.981887386 7798177.75128018,611076.023876741 7798178.751081,611075.421927458 7798182.97024487,611077.829727098 7798183.31017715,611075.603339338 7798198.91708423,611067.99238363 7798197.83729935,611068.462398818 7798194.50795915,611071.200034024 7798194.89788147,611072.222523212 7798187.69930805,611070.532115933 7798187.45935586,611069.674544346 7798193.44816902))"
5899,,Processo de tombamento aberto,"POLYGON ((611077.590603981 7798235.95974223,611074.656087542 7798235.56274998,611075.010658847 7798232.9332852,611075.858966865 7798233.04032109,611077.796748676 7798218.58318618,611079.602598402 7798218.82313835,611080.205540754 7798214.32707244,611087.560833867 7798215.38685673,611084.501625632 7798237.10243658,611077.549374582 7798236.27967883,611077.590603981 7798235.95974223))"
5900,,Tombado,"POLYGON ((611279.103551017 7796075.86235074,611271.805978816 7796077.71197425,611271.39341826 7796076.07779775,611268.672274999 7796076.76766141,611268.136292297 7796077.33754854,611267.286965797 7796077.77746148,611266.668524146 7796077.93742986,611265.992361233 7796077.82745175,611265.134788722 7796077.43752915,611264.574068192 7796076.88763823,611264.301953739 7796076.09779482,611264.28546183 7796075.19797317,611264.623543144 7796074.27815542,611265.209001123 7796073.31834557,611265.918147494 7796072.75845643,611265.464623337 7796070.9588132,611277.10781815 7796068.00939606,611279.103551017 7796075.86235074))"
5901,,Registro Documental Aprovado,"POLYGON ((611276.514355908 7794705.52127969,611273.578835339 7794695.03341446,611281.148520403 7794692.98383164,611300.064487218 7794687.88486953,611302.653382256 7794697.60100741,611289.105387211 7794701.21029402,611287.431470832 7794694.91154268,611278.525911095 7794697.29107235,611279.507172419 7794700.97034298,611283.910476956 7794699.80057418,611284.842262919 7794703.29988048,611276.514355908 7794705.52127969))"
5902,,Registro Documental Aprovado,"POLYGON ((611284.842262919 7794703.29988048,611288.792043581 7794702.24008995,611289.369256126 7794704.41965788,611296.139130706 7794702.62001359,611295.55367227 7794700.44044566,611303.148135715 7794698.42084483,611303.898512025 7794701.25028393,611303.131644378 7794701.45024442,611305.044691666 7794708.62882132,611291.364762404 7794712.27810004,611291.166860959 7794711.52824869,611287.728325391 7794712.43806886,611287.596391095 7794711.93816797,611286.582146792 7794712.20811461,611286.813415434 7794714.37947662,611283.935615775 7794715.129324,611279.392155567 7794716.31908182,611278.097558014 7794711.47006883,611276.514355908 7794705.52127969,611284.842262919 7794703.29988048))"
5903,,Registro Documental Aprovado,"POLYGON ((611295.157872863 7794722.79601483,611293.063415898 7794714.79760041,611302.661630288 7794712.27809839,611302.158931668 7794710.35029675,611305.721136404 7794709.41048805,611308.326557039 7794719.34669656,611295.157872863 7794722.79601483))"
5904,,Registro Documental Solicitado,"POLYGON ((610534.69346551 7794823.0473576,610535.015053438 7794815.05898361,610536.206265702 7794815.06783679,610536.692771619 7794804.49993128,610544.048104614 7794804.73988264,610544.485136312 7794801.87045132,610543.685285068 7794801.76047323,610544.394430774 7794796.63148969,610547.994012359 7794797.13263246,610546.130451549 7794810.54990142,610544.971644996 7794810.38876291,610544.584088623 7794813.19820613,610545.512013226 7794820.11795386,610537.509117201 7794822.27640785,610534.69346551 7794823.0473576))"
5905,,Processo de tombamento aberto,"POLYGON ((610203.128066369 7794796.68272405,610203.064102244 7794792.52235349,610209.619583952 7794792.36238426,610217.469670188 7794791.94246635,610217.477916138 7794792.36238311,610219.47342126 7794792.31239275,610219.349732203 7794787.31338358,610221.485417438 7794787.25339514,610221.452433705 7794786.03363691,610228.205816746 7794785.86366963,610228.459300046 7794796.04285429,610218.077782078 7794796.30280137,610207.630297355 7794796.56274847,610203.128066369 7794796.68272405))"
5906,,Registro Documental Solicitado,"POLYGON ((610210.994601827 7794818.5982632,610214.449610588 7794818.47828762,610214.468170535 7794819.14707482,610229.764294495 7794818.62717564,610229.8632456 7794821.64657718,610230.506424935 7794821.62658104,610230.759890605 7794829.09612639,610220.048538865 7794829.45605313,610213.155013033 7794829.68600632,610211.61304015 7794829.73599614,610211.499651541 7794826.30565641,610214.534138665 7794826.19567776,610214.410449769 7794822.31644665,610203.82071729 7794822.66743493,610203.688783781 7794818.86820825,610210.994601827 7794818.5982632))"
5907,,Registro Documental Solicitado,"POLYGON ((610213.155013033 7794829.68600632,610220.048538865 7794829.45605313,610220.075376629 7794830.19488432,610229.995181011 7794829.86494828,610230.267296536 7794838.09331737,610218.739543815 7794838.48324176,610218.516903877 7794832.00452588,610213.23953496 7794832.17449294,610213.155013033 7794829.68600632))"
5908,,Processo de tombamento aberto,"POLYGON ((609735.497496176 7795043.26272397,609758.2231653 7795037.15393146,609761.587489803 7795049.69144604,609737.831084596 7795056.06018716,609737.674412624 7795055.49030014,609737.055970619 7795053.18075798,609734.219384922 7795053.94060778,609732.45476374 7795047.39190598,609735.233628216 7795046.64205422,609734.400792984 7795043.55266665,609735.497496176 7795043.26272397))"
5909,,Processo de tombamento aberto,"POLYGON ((609711.222224893 7795102.89039635,609707.68475769 7795103.83020505,609693.444184591 7795107.62943174,609690.789022728 7795105.12994051,609692.091145483 7795104.78053734,609691.992194758 7795104.39061463,609689.642116083 7795102.17105489,609688.949461435 7795102.36101734,609687.143611505 7795100.64135845,609686.319022434 7795099.43159833,609685.692334606 7795097.58196503,609697.203595173 7795094.54256577,609697.005693729 7795093.79271443,609688.578395519 7795096.01227571,609685.024415433 7795082.52494942,609704.971220097 7795077.26598888,609711.130902522 7795100.641355,609710.660886867 7795100.76133128,609711.222224893 7795102.89039635))"
5910,,Processo de tombamento aberto,"POLYGON ((609738.713869776 7795078.35539039,609744.46122325 7795076.83569972,609744.790618056 7795078.08582067,609756.450304619 7795075.01642735,609756.606976594 7795075.60631041,609775.762175949 7795070.56730638,609776.215700089 7795072.27696746,609776.908354735 7795072.09700304,609777.485567282 7795074.30656501,609776.768174969 7795074.49652747,609778.326648838 7795080.43535017,609760.268152676 7795085.1844115,609761.810134757 7795091.04325005,609755.403079267 7795092.72291807,609754.883587976 7795090.73331247,609742.80336109 7795093.91268407,609738.713869776 7795078.35539039))"
6056,,Registro Documental Solicitado,"POLYGON ((608482.121411669 7796140.13926735,608479.713625133 7796131.95093407,608496.790768671 7796126.93195566,608496.642343474 7796126.42205946,608499.297505338 7796125.65221616,608501.861962913 7796134.33044972,608482.121411669 7796140.13926735))"
6057,,Tombado,"POLYGON ((611417.971814805 7795484.91263684,611409.148761408 7795487.2921525,611408.909631925 7795486.40233362,611408.060309962 7795486.63228681,611403.211753515 7795487.94202022,611403.85492937 7795490.3115379,611409.808428952 7795488.70186554,611409.907379084 7795489.06179228,611411.93585678 7795488.51190422,611412.496574193 7795490.58148296,611414.219955652 7795490.12157658,611414.854885661 7795492.49109427,611411.713218986 7795493.34092128,611412.043052756 7795494.56067301,611410.674242603 7795494.9305977,611410.468096496 7795494.16075441,611405.281460434 7795495.56046951,611405.479360697 7795496.28032298,611395.06485935 7795499.08975112,611393.597099066 7795493.63086226,611393.209544385 7795493.74083989,611391.97266774 7795489.15177397,611395.897689626 7795488.09198969,611395.106088573 7795485.15258799,611406.394649414 7795482.10320868,611406.806941628 7795481.99323107,611416.479316989 7795479.38376223,611417.971814805 7795484.91263684))"
6058,,Registro Documental Solicitado,"POLYGON ((609211.812665107 7798054.30964353,609206.419882938 7798055.97930367,609206.774454242 7798057.13906761,609203.764721075 7798058.06887835,609203.35242886 7798056.73914901,609198.635805923 7798058.19885189,609196.09608588 7798050.00052064,609209.388386885 7798045.89135705,609211.812665107 7798054.30964353))"
6059,,Registro Documental Aprovado,"POLYGON ((608790.004745992 7795810.13643847,608795.64490349 7795811.3861841,608794.878039971 7795814.49555119,608799.710104727 7795815.68530902,608795.545953359 7795832.56187385,608789.823337417 7795831.14216282,608791.307589391 7795825.15338181,608786.582720609 7795823.98361993,608790.004745992 7795810.13643847))"
6060,,Registro Documental Aprovado,"POLYGON ((610814.829533777 7794287.53635931,610813.386511026 7794282.28742771,610815.612888984 7794281.66755388,610815.761314183 7794282.207444,610823.429949378 7794280.09787339,610824.526646668 7794284.07706343,610826.225290594 7794283.61715704,610827.61883828 7794288.7361151,610827.998147118 7794290.11583427,610829.169057007 7794294.39496325,610817.591891615 7794297.58431407,610815.382005345 7794289.55594823,610817.385745509 7794288.99606219,610816.833273941 7794286.97647326,610814.829533777 7794287.53635931))"
6061,,Registro Documental Aprovado,"POLYGON ((610829.531874157 7794289.68592176,610826.538632678 7794278.76814406,610836.549087652 7794276.02870166,610837.175395677 7794278.33246686,610837.282967795 7794278.72815219,610837.98386456 7794281.27763326,610835.229752565 7794282.02748063,610836.829446359 7794287.86629214,610839.583558353 7794287.11644477,610841.678002805 7794294.76488797,610830.133820791 7794297.93424285,610829.169057007 7794294.39496325,610827.998147118 7794290.11583427,610829.531874157 7794289.68592176))"
6062,,Registro Documental Solicitado,"POLYGON ((612178.040758631 7794734.10546146,612178.584984354 7794728.60658075,612180.704166337 7794728.81653801,612181.108212709 7794724.7973561,612178.989030724 7794724.58739884,612179.780631777 7794716.59902485,612191.976235491 7794717.80877861,612190.079691303 7794736.48497712,612181.22365453 7794735.57516231,612181.339096349 7794734.4353943,612178.040758631 7794734.10546146))"
