ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
138;Trecho de via;RUA;ALBERTO TROPIA LOPES;98470;204844;LINESTRING (601917.55 7785241.17, 601908.06 7785229.73, 601886.51 7785203.73, 601854.11 7785160.53, 601796.27 7785085.31)
140;Trecho de via;RUA;WANDERSON BITENCOURT MENEZES;181228;98421;LINESTRING (601943.02 7785366.53, 601869.81 7785415.99)
141;Trecho de via;RUA;MARCIA DE WINDSOR;198043;181284;LINESTRING (601570.98 7785268.16, 601623.73 7785205.09, 601635.77 7785178.06, 601665.28 7785144.77)
142;Trecho de via;RUA;MARCIA DE WINDSOR;181285;198042;LINESTRING (601668.10 7785147.69, 601639.63 7785180.38, 601627.38 7785207.52, 601574.13 7785271.18)
143;Trecho de via;RUA;ALCEU AMOROSO LIMA;98189;98342;LINESTRING (601620.60 7785336.93, 601738.51 7785254.31)
144;Trecho de via;RUA;ALCEU AMOROSO LIMA;98343;98191;LINESTRING (601741.32 7785257.19, 601622.25 7785340.63)
145;Trecho de via;RUA;ALEIXANOR ALVES PEREIRA;98232;98360;LINESTRING (601660.94 7785395.48, 601778.75 7785312.66)
146;Trecho de via;RUA;ALEIXANOR ALVES PEREIRA;98361;98233;LINESTRING (601781.40 7785315.67, 601663.23 7785398.76)
147;Trecho de via;RUA;DOUTOR MOZART MENICONI;98256;98400;LINESTRING (601699.72 7785451.81, 601818.97 7785370.26)
148;Trecho de via;RUA;DOUTOR MOZART MENICONI;98401;98258;LINESTRING (601822.65 7785372.56, 601701.96 7785455.12)
149;Trecho de via;RUA;GABRIELA LEITE ARAUJO;98452;181239;LINESTRING (601910.51 7785474.46, 601979.70 7785427.65)
150;Trecho de via;RUA;GABRIELA LEITE ARAUJO;181240;98453;LINESTRING (601982.04 7785430.88, 601912.78 7785477.76)
151;Trecho de via;RUA;WANDERSON BITENCOURT MENEZES;98324;98422;LINESTRING (601741.09 7785509.37, 601811.40 7785459.54, 601844.12 7785429.20, 601857.59 7785419.62)
152;Trecho de via;RUA;WANDERSON BITENCOURT MENEZES;98423;98325;LINESTRING (601860.04 7785423.03, 601846.99 7785433.06, 601815.20 7785462.41, 601743.78 7785512.42)
618;Trecho de via;RUA;RAYNER DE SOUZA;197780;101541;LINESTRING (600182.30 7787906.49, 600067.64 7787894.80)
619;Trecho de via;RUA;OTAVIANO RODRIGUES DE SOUZA;101120;101542;LINESTRING (600145.91 7787964.49, 600088.93 7787940.88, 600078.02 7787935.84, 600073.07 7787929.43, 600061.67 7787900.71)
620;Trecho de via;RUA;OTAVIANO RODRIGUES DE SOUZA;101543;101121;LINESTRING (600065.74 7787899.94, 600076.96 7787927.23, 600081.17 7787932.79, 600090.49 7787937.21, 600146.08 7787960.24)
621;Trecho de via;RUA;NARCISA PEREIRA;101238;101293;LINESTRING (600312.53 7787757.90, 600328.82 7787689.70, 600333.09 7787682.68, 600339.03 7787677.34, 600345.00 7787672.86, 600354.36 7787669.53, 600363.37 7787669.54, 600368.00 7787669.71)
622;Trecho de via;RUA;NARCISA PEREIRA;101294;101239;LINESTRING (600368.86 7787673.92, 600363.01 7787673.53, 600355.06 7787673.54, 600346.91 7787676.43, 600341.57 7787680.43, 600336.20 7787685.27, 600332.56 7787691.25, 600316.76 7787757.38)
623;Trecho de via;RUA;CARLOS PINTO COELHO;186923;102150;LINESTRING (600298.32 7787519.42, 600474.01 7787531.94)
624;Trecho de via;RUA;CARLOS PINTO COELHO;102151;186924;LINESTRING (600473.44 7787537.39, 600298.93 7787523.53)
625;Trecho de via;RUA;CARLOS SOARES DA SILVA;101527;180590;LINESTRING (600046.45 7787837.25, 600047.63 7787837.15, 600225.52 7787857.51)
626;Trecho de via;RUA;CARLOS SOARES DA SILVA;180591;101529;LINESTRING (600222.79 7787860.95, 600049.24 7787841.36, 600047.76 7787841.39)
627;Trecho de via;AVENIDA;SOLFERINA RICCI PACE;200042;200043;LINESTRING (600064.48 7788016.58, 600050.35 7787975.96)
628;Trecho de via;AVENIDA;SOLFERINA RICCI PACE;200046;200040;LINESTRING (600056.13 7787974.67, 600071.23 7788017.04)
629;Trecho de via;RUA;FRANCISCO MARTINS MARQUES;102106;101967;LINESTRING (600464.11 7787621.60, 600284.61 7787604.16)
630;Trecho de via;RUA;FRANCISCO MARTINS MARQUES;101968;102107;LINESTRING (600285.06 7787600.18, 600464.67 7787617.62)
631;Trecho de via;RUA;FRANCISCO MARTINS MARQUES;101969;101907;LINESTRING (600272.32 7787602.84, 600084.78 7787581.72)
632;Trecho de via;RUA;FRANCISCO MARTINS MARQUES;101908;101970;LINESTRING (600086.47 7787577.57, 600273.08 7787598.89)
633;Trecho de via;RUA;CARLOS PINTO COELHO;186925;101917;LINESTRING (600290.16 7787522.82, 600151.94 7787511.35)
123545;Trecho de conversão;AVENIDA;PROFESSOR MARIO WERNECK;206284;206303;LINESTRING (607093.78 7790803.48, 607092.18 7790803.48, 607089.67 7790802.13, 607087.76 7790800.57, 607086.02 7790798.84)
151183;Trecho de conversão;;;98521;98516;LINESTRING (617944.36 7803848.57, 617943.07 7803847.53, 617942.32 7803846.74, 617941.56 7803845.73, 617941.03 7803844.83, 617940.59 7803843.87, 617940.08 7803842.11, 617939.95 7803840.92, 617939.89 7803839.81)
139;Trecho de via;RUA;WANDERSON BITENCOURT MENEZES;98420;181227;LINESTRING (601867.65 7785412.64, 601940.00 7785363.75)
151184;Trecho de via;RUA;FRANCISCO ASSIS DE FREITAS;98521;98523;LINESTRING (617944.36 7803848.57, 617932.13 7803849.18)
634;Trecho de via;RUA;CARLOS PINTO COELHO;101918;186926;LINESTRING (600154.90 7787506.71, 600289.80 7787518.71)
635;Trecho de via;AVENIDA;HAYDEE ABRAS HOMSSI;101428;101333;LINESTRING (600638.16 7787898.62, 600491.82 7787882.88, 600459.62 7787875.27)
636;Trecho de via;AVENIDA;HAYDEE ABRAS HOMSSI;101334;101429;LINESTRING (600461.76 7787872.03, 600492.60 7787878.95, 600638.16 7787894.99)
637;Trecho de via;RUA;SAMUEL PERES SIQUEIRA;101370;101598;LINESTRING (600467.75 7787835.03, 600639.87 7787853.72)
638;Trecho de via;RUA;SAMUEL PERES SIQUEIRA;101599;101371;LINESTRING (600640.65 7787857.73, 600467.26 7787839.60)
639;Trecho de via;RUA;JOSE ANGELO CUSTODIO;101380;101620;LINESTRING (600473.56 7787783.99, 600642.35 7787803.74)
640;Trecho de via;RUA;JOSE ANGELO CUSTODIO;101621;101382;LINESTRING (600641.82 7787807.70, 600473.16 7787787.96)
641;Trecho de via;RUA;NUBIA CRISTINA;180578;101634;LINESTRING (600479.14 7787732.23, 600647.90 7787751.96)
642;Trecho de via;RUA;NUBIA CRISTINA;101635;180579;LINESTRING (600647.51 7787755.94, 600478.64 7787736.19)
643;Trecho de via;RUA;NARCISA PEREIRA;101407;51137;LINESTRING (600486.80 7787682.96, 600658.52 7787701.36)
644;Trecho de via;RUA;NARCISA PEREIRA;51138;101409;LINESTRING (600657.84 7787705.30, 600484.15 7787687.24)
645;Trecho de via;RUA;JOAO RODRIGUES GONCALVES;102108;102152;LINESTRING (600469.24 7787617.31, 600475.54 7787539.69)
646;Trecho de via;RUA;JOAO RODRIGUES GONCALVES;102153;102109;LINESTRING (600479.58 7787540.39, 600473.25 7787617.41)
647;Trecho de via;RUA;FRANCISCO MARTINS MARQUES;102110;101648;LINESTRING (600475.60 7787618.65, 600665.27 7787635.74)
648;Trecho de via;RUA;FRANCISCO MARTINS MARQUES;101649;102111;LINESTRING (600664.67 7787640.00, 600475.43 7787622.68)
649;Trecho de via;RUA;CARLOS PINTO COELHO;102154;101676;LINESTRING (600482.56 7787532.55, 600669.84 7787546.10)
650;Trecho de via;RUA;CARLOS PINTO COELHO;101677;102155;LINESTRING (600666.66 7787549.97, 600482.18 7787538.02)
1143;Trecho de via;RUA;PROFESSOR RODOLFO NARCISO VIEIRA;73970;73509;LINESTRING (607126.84 7788164.29, 607211.75 7788082.14)
1144;Trecho de via;RUA;PROFESSOR RODOLFO NARCISO VIEIRA;73511;73972;LINESTRING (607214.30 7788084.39, 607129.44 7788167.32)
1145;Trecho de via;RUA;PROFESSOR OTILIO MACEDO;73191;73608;LINESTRING (607584.83 7787967.53, 607535.97 7788060.44, 607525.20 7788077.81, 607374.23 7788228.10)
1146;Trecho de via;RUA;PROFESSOR OTILIO MACEDO;73681;73610;LINESTRING (607284.78 7788312.24, 607362.86 7788233.34)
1147;Trecho de via;RUA;PROFESSOR OTILIO MACEDO;73612;73682;LINESTRING (607366.29 7788236.02, 607285.56 7788316.64)
1148;Trecho de via;RUA;JERONIMO MARCUCCI;73639;73544;LINESTRING (607228.02 7788267.27, 607313.16 7788182.66)
1149;Trecho de via;RUA;JERONIMO MARCUCCI;73546;73640;LINESTRING (607315.99 7788185.78, 607230.83 7788270.13)
1150;Trecho de via;RUA;AQUILINO CARDINALI;1188;192235;LINESTRING (607141.55 7788253.75, 607139.86 7788251.93, 607169.67 7788223.18)
1151;Trecho de via;RUA;AQUILINO CARDINALI;192236;1188;LINESTRING (607172.56 7788226.09, 607143.15 7788255.57, 607141.55 7788253.75)
1152;Trecho de via;RUA;EMANUEL;72999;73060;LINESTRING (607631.40 7788609.74, 607806.15 7788445.44)
1153;Trecho de via;RUA;EMANUEL;73062;73000;LINESTRING (607809.17 7788447.75, 607632.32 7788613.80)
1154;Trecho de via;RUA;ROSA BRANCA;73719;73031;LINESTRING (607556.35 7788493.56, 607701.14 7788346.10)
1155;Trecho de via;RUA;ROSA BRANCA;73032;73721;LINESTRING (607704.14 7788348.74, 607559.12 7788496.04)
1156;Trecho de via;RUA;RIO DAS FLORES;73709;198048;LINESTRING (607502.91 7788448.56, 607602.64 7788344.76)
1157;Trecho de via;RUA;RIO DAS FLORES;198049;73710;LINESTRING (607606.23 7788346.78, 607506.25 7788450.85)
1158;Trecho de via;RUA;TRES RIOS;50610;73040;LINESTRING (607596.58 7788544.28, 607753.84 7788394.54)
123546;Trecho de via;AVENIDA;PROFESSOR MARIO WERNECK;72507;72509;LINESTRING (607072.31 7790784.25, 607107.42 7790785.99)
123547;Trecho de via;AVENIDA;PROFESSOR MARIO WERNECK;53946;72508;LINESTRING (607138.79 7790797.41, 607117.53 7790798.10, 607099.14 7790802.27)
124641;Trecho de conversão;;;73608;73614;LINESTRING (607374.23 7788228.10, 607373.70 7788228.94, 607373.34 7788230.41, 607373.53 7788231.80, 607373.92 7788232.65)
154148;Trecho de via;RUA;MARROM;101405;101408;LINESTRING (616580.88 7803241.85, 616567.25 7803242.38)
154150;Trecho de conversão;;;101405;101412;LINESTRING (616580.88 7803241.85, 616579.41 7803242.29, 616578.43 7803242.72, 616577.31 7803243.37, 616576.18 7803244.24, 616575.32 7803245.08, 616574.32 7803246.37)
1159;Trecho de via;RUA;TRES RIOS;73042;50611;LINESTRING (607757.21 7788396.83, 607598.49 7788547.16)
1160;Trecho de via;RUA;SAO PEDRO DA ALDEIA;135950;73192;LINESTRING (607740.83 7788051.14, 607591.76 7787963.17)
1161;Trecho de via;RUA;SAO PEDRO DA ALDEIA;73194;135951;LINESTRING (607594.18 7787959.95, 607740.83 7788046.40)
1162;Trecho de via;RUA;RIO DAS FLORES;73218;73296;LINESTRING (607669.19 7788274.73, 607749.02 7788195.29)
1163;Trecho de via;RUA;RIO DAS FLORES;73297;73219;LINESTRING (607751.87 7788198.04, 607672.12 7788276.85)
1164;Trecho de via;RUA;RIO DAS FLORES;73299;73363;LINESTRING (607758.87 7788185.49, 607830.00 7788114.98)
1165;Trecho de via;RUA;RIO DAS FLORES;73367;73301;LINESTRING (607833.77 7788116.88, 607761.73 7788188.29)
1166;Trecho de via;RUA;ROSA BRANCA;183241;183229;LINESTRING (607809.11 7788236.25, 607896.33 7788152.20)
1167;Trecho de via;RUA;ROSA BRANCA;183230;183242;LINESTRING (607900.29 7788153.94, 607811.89 7788239.13)
1168;Trecho de via;RUA;TRES RIOS;53853;183235;LINESTRING (607870.03 7788279.43, 607959.81 7788191.42)
1169;Trecho de via;RUA;TRES RIOS;183236;53852;LINESTRING (607963.86 7788193.08, 607874.58 7788281.04)
1170;Trecho de via;AVENIDA;SIGMUND WEISS;73275;73210;LINESTRING (607699.69 7788146.82, 607618.21 7788227.59)
1171;Trecho de via;RUA;VISCONDE DO RIO BRANCO;73139;73123;LINESTRING (607998.53 7788478.16, 607964.85 7788394.73, 607955.28 7788385.86, 607946.68 7788382.59)
1172;Trecho de via;RUA;VISCONDE DO RIO BRANCO;73125;73140;LINESTRING (607946.68 7788378.86, 607957.31 7788383.14, 607967.87 7788393.45, 608002.77 7788478.93)
1173;Trecho de via;RUA;ROSA BRANCA;183249;183225;LINESTRING (607702.88 7788319.85, 607710.67 7788317.40, 607723.19 7788313.89, 607742.65 7788309.84, 607759.50 7788308.83, 607773.68 7788309.77, 607786.42 7788311.09, 607803.75 7788314.40, 607816.08 7788318.15, 607817.39 7788318.74)
1174;Trecho de via;RUA;ROSA BRANCA;183226;183250;LINESTRING (607817.93 7788322.82, 607815.07 7788321.63, 607802.81 7788317.68, 607783.74 7788313.88, 607761.03 7788312.37, 607744.53 7788313.60, 607725.72 7788317.44, 607710.85 7788320.76, 607705.73 7788322.33)
1635;Trecho de via;RUA;BRAULIO GOMES NOGUEIRA;110369;110314;LINESTRING (599819.47 7789061.71, 599821.27 7789097.17, 599820.43 7789116.18, 599818.16 7789132.87, 599812.74 7789146.27, 599804.25 7789160.14, 599795.19 7789170.05, 599777.34 7789186.50, 599760.19 7789199.74)
1636;Trecho de via;RUA;MARIA JOSE LIMA;110245;2124;LINESTRING (599691.30 7789450.56, 599765.49 7789472.42)
1637;Trecho de via;RUA;MARIA JOSE LIMA;2125;110246;LINESTRING (599775.58 7789477.92, 599691.12 7789454.64)
1638;Trecho de via;RUA;BRAULIO GOMES NOGUEIRA;110257;1948;LINESTRING (599709.17 7789292.99, 599707.60 7789327.73, 599713.05 7789352.12, 599715.74 7789367.78)
1639;Trecho de via;RUA;BRAULIO GOMES NOGUEIRA;1949;110258;LINESTRING (599706.83 7789381.07, 599710.91 7789370.11, 599708.28 7789352.98, 599703.02 7789328.20, 599705.33 7789289.53)
1640;Trecho de via;RUA;ARISTIDES FERREIRA DE CASTRO;110333;110396;LINESTRING (599785.93 7789348.38, 599877.14 7789453.91)
1641;Trecho de via;RUA;ARISTIDES FERREIRA DE CASTRO;110397;110334;LINESTRING (599875.39 7789458.05, 599781.52 7789349.91)
1642;Trecho de via;RUA;ADELIA CARMEN DA SILVA;110221;181033;LINESTRING (599663.95 7789115.88, 599609.34 7789225.18, 599608.43 7789227.04)
1643;Trecho de via;RUA;ADELIA CARMEN DA SILVA;181032;110222;LINESTRING (599606.35 7789225.75, 599607.36 7789223.70, 599660.26 7789115.88)
1644;Trecho de via;RUA;ADELIA CARMEN DA SILVA;111468;181082;LINESTRING (599552.27 7789349.28, 599539.13 7789383.19, 599527.70 7789424.96)
1226;Trecho de via;RUA;TABOAO DA SERRA;111684;111708;LINESTRING (599430.52 7788787.88, 599453.69 7788795.54, 599480.17 7788801.30, 599501.76 7788804.75, 599516.23 7788806.48, 599531.28 7788808.80, 599539.10 7788809.71, 599552.49 7788816.30)
1227;Trecho de via;RUA;TABOAO DA SERRA;111709;111685;LINESTRING (599549.67 7788819.37, 599537.95 7788813.60, 599530.75 7788812.77, 599515.68 7788810.45, 599501.21 7788808.72, 599479.42 7788805.23, 599452.64 7788799.41, 599429.98 7788791.91)
1228;Trecho de via;RUA;LAVRINHAS;52513;111584;LINESTRING (599426.08 7788584.83, 599577.71 7788591.87)
1229;Trecho de via;RUA;LAVRINHAS;111586;52514;LINESTRING (599577.34 7788595.84, 599428.61 7788588.72)
1230;Trecho de via;RUA;JULIO MESQUITA;36537;111679;LINESTRING (599447.95 7788716.75, 599463.25 7788723.20, 599479.00 7788727.50, 599494.16 7788729.50, 599529.39 7788732.67, 599569.43 7788734.48)
1231;Trecho de via;RUA;JULIO MESQUITA;111605;180230;LINESTRING (599351.44 7788615.47, 599335.83 7788593.53, 599314.09 7788571.23, 599291.06 7788555.58, 599258.36 7788545.62, 599234.37 7788545.63, 599229.56 7788546.19, 599225.98 7788547.07)
1697;Trecho de via;RUA;WALDEMAR SIEBLER;108766;49859;LINESTRING (600802.39 7789335.32, 600792.87 7789408.62)
1698;Trecho de via;RUA;GERALDO MAGELA GOULART;190011;197730;LINESTRING (600723.89 7789336.82, 600733.06 7789264.68)
1699;Trecho de via;RUA;GERALDO MAGELA GOULART;197731;190012;LINESTRING (600737.02 7789265.61, 600727.24 7789342.16)
1700;Trecho de via;RUA;GERALDO MAGELA GOULART;197733;108718;LINESTRING (600735.84 7789242.44, 600744.40 7789173.28)
1701;Trecho de via;RUA;GERALDO MAGELA GOULART;108720;197732;LINESTRING (600748.47 7789172.89, 600739.74 7789242.69)
1702;Trecho de via;RUA;MARIA DAS MERCES E SILVA;197735;109906;LINESTRING (600727.88 7789249.30, 600618.03 7789136.52, 600612.46 7789129.80)
1703;Trecho de via;RUA;MARIA DAS MERCES E SILVA;109907;197734;LINESTRING (600613.48 7789125.19, 600620.99 7789133.84, 600730.04 7789246.09)
1704;Trecho de via;RUA;SONIA MORAES ANGEL;197724;109908;LINESTRING (600593.09 7789210.78, 600596.76 7789184.95, 600604.44 7789130.47)
123915;Trecho de via;RUA;VINTE E UM DE ABRIL;72896;72899;LINESTRING (608576.41 7788752.87, 608588.85 7788770.50)
123916;Trecho de conversão;;;72898;72894;LINESTRING (608585.38 7788772.47, 608569.76 7788769.61)
123917;Trecho de via;RUA;VINTE E UM DE ABRIL;72898;72897;LINESTRING (608585.38 7788772.47, 608572.90 7788754.18)
166853;Trecho de via;RUA;BEBERIBE;113169;113175;LINESTRING (610775.90 7799219.52, 610761.52 7799212.93)
166861;Trecho de via;RUA;BEBERIBE;113174;113167;LINESTRING (610763.87 7799209.63, 610778.55 7799216.31)
166867;Trecho de via;RUA;JUNDIAI;113183;113187;LINESTRING (610786.64 7799131.54, 610779.33 7799117.49)
1705;Trecho de via;RUA;SONIA MORAES ANGEL;109909;197723;LINESTRING (600608.03 7789135.30, 600600.73 7789185.44, 600596.80 7789212.82)
1706;Trecho de via;RUA;JOAO BATISTA DE ASSIS;108833;108872;LINESTRING (600872.59 7789324.45, 600884.17 7789233.06)
1225;Trecho de via;RUA;TABOAO DA SERRA;180225;180232;LINESTRING (599287.65 7788655.60, 599228.30 7788570.77, 599226.67 7788568.45)
1707;Trecho de via;RUA;JOAO BATISTA DE ASSIS;108873;108834;LINESTRING (600888.06 7789234.19, 600876.52 7789325.26)
1708;Trecho de via;RUA;WALDEMAR SIEBLER;108767;108817;LINESTRING (600800.20 7789320.61, 600813.73 7789206.45)
1709;Trecho de via;RUA;WALDEMAR SIEBLER;108818;108768;LINESTRING (600818.03 7789205.59, 600803.96 7789322.81)
1710;Trecho de via;AVENIDA;SENADOR LEVINDO COELHO;2343;1976;LINESTRING (600883.52 7789558.32, 600912.08 7789512.87, 600922.77 7789492.57, 600929.18 7789476.55, 600934.52 7789461.05, 600937.18 7789445.56, 600945.01 7789352.02)
1711;Trecho de via;AVENIDA;SENADOR LEVINDO COELHO;1977;194921;LINESTRING (600946.08 7789338.67, 600952.04 7789255.00)
1712;Trecho de via;RUA;JOSE MOREIRA;109920;49850;LINESTRING (600616.11 7789576.40, 600488.01 7789446.37)
1713;Trecho de via;RUA;JOSE MOREIRA;49851;109921;LINESTRING (600491.42 7789444.14, 600619.82 7789574.46)
1714;Trecho de via;RUA;SEBASTIAO MOREIRA;109942;109872;LINESTRING (600673.36 7789528.68, 600541.78 7789394.55)
1623;Trecho de via;RUA;VEREADOR CIRO CANAAN;110506;110460;LINESTRING (600042.64 7789543.97, 599917.87 7789395.10)
1624;Trecho de via;RUA;VEREADOR CIRO CANAAN;110461;110508;LINESTRING (599919.53 7789390.85, 600043.97 7789539.33)
1625;Trecho de via;RUA;LICINIO PORTO;110351;110331;LINESTRING (599803.28 7789272.35, 599781.36 7789328.44)
1626;Trecho de via;RUA;LICINIO PORTO;110332;110352;LINESTRING (599778.94 7789321.39, 599799.69 7789268.20)
1627;Trecho de via;RUA;LUPERCIO PAIXAO;180978;110446;LINESTRING (599900.25 7789184.08, 599903.49 7789244.41)
1628;Trecho de via;RUA;LUPERCIO PAIXAO;110422;180979;LINESTRING (599895.53 7789098.58, 599899.31 7789166.83)
1629;Trecho de via;RUA;LUPERCIO PAIXAO;180980;110423;LINESTRING (599894.74 7789166.82, 599890.57 7789098.59)
1630;Trecho de via;RUA;LUPERCIO PAIXAO;100095;110424;LINESTRING (599890.41 7789011.77, 599894.61 7789082.64)
1631;Trecho de via;RUA;LUPERCIO PAIXAO;110425;100096;LINESTRING (599889.51 7789082.64, 599884.69 7789011.77)
1632;Trecho de via;RUA;TEOFILO CASTILHO;100109;100069;LINESTRING (599734.66 7788999.81, 599801.93 7788995.92)
1633;Trecho de via;RUA;TEOFILO CASTILHO;100070;100110;LINESTRING (599802.16 7788999.91, 599734.57 7789003.82)
1634;Trecho de via;RUA;BRAULIO GOMES NOGUEIRA;110313;110367;LINESTRING (599756.76 7789197.34, 599774.75 7789183.46, 599792.36 7789167.22, 599801.03 7789157.73, 599809.15 7789144.46, 599814.27 7789131.84, 599816.43 7789115.83, 599817.25 7789097.18, 599815.54 7789062.86)
1602;Trecho de via;RUA;FERROVIARIA;114180;114076;LINESTRING (599009.18 7789432.02, 599027.89 7789289.26)
122;Trecho de via;RUA;PROFESSOR OLYNTHO ORSINI;54612;76473;LINESTRING (604209.15 7792821.09, 604201.97 7792813.90, 603923.24 7792757.22)
123;Trecho de via;RUA;PROFESSOR OLYNTHO ORSINI;76474;54613;LINESTRING (603925.94 7792753.70, 604203.94 7792810.23, 604212.68 7792818.95)
124;Trecho de via;RUA;DESEMBARGADOR REIS ALVES;76257;75659;LINESTRING (604498.35 7792666.43, 604572.57 7792526.88, 604673.46 7792334.54)
125;Trecho de via;RUA;ALFREDO NOHMI FILHO;76112;75599;LINESTRING (604341.89 7792327.03, 604535.97 7792288.60, 604573.91 7792282.09, 604593.11 7792283.18, 604604.39 7792288.13)
