NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023030901;VIA CLASSICA CENTRO AUTOMOTIVO LTDA;AVENIDA JOAO ROLLA FILHO 522;BARREIRO;452000100, 452000300, 452000400, 452000700, 453070300, 453070400;215;24/08/2023;24/08/2028
2023027866;VANESSA DE LOURDES CUNHA SILVA;RUA ANTONIO EUSTAQUIO PIAZZA 3329;BARREIRO;453070400;360;03/08/2023;03/08/2028
2023029385;V XAVIER FERRO VELHO;RUA FAISAO 30;BARREIRO;468770100, 468770200, 468770300;309;14/08/2023;14/08/2028
2023028360;UAI LAVANDERIA LTDA;AVENIDA DOS BANDEIRANTES 722;CENTRO-SUL;960170105, 477250000, 478900500;75;04/08/2023;05/08/2028
2023027572;TRYP BELO HORIZONTE HOTEL LTDA;RUA GONCALVES DIAS 30;CENTRO-SUL;551080100, 551080200, 561120100, 681020200, 799020000, 823000199, 960170105, 522310000;7736;01/08/2023;01/08/2024
2023029127;TINTAS VALLE LTDA;RUA JOAO SAMAHA 679;VENDA NOVA;474150000;240;10/08/2023;10/08/2028
2023031234;TINTAS VALLE LTDA;AVENIDA DOM PEDRO II 2065;NOROESTE;474150000;120;28/08/2023;28/08/2028
2023028209;TELEGAS VICTOR LTDA;RUA JOAO ALPHONSUS 26;OESTE;478490000;130;04/08/2023;04/08/2028
2023023680;TEC LAB PROTESE DENTARIA LTDA;RUA MARANHAO 734;CENTRO-SUL;325070600, 731900200, 829979999, 854140000, 859960400;120;01/08/2023;01/08/2028
2023031848;STETIKOS HOSPITAL LTDA;AVENIDA PROFESSOR CRISTOVAM DOS SANTOS 491;CENTRO-SUL;861010199, 863050100;860;31/08/2023;31/08/2028
2023028438;SOCIEDADE TECNICA EDUCACIONAL DE MINAS GERAIS LTDA;RUA SANTA CRUZ 546;OESTE;853250000, 854220000, 854140000, 859960300;5165;08/08/2023;08/08/2028
2023031188;SOCIEDADE MINEIRA DE CULTURA;RUA WALTER IANNI 255;NORDESTE;851390000, 851120000, 851210000, 852010000, 859110098, 859290300, 859290200, 859290100;4259;28/08/2023;28/08/2028
2023029560;SOCIEDADE MINEIRA DE CULTURA;RUA JACUI 237;LESTE;851390000, 851210000, 852010000, 859290100, 859290200, 859290300, 851120000, 859110098;13163;14/08/2023;15/08/2028
2023028402;SOCIEDADE EDUCACIONAL SAO LUIS GONZAGA LTDA;RUA GENERAL CARNEIRO 397;LESTE;851390000, 852010000;1537;29/08/2023;29/08/2028
2023030384;SOCIEDADE EDUCACIONAL DE MINAS GERAIS LTDA;RUA SARZEDO 31;OESTE;855030200, 851210000, 851390000, 853170000, 853330000, 854140000, 854220000;5980;22/08/2023;22/08/2028
2023025284;SILMAQUINAS E EQUIPAMENTOS LTDA;AVENIDA PORTUGAL 4851;PAMPULHA;466210000, 466300000, 466990100, 466999900, 467290000, 474400100, 478909999, 331479900, 332959900, 429959900, 431180200, 431340000, 431930000, 773909900;5776;25/08/2023;25/08/2028
2023028147;SIAO BAR LTDA;RUA PIUM I 86;CENTRO-SUL;561120500, 472969900;36;16/08/2023;16/08/2028
2023028393;SERVICO DE APOIO AS MICRO E PEQUENAS EMPRESAS DE MINAS GERAIS - SEBRAE/MG;RUA WALTER IANNI 255;NORDESTE;854140000;266;28/08/2023;28/08/2028
2023028982;SEGEX SEGURANCA PRIVADA LTDA;RUA QUIXADA 222;NORDESTE;801110100, 802000100;185;09/08/2023;14/07/2024
2023030341;SECURITY SEGURANCA LTDA;RUA CAPURAQUE 52;LESTE;801110100;249;22/08/2023;12/07/2024
2023029745;SCIAVICCO COMERCIO INDUSTRIA LTDA;RUA NIQUELINA 921;LESTE;468429900, 464510100, 464940800, 466480000;60;17/08/2023;17/08/2028
2023029451;SAVASSI HOTEL LTDA;RUA CLAUDIO MANOEL 1144;CENTRO-SUL;551080100;778;14/08/2023;15/08/2028
2023031295;SARGAS INDUSTRIA E COMERCIO DE ALIMENTOS E UTENSILIOS LTDA;RUA PAULO FREIRE DE ARAUJO 300;OESTE;109610000, 109969999, 109530000, 109450000, 109370100, 109290000, 109110200, 105380000, 105200000, 103170000, 103330100, 102010200, 102010100, 101390100, 471210000, 472110300, 472969900, 463710500, 463710600, 463710700, 463719900, 471300200, 475989900, 475390000, 591119900, 532020200;193;31/08/2023;31/08/2028
2023029590;SAINT GERMAIN COMERCIO DE BEBIDAS LTDA;AVENIDA FRANCISCO SA 367;OESTE;561120100, 561120500, 561120400;204;19/08/2023;19/08/2028
2023027982;SAINT EMILION AUTOMOVEIS PECAS E SERVICOS LTDA;RUA MARIA MARTINS 11;NORTE;451110100, 452000100, 452000200, 453070300, 473260000;300;03/08/2023;03/08/2028
2023029423;SABOR DE FESTAS ALIMENTOS LTDA;RUA JOAO DE MATOS 65;NORDESTE;562010200, 859960400, 823000199, 109969999, 109610000, 562010100, 773909900;344;14/08/2023;14/08/2028
2023030168;RUNERIA MASCATE MG BAR E RESTAURANTE LTDA;AVENIDA OLEGARIO MACIEL 742;CENTRO-SUL;561120100, 478900100, 561120500;31;18/08/2023;18/08/2028
2023030370;RUNERIA MASCATE MG BAR E RESTAURANTE LTDA;AVENIDA DO CONTORNO 1790;CENTRO-SUL;561120500, 561120100, 900199900, 823000199;393;22/08/2023;22/08/2028
2023030238;RMF PRODUCOES E EMPREENDIMENTOS GASTRONOMICOS LTDA;RUA CONTAGEM 673;LESTE;471210000, 472110300, 472110400, 472370001, 472370002, 472969900, 478909999, 532020200, 561120301, 561120400, 561120500;18;28/08/2023;28/08/2028
2023028436;RF AUTO PECAS USADAS LTDA;RUA ANTONIO EUSTAQUIO PIAZZA 3361;BARREIRO;453070400;272;06/08/2023;07/08/2028
2023029556;RESTAURANTE ALMANAQUE ANCHIETA LTDA;RUA PIUM I 675;CENTRO-SUL;561120500, 561120100, 471300200, 472370002, 472969900, 774030000;400;14/08/2023;14/08/2028
2023027777;RESENHA BAR E RESTAURANTE LTDA;RUA ALBERTO CINTRA 102;NORDESTE;561120500, 561120100, 472370002, 472370001;240;04/08/2023;04/08/2024
2023030172;RCR LAVANDERIA LTDA;AVENIDA CRISTIANO MACHADO 10495;NORTE;960170105, 960170300, 960170200, 475989900, 475980100;104;18/08/2023;18/08/2028
2023031511;RAIA DROGASIL S/A;AVENIDA BRIGADEIRO EDUARDO GOMES 1345;NOROESTE;477170100, 472960200, 472969900, 477250000, 478900500, 865009900;203;29/08/2023;29/08/2028
2023026383;RAIA DROGASIL S/A;RUA CORACAO EUCARISTICO DE JESUS 75;NOROESTE;477170100, 472960200, 477250000, 478900500, 865009900;742;09/08/2023;09/08/2028
2023031403;RAIA DROGASIL S/A;AVENIDA AFONSO PENA 3393;CENTRO-SUL;477170100, 472960200, 472969900, 477250000, 478900500, 863050600, 865009900;264;31/08/2023;31/08/2028
2023029907;QUATTRO VITE CENTRO DE EVENTOS LTDA;AVENIDA ABILIO MACHADO 3055;NOROESTE;823000199, 682260003, 823000104;5530;17/08/2023;17/08/2028
2023025701;QUALIMASTER LAVANDERIA LTDA;RUA CRISTINA 980;CENTRO-SUL;960170105, 960170200;10;03/08/2023;03/08/2028
2023031820;P2R PRE VESTIBULAR LTDA;RUA BERNARDO GUIMARAES 1738;CENTRO-SUL;859960500, 522310000;5912;31/08/2023;31/08/2028
2023027807;PZ MOTORES LTDA;AVENIDA LIEGE 75;VENDA NOVA;295060000, 453070300;75;01/08/2023;13/01/2027
2023028198;PWR CENTRO AUTOMOTIVO LTDA;RUA CAMPOS SALES 863;OESTE;452000100, 452000200, 453070300;397;03/08/2023;04/08/2028
2023028158;PUB CENTRAL LTDA;RUA DOS GUAJAJARAS 1019;CENTRO-SUL;561120500, 478140000, 478900100, 472370002, 472960100, 561120100, 561120301;10;12/08/2023;12/08/2028
2023023919;PROVINCIA SANTA CLARA;AVENIDA PRESIDENTE CARLOS LUZ 735;NOROESTE;851120000, 851210000, 851390000, 852010000, 859969900;7534;31/08/2023;31/08/2028
2023028962;PROJETAR ARTEFATOS DE CONCRETO LTDA;RUA PONTA GROSSA 730;BARREIRO;233030200, 474409900;820;09/08/2023;09/08/2028
2023029392;PRESERVAR SERVICOS E TREINAMENTOS GROUP LTDA;RUA CURITIBA 1269;CENTRO-SUL;859960400, 781080000, 829979999, 823000104, 859960500;30;14/08/2023;14/08/2028
2023026665;PRACA DOS AMORES ALTO BURITIS LTDA.;AVENIDA PROFESSOR MARIO WERNECK 520;OESTE;561120500, 561120100, 823000199, 900350002;3194;08/08/2023;08/08/2024
2023030243;POSTO LESTE OESTE LTDA;AVENIDA TERESA CRISTINA 1795;OESTE;473180001, 473260000;1148;22/08/2023;10/02/2024
2023029044;POSTO DE MOLAS BH LTDA;RUA ALDEMIRO FERNANDES TORRES 2155;NORTE;453070400, 452000700, 453070300, 452000400;10;09/08/2023;09/08/2028
2023029828;POSTO BARAO VPP LTDA;AVENIDA BARAO HOMEM DE MELO 3000;OESTE;473180001, 473260000, 452000500;1651;17/08/2023;13/02/2024
2023030173;PORTAS LUCARELLI UNIPESSOAL LTDA;AVENIDA EXPEDITO DE FARIA TAVARES 138;BARREIRO;474400200;400;21/08/2023;21/08/2028
2023029734;POLI BRASIL LTDA;AVENIDA BERNARDA SILVESTRE 443;VENDA NOVA;478900500, 433040500, 474400500, 467960400;360;23/08/2023;23/08/2028
2023029262;PINHEIRO & MANGEROTTI LTDA;RUA SANTA LUZIA 52;LESTE;452000100, 452000200, 452000300, 452000400, 453070300;200;12/08/2023;12/08/2028
2023029670;PIERRE DISTRIBUIDORA E COMERCIO LTDA;AVENIDA AMAZONAS 9300;OESTE;472969900, 451110100, 451110200, 451110500, 453070300, 453070400, 771959900, 859960400;104;17/08/2023;17/08/2028
2023030477;PELUSO VIEIRA DROGARIA E MANIPULACAO LTDA;RUA TREM DE FERRO 16;BARREIRO;477170100, 206310000, 212110100, 212110300, 212200000, 472969900, 477170200, 477170400, 477250000;354;25/08/2023;05/12/2027
2023028642;PAVI SIGMA LTDA;RUA NAIR CAMILLO DOS REIS 141;BARREIRO;233039900, 681020100, 681020200, 682260099;7440;09/08/2023;09/08/2028
2023027671;PAPELARIA E ARMARINHO ESPLANADA LTDA;RUA VINTE E OITO DE SETEMBRO 659;LESTE;476100300, 475550200, 478900500, 478909999, 821990100;79;28/08/2023;28/08/2028
2023025492;PALACIO MG TINTAS LTDA;RODOVIA MG CINCO 701;NORDESTE;474150000;98;22/08/2023;22/08/2028
2023030589;OFICINA DESTACAR LTDA;RUA CASTELO SETUBAL 340;PAMPULHA;452000200, 452000300, 452000400, 452000700, 453070300, 452000500;410;23/08/2023;23/08/2028
2023025440;OBRAS SOCIAIS DE NOSSA SENHORA DA GLORIA;RUA GUARARAPES 300;NOROESTE;851120000;560;09/08/2023;09/08/2028
2023031301;O RANCHO CASA DE CARNES LTDA;RUA ELISIO DE BRITO 1001;LESTE;101390100, 471210000, 472110300, 472290100;136;30/08/2023;30/08/2028
2023028015;NOVASOC COMERCIAL LTDA;AVENIDA CRISTIANO MACHADO 3800;NORDESTE;473180001, 472960200, 453070300, 473260000, 661930200, 749010400;1344;28/08/2023;28/08/2028
2023029593;NOSSO QUINTAL BAR E RESTAURANTE LTDA;AVENIDA FRANCISCO SA 355;OESTE;561120500, 561120400, 561120100, 471210000;150;16/08/2023;16/08/2028
2023029799;NOBILE GESTAO DE EMPREENDIMENTOS LTDA - SCP 003;RUA SAO MIGUEL 293;PAMPULHA;551080100, 561120100;3765;17/08/2023;17/08/2024
2023029608;N.L ALVES MECANICA DIESEL LTDA;RUA CALDAS DA RAINHA 1607;PAMPULHA;452000100, 453070300, 453070400;440;16/08/2023;16/08/2028
2023027780;NEOCENTER S/A;AVENIDA DO CONTORNO 9530;CENTRO-SUL;861010199, 861010200;843;03/08/2023;03/08/2028
2023029967;MR ESTACIONAMENTO LTDA;RUA CURITIBA 1251;CENTRO-SUL;522310000;540;19/08/2023;19/08/2028
2023029503;MP HOTEL LTDA;RUA ANTERO DE QUENTAL 75;PAMPULHA;551080300;1440;30/08/2023;30/08/2028
2023027340;MOTORBAT LTDA;RUA LEOPOLDINO DE OLIVEIRA 351;NOROESTE;452000700, 453070300, 453070400;200;08/08/2023;08/08/2028
2023028062;MONTE BAR E RESTAURANTE LTDA;PRACA RUI BARBOSA 104;CENTRO-SUL;561120100, 532020200, 561120500;493;06/08/2023;07/08/2028
2023030737;MONOCARD LTDA;RUA VENEZUELA 208;CENTRO-SUL;263290000, 261080000, 181210000;90;28/08/2023;28/08/2028
2023027801;MJM COMERCIO E SERVICOS LTDA;RUA MARMORE 92;LESTE;561120100, 561120301, 561120400, 561120500, 472969900, 562010200;150;01/08/2023;01/08/2028
2023029863;MILLS CERVEJARIA LTDA;RUA ALGARVE 421;PAMPULHA;111350200;480;19/08/2023;19/08/2028
2023029940;MIGUELAO POSTO LTDA;AVENIDA SILVIANO BRANDAO 2109;LESTE;473180001, 473180002, 473260000, 452000500;750;19/08/2023;10/02/2024
2023028561;MER COMERCIO DE MADEIRAS LTDA;AVENIDA BARAO HOMEM DE MELO 1349;OESTE;474400200, 474409900, 474400100;569;07/08/2023;08/08/2028
2023031103;MCO IMOBILIARIA E SERVICOS AUTOMOTIVOS LTDA;AVENIDA TERESA CRISTINA 1629;OESTE;452000100, 452000200, 453070300, 453070400, 492300200, 682180100, 682180200, 771100000;402;28/08/2023;28/08/2028
2023029529;MASIL DISTRIBUIDORA LTDA;RUA EMBAUBA 34;BARREIRO;464600100, 464940800, 468690200, 477250000, 478900500, 478909999;68;16/08/2023;16/08/2028
2023030643;MART MINAS DISTRIBUICAO LTDA;RUA JOSE CARCHENO 399;NORTE;471130100, 462310900, 463110000, 463200100, 463200200, 463380100, 463460100, 463460300, 463549900, 463710100, 463710200, 463710300, 463710400, 463710500, 463710600, 463710700, 463970200, 464190200, 464270100, 464350100, 464600100, 464780100, 464940800, 464949902, 468690200, 469150000, 472110200, 472110300, 472110400, 472290100, 472290200, 472370001, 472370002, 472450000, 472969900, 475550300, 475989900, 476100300, 477250000, 478140000, 478900400, 478900500, 525080100, 821130000;9141;23/08/2023;23/08/2024
2023027347;MARIO LUCIO GANDRA 72394340606;AVENIDA MAGENTA 720;NORDESTE;254200000;100;10/08/2023;11/08/2028
2023031150;MARIART CURSOS E PREPARATORIOS LTDA;AVENIDA SEBASTIAO DE BRITO 1185;PAMPULHA;859960500;146;31/08/2023;31/08/2028
2023028109;MANTECH AUTO GARAGE LTDA.;RUA DA FORTUNA 165;BARREIRO;452000100, 452000700, 453070300, 453070400;118;06/08/2023;07/08/2028
2023028405;MAIS CAR LANTERNAGEM E PINTURA LTDA;RUA ABAETE 181;NOROESTE;452000100, 452000200, 452000300, 453070300, 453070400;360;07/08/2023;07/08/2028
2023028659;MADEIREIRA INDEPENDENCIA LTDA;RUA MARIA ANTONIETA FERREIRA 3;BARREIRO;474400200, 474400400, 474400100;300;09/08/2023;09/08/2028
2023028742;LAVO MGON LTDA;RUA URSULA PAULINO 763;OESTE;960170300, 960170104, 960170105;50;09/08/2023;09/08/2028
2023029773;LAVO GFPM LTDA;AVENIDA FRANCISCO SA 272;OESTE;960170104, 960170300;100;17/08/2023;17/08/2028
2023030293;LAVARE LAVANDERIA EXPRESS LTDA;AVENIDA PROFESSOR MARIO WERNECK 1376;OESTE;960170105, 960170300, 960170104;20;21/08/2023;21/08/2028
2023027632;LAGE & CARNEIRO COMERCIO LTDA;AVENIDA DOS ENGENHEIROS 1095;PAMPULHA;561120100, 561120400, 561120500;144;01/08/2023;01/08/2028
2023029490;L C COMERCIO DE GAS LTDA;RUA CANDIDO DE SOUZA 972;OESTE;478490000, 472370001;92;14/08/2023;14/08/2028
2023025722;KRATOS DIVERSAO E ENTRETENIMENTO LTDA;RUA DOS TAMOIOS 6;CENTRO-SUL;960929999, 478909999, 591460000, 772250000, 472370002;562;09/08/2023;09/08/2028
2023029956;KRA SANTOS FLEMING BAR E RESTAURANTE LTDA;AVENIDA FLEMING 240;PAMPULHA;561120500, 561120400, 823000199, 561120100, 731900200;402;17/08/2023;17/08/2028
2023029464;K & R SERVICOS LTDA;RUA MARMORE 139;LESTE;960170105, 960170200;36;14/08/2023;14/08/2028
2023027716;JR COMERCIO E SERVICOS AUTOMOTIVOS LTDA;RUA GRAO MOGOL 1057;CENTRO-SUL;452000100, 452000300, 452000400, 452000500, 452000600, 452000700, 453070300, 453070400, 453070500;372;01/08/2023;01/08/2028
2023029762;JDJ AUTO PECAS LTDA;AVENIDA DOM PEDRO II 4052;NOROESTE;453070400;385;17/08/2023;17/08/2028
2023024389;JARDINS CAICARA EVENTOS LTDA;RUA RAMOS DE AZEVEDO 153;NOROESTE;823000201, 561120100;1780;01/08/2023;01/08/2028
2023029195;JARDIM DE INFANCIA REGADO POR DEUS LTDA;RUA TRES BICAS 310;NORDESTE;851210000, 851390000, 851120000;361;12/08/2023;12/08/2028
2023030194;INSTITUTO EDUCACIONAL BARBARA HELLEN LTDA;RUA CLEANTO 291;NORDESTE;851210000, 859969900;150;31/08/2023;31/08/2028
2023028941;INSTITUTO DE DESENVOLVIMENTO SOCIAL DO BRASIL - IDS BRASIL SERVICOS ESPECIALIZADOS;RUA DOS AIMORES 2001;CENTRO-SUL;863050200, 863050300, 863050400, 863050600, 863050700, 863059900, 864020300, 864029900, 865000100, 865000200, 866070000, 869099900, 872040100, 943080000, 949360000, 949950098, 749019900, 331471002, 370290000, 432910400, 631190000, 702040099, 711110000, 711200000, 711979900, 721000000, 722070000, 771959900, 782050000, 811170000, 841240000, 855030200, 859960400, 861010199, 861010200, 862160200, 862240000, 863050100;63;16/08/2023;16/08/2028
2023028399;INSTITUTO CULTURAL OLEGARIO BALBINO - ICOB;PRACA MUQUI 121;NORDESTE;851120000, 851210000, 854140000, 854220000, 943080000, 949360000, 949950098;587;06/08/2023;07/08/2028
2023028967;INSTITUICAO ADV DE EDUC E ASSIST SOCIAL ESTE BRASILEIRA;RUA BEBERIBE 222;NORDESTE;851390000, 852010000, 851120000, 851210000, 859969900;510;09/08/2023;09/08/2028
2023031447;INDUSTRIA DE ALIMENTOS YUPI LTDA;AVENIDA HENFIL 121;PAMPULHA;109610000, 463719900;692;29/08/2023;29/08/2028
2023030895;IMPRIMASET LTDA.;AVENIDA CORONEL JOSE DIAS BICALHO 33;PAMPULHA;181130200, 181130100, 181210000, 181300100, 181309900, 581910000, 582980000;1000;24/08/2023;24/08/2028
2023028214;ILABEL GRAFICA LTDA;RUA PADRE EUSTAQUIO 1246;NOROESTE;181309900, 182110000, 464780100, 464949902, 465160100, 465160200, 466560000, 468690200, 475120100, 478909999, 476100300;80;09/08/2023;09/08/2028
2023023476;HOTEL ESPLANADA LTDA;AVENIDA SANTOS DUMONT 304;CENTRO-SUL;551080100;3089;31/08/2023;31/08/2028
2023025154;HOTEL DORNAS LTDA;RUA DOS GUAICURUS 601;CENTRO-SUL;551080100, 559069900;982;22/08/2023;22/08/2028
2023031277;HOSPLOG LOGISTICA LTDA.;ALAMEDA EZEQUIEL DIAS 225;CENTRO-SUL;521250000, 477170100, 477170200, 493020200, 493020300, 521179902, 525080400, 525080500, 620150100, 620230000, 620400000, 646380000, 782050000, 783020000, 821130000, 823000199, 823000104, 829200000, 829979999, 866070000;750;30/08/2023;30/08/2028
2023031562;HORIZONTE ORGANIZACAO DE EVENTOS LTDA;AVENIDA OTACILIO NEGRAO DE LIMA 6550;PAMPULHA;823000199, 823000201, 562010200;682;31/08/2023;31/08/2028
2023029975;HIDROVOLP COMERCIO E INDUSTRIA LTDA;ALAMEDA DIOGO DE SOUZA 493;BARREIRO;281270000, 331399900;999;19/08/2023;19/08/2028
2023023576;GUARAPAS BAR E ESPETARIA LTDA;AVENIDA GUARAPARI 646;PAMPULHA;561120500, 561120100;172;22/08/2023;22/08/2028
2023030159;GRANCOURO INDUSTRIA E COMERCIO LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 3445;PAMPULHA;152970000, 453070100;2191;21/08/2023;21/08/2028
2023030186;GR SEGURANCA LTDA;AVENIDA RAJA GABAGLIA 2696;OESTE;801110100, 802000100;404;20/08/2023;03/08/2024
2023028684;GGP COMERCIO VAREJISTA DE COMBUSTIVEIS LTDA;RUA NIQUELINA 1396;LESTE;473180001, 473260000;574;08/08/2023;08/08/2028
2023027143;GERALDO MADUREIRA DE CARVALHO;RUA PADRE PARAISO 209;NOROESTE;561120301, 561120500, 561120100;240;11/08/2023;11/08/2028
2023030665;GERALDO GILBERTO MENDES;RUA PAULO DUARTE 371;BARREIRO;478490000;100;23/08/2023;23/08/2028
2023031333;FUMEIRO MINEIRO CHARCUTARIA ARTESANAL LTDA;RUA DO OURO 59;CENTRO-SUL;101390100, 102010200;300;30/08/2023;30/08/2028
2023029466;FRM MADEIRAS LTDA.;RUA PADRE PEDRO PINTO 3297;VENDA NOVA;474400200;720;30/08/2023;13/08/2024
2023023825;FERRO VELHO SILVIANO BRANDAO LTDA;AVENIDA SILVIANO BRANDAO 2701;LESTE;468770100, 468770200, 468770300;10;22/08/2023;22/08/2028
2023030783;FEIRA SHOP ADMINISTRADORA LTDA;RUA PADRE PEDRO PINTO 1154;VENDA NOVA;682260003, 682260099;1416;23/08/2023;23/08/2028
2023030631;EXXEL REVENDEDORA DE DERIVADOS DE PETROLEO LTDA;AVENIDA VEREADOR CICERO ILDEFONSO 539;NOROESTE;473180001, 473260000;566;23/08/2023;23/08/2028
2023031722;EXPOLOG PARKING E RENTAL LTDA;RUA CRAVEIRO LOPES 1;OESTE;522310000, 773909900, 439910400;780;31/08/2023;31/08/2028
2023024739;ESTACIONAMENTO E LAVA JATO PARK WASH BARREIRO SOCIEDADE UNIPESSOAL LTDA;RUA JOSE BRANDAO 314;BARREIRO;522310000, 452000500;297;22/08/2023;22/08/2028
2023028392;ESTACIONAMENTO DA MATRIZ LTDA;RUA SANTO ANTONIO 156;VENDA NOVA;522310000;1000;16/08/2023;16/08/2028
2023029288;ESTACIONAMENTO CACULINHA LTDA;RUA DOS TUPIS 848;CENTRO-SUL;522310000;960;16/08/2023;16/08/2028
2023030674;ESTACIONAMENTO AGNEL LTDA;RUA DOS TUPIS 718;CENTRO-SUL;522310000;486;23/08/2023;23/08/2028
2023024539;ESPETINHO BIER LTDA;AVENIDA AMAZONAS 152;CENTRO-SUL;561120400, 561120100, 561120500;45;16/08/2023;16/08/2028
2023025428;ESPACO VIVO SISTEMA DE ENSINO - UNIDADE IPIRANGA LTDA;RUA PIO XI 189;NORDESTE;851210000, 559069900, 851120000, 851390000, 859370000, 859969900;393;01/08/2023;01/08/2028
2023030854;ESPACO DIVERTIDO LTDA;RUA RAMALHO ORTIGAO 516;PAMPULHA;851120000;201;24/08/2023;24/08/2028
2023030450;ESCOLA INFANTIL CUBO MAGICO LTDA;RUA SENADOR LIMA GUIMARAES 488;OESTE;851210000, 562010300, 851120000, 851390000;428;22/08/2023;22/08/2028
2023026081;EPICO COMERCIO DE PRODUTOS SANEANTES LTDA;RUA DEPUTADO JOSE RAIMUNDO 490;PAMPULHA;478900500, 331471100, 461250000, 461410000, 476100300, 478220200, 749010300, 474400100, 478909999, 773140000, 016100100, 812900099, 812220000;360;25/08/2023;25/08/2028
2023028183;EMPREENDIMENTOS VILA VERDE LTDA;ALAMEDA IPE ROXO 50;NOROESTE;551080100, 551080300;9400;08/08/2023;08/08/2028
2023031419;EMPORIO SABOR SAUDE MERCADO DE NATURAIS LTDA;RUA GENTIL PORTUGAL DO BRASIL 120;OESTE;472969900, 463719900, 561120301, 463200300;75;31/08/2023;31/08/2028
2023024898;EMENALLI MEDICAL LTDA;RUA CASTELO SETUBAL 130;PAMPULHA;464430100, 464430200, 464510100, 464780100, 464940100, 464940400, 464940800, 465160200, 466480000, 702040099, 773900200;510;02/08/2023;02/08/2028
2023027773;EMBOL LTDA;AVENIDA OLEGARIO MACIEL 742;CENTRO-SUL;468690200, 464949902, 463970100, 463110000, 463710500, 463460100, 463460200, 463540200, 463540100, 464780100, 464190300, 465160100, 465160200, 467290000, 467370000, 464940200, 464940100, 466300000, 478909904, 475989900, 472969900, 472110300, 472290100, 472370002, 472370001, 478900500, 477250000, 476100300, 475550200, 475120100, 474400100, 474230000, 474400300, 475710000, 464270100, 453070200, 453070500, 453070100, 453070300, 469310000, 472110400, 463710700;278;03/08/2023;03/08/2028
