﻿"ID_CLASSIFICACAO_VIARIA","TP_LOG","NO_LOG","CLASSIFICACAO_VIARIA","SUBDIVISAO_CLASSF_VIARIA","AFASTAMENTO_FRONTAL","TIPO_LARGURA_VIA","DESCRICAO_TIPO_LARGURA","GEOMETRIA"
"54313","PCA","MERCIA RODRIGUES","LOCAL","","","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611303.964185351 7792688.10929342,611310.297027581 7792684.81994445,611317.97395037 7792686.05969761,611325.123136765 7792690.72877113,611326.57441422 7792697.56741548,611326.574414855 7792701.92655148,611326.162120954 7792705.66581041,611323.284306594 7792711.70461392)"
"54314","PCA","MERCIA RODRIGUES","LOCAL","","","A","LARGURA DA VIA < 10 m","LINESTRING (611323.284306594 7792711.70461392,611319.733191188 7792714.37419851,611313.216608875 7792715.65631121)"
"1","PCA","DOUTOR RONALD MARCOLLA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (604957.244079729 7795850.5933834,604953.9044953 7795855.012508,604951.95846568 7795856.30225264,604949.699092233 7795857.27206074,604947.431472822 7795857.70197584,604945.279295741 7795857.27206134,604942.690086377 7795855.65238271,604941.395481556 7795853.82274553,604940.323515722 7795851.88313011,604940.100876379 7795849.40362157,604940.859497882 7795847.3540277,604942.046905555 7795844.87451898,604945.386490296 7795842.72494456,604949.18784509 7795842.54497971,604952.39549609 7795843.90470977,604955.660868598 7795847.33402963,604957.244079729 7795850.5933834)"
"53362","PCA","SEM NOME","LOCAL","","","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611059.47583049 7808166.1416846,611040.790641799 7808138.88708872,611083.834185226 7808154.44399934,611083.933135911 7808154.55397753,611084.023840713 7808154.69394978,611084.147529077 7808154.88391211,611084.254725668 7808155.10386851,611084.254725731 7808155.54378132,611084.155775095 7808155.76373775,611084.089808008 7808155.95370011,611083.949627916 7808156.10367041,611083.636284146 7808156.21364865,611059.47583049 7808166.1416846)"
"2","RUA","ALBERTO GOMES DA FONSECA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611046.876107627 7808136.56754753,611105.85070967 7808157.97329669)"
"3","RUA","JOAQUIM CLEMENTE","COLETORA","","0","C","LARGURA DA VIA >= 15m","LINESTRING (611056.73819659 7808174.9799334,611074.06280862 7808168.13128818,611105.85070967 7808157.97329669)"
"4","RUA","UNAI","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (612911.706644251 7794456.55854617,612909.645047952 7794427.63784233)"
"5","PCA","VIOLETA SOTER VARGAS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612900.566025632 7794430.42584461,612903.913718752 7794427.91627617,612902.684684431 7794411.39379455,612901.399269663 7794394.1133446,612911.599116244 7794391.60402907,612912.151301485 7794427.21699364,612908.944183126 7794427.49658508,612910.758360418 7794454.44080768,612892.188901805 7794455.84064288,612889.954118376 7794444.39307736,612889.112673342 7794432.66539897,612890.366033387 7794430.14604193,612893.021895207 7794430.56616569,612896.377056884 7794431.82627827,612900.566025632 7794430.42584461)"
"6","RUA","MARCELO BERNUCCI SYDNEY","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (601558.370418785 7790723.30008818,601645.503222148 7790628.06168068,601674.620943882 7790596.23525777)"
"7","PCA","MIGUEL CANDIDO DA ROCHA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (601647.800742288 7790631.44054729,601664.787181538 7790647.4072973,601651.494880533 7790662.03432001,601657.448380114 7790667.18327196,601662.77519553 7790671.97229717,601668.646236668 7790677.68113515,601678.450545536 7790666.33344494,601671.944574387 7790610.12488603,601671.095252424 7790608.135291,601670.880860473 7790607.80535816,601669.932588378 7790607.14549247,601669.512050319 7790606.93553521,601669.305904212 7790606.93553521,601667.566031066 7790608.19527879,601647.800742288 7790631.44054729)"
"8","RUA","LOURIVAL JOSE DO NASCIMENTO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (601588.311248282 7790774.45994399,601673.934564233 7790680.40333403,601683.386333645 7790670.02063185)"
"9","RUA","APOLO OITO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (601548.330646502 7790863.36825954,601518.237694884 7790854.65405835)"
"10","AVE","DO CANAL","ARTERIAL","AP","4","C","LARGURA DA VIA >= 15m","LINESTRING (601618.425241237 7790824.02011684,601604.897614416 7790801.75588009,601588.311248282 7790774.45994399)"
"11","PCA","PERRELA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (612753.295242564 7796967.98080662,612751.78660475 7796969.77039862,612751.695900463 7796970.77019511,612749.205655485 7796975.20929155,612748.818100803 7796980.08829844,612749.683914455 7796983.61758006,612751.588704487 7796987.70674773,612755.612676503 7796994.20542494,612757.303074584 7796996.52495281,612760.774575033 7797000.26419169,612765.524181347 7797005.54311718,612773.110120195 7797011.17224324)"
"12","RUA","VIRGILIO JOSE BAPTISTA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (606255.393632708 7790474.76870885,606251.229464754 7790517.4702457,606237.112506976 7790546.57447902,606221.56076337 7790567.40035336,606197.655933985 7790586.05665889,606187.876310818 7790593.91510265,606185.806593993 7790603.21325998,606188.049476932 7790611.48162083)"
"13","ROD","ANEL RODOVIARIO CELSO MELLO AZEVEDO","LIGACAO REGIONAL","LR","4","C","LARGURA DA VIA >= 15m","LINESTRING (606509.375192382 7790009.63086697,606490.956160305 7790024.03418309,606464.503491803 7790052.14846051,606458.846842616 7790060.08684468,606452.033289492 7790071.44862225)"
"14","BEC","DO GUDE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (612529.882688901 7803174.2175014,612554.941297542 7803169.75168281)"
"15","RUA","AGRELOS","LIGACAO REGIONAL","","4","A","LARGURA DA VIA < 10 m","LINESTRING (612529.882688901 7803174.2175014,612534.714135464 7803195.42659729,612542.63019131 7803211.3634376,612546.267181517 7803242.15367318)"
"16","RUA","ARAUA","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612553.250880721 7803104.89453709,612516.870019679 7803114.94255104)"
"17","BEC","BENTEALTAS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (612554.182666145 7803104.62459046,612560.845347904 7803127.69001814,612564.020015082 7803126.95016429,612567.846109629 7803140.67744313,612564.465295199 7803141.24733068,612570.73217438 7803164.95263161,612574.45931609 7803163.97282525,612577.815394453 7803174.26078578)"
"18","RUA","ARAUA","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612569.404576702 7803100.25545413,612554.182666145 7803104.62459046)"
"19","BEC","DO IO IO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (612569.404576702 7803100.25545413,612571.490787593 7803106.76416386,612576.372356506 7803124.34067965,612585.45108501 7803155.86443062)"
"20","BEC","ROLIMAS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (612586.589008762 7803095.26644036,612586.069518613 7803101.10528324,612594.175231605 7803128.55984083,612589.862631789 7803129.64962548,612594.554545404 7803148.23594117)"
"21","BEC","AMARELINHA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (612667.918209139 7803072.24099178,612672.461695514 7803082.43896998,612674.861250157 7803088.71772524)"
"22","RUA","ARAUA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612667.918122416 7803072.23825898,612637.276565012 7803081.34640504)"
"23","RUA","ALAMEDA DO NANUQUE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (614444.270884031 7806407.95928263,614393.047699264 7806421.42654141,614370.940590707 7806428.12517792,614338.476701713 7806441.51245298)"
"24","BEC","DRUMMOND","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (612783.82170984 7802958.3814342,612785.578783214 7802957.94362701,612788.992581901 7802962.13279625,612791.202480624 7802965.21218563)"
"25","BEC","SANTO ANTONIO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (612783.82170984 7802958.3814342,612782.247444301 7802959.74327083,612777.077272684 7802965.30216987,612778.940843895 7802967.22178915,612785.991080292 7802975.7101058,612789.88314063 7802980.46916204)"
"26","BEC","NOVA ERA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (610876.623890936 7793258.02591345,610863.05947707 7793264.20465578,610861.880321335 7793266.6241633,610860.29711923 7793269.80351615,610852.587254814 7793269.71353447)"
"51594","RUA","TRES MIL E DUZENTOS E OITENTA","COLETORA","","","B","10m <= LARGURA DA VIA < 15m","LINESTRING (608285.075802255 7805503.0896385,608266.77269091 7805519.93889387,608259.64099283 7805524.85730634,608253.37001693 7805528.17723476,608245.72246921 7805530.34446388,608191.25012696 7805537.61303107)"
"51290","RUA","LUIS BENTO","LOCAL","","","B","10m <= LARGURA DA VIA < 15m","LINESTRING (608260.870352426 7805377.88153046,608275.175019627 7805398.4567367,608310.376436 7805447.00130742,608319.22475761 7805454.81329273,608338.46231235 7805462.05181935)"
"27","AVE","JOSE MARIA ALKIMIM","COLETORA","CS","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (610802.910866968 7791844.87649864,610953.282906233 7791904.17472359)"
"51437","PCA","AURELIANO CHAVES","LOCAL","","","B","10m <= LARGURA DA VIA < 15m","LINESTRING (610881.964207168 7791865.30243864,610955.319639616 7791896.03633637,610958.824140386 7791882.09909829,610882.582648563 7791863.41281308,610882.327025998 7791863.35282501,610882.071403444 7791863.37282108,610881.749813799 7791863.53278942,610881.436470051 7791863.75274587,610881.329273528 7791863.98270031,610881.271552366 7791864.40261708,610881.337519528 7791864.75254772,610881.444716117 7791864.97250411,610881.964207168 7791865.30243864)"
"51025","RUA","ADAUTO LUCIO CARDOSO","LOCAL","","","B","10m <= LARGURA DA VIA < 15m","LINESTRING (610802.910866968 7791844.87649864,610836.422159966 7791847.36600034,610960.580513759 7791875.43041979,611014.343711303 7791886.96812514)"
"28","RUA","CORONEL JORGE DAVIS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (613525.14784958 7795650.59891215,613541.733964803 7795627.03646336,613552.049569035 7795607.70029425)"
"29","PCA","UM MIL QUATROCENTOS E TRINTA E UM","COLETORA","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612290.916860693 7807827.12869137,612289.549311051 7807826.57052842,612286.605544637 7807826.79048365,612285.129538508 7807828.49013769,612284.989359155 7807830.54971847,612285.912893716 7807832.04941321,612286.828182433 7807833.04920971,612287.948341545 7807833.45743756)"
"30","RUA","NOVECENTOS E TRINTA E UM","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (616594.601601267 7798285.84903188,616612.717827823 7798340.87812256)"
"31","RUA","SAO VICENTE","COLETORA","","0","C","LARGURA DA VIA >= 15m","LINESTRING (616648.974990917 7798269.79220597,616594.601601267 7798285.84903188)"
"32","RUA","ITAMIRIM","COLETORA","CS","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (616553.368200521 7798484.60205903,616536.752824265 7798478.86322715,616514.818878437 7798476.66367486,616476.863257143 7798476.93361991,616451.210435538 7798483.53227678,616429.35070231 7798495.23989372,616419.175330448 7798503.60819038)"
"33","BEC","EDITE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (616566.594534772 7798509.72694493,616557.054092921 7798522.51434209)"
"34","RUA","AREA","COLETORA","","0","A","LARGURA DA VIA < 10 m","LINESTRING (616566.594534772 7798509.72694493,616568.7219626 7798511.67654809,616579.474543562 7798523.34417318)"
"35","PCA","UM MIL E DEZENOVE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (610819.973915637 7807714.1412984,610825.754284151 7807715.86095675,610836.845006427 7807725.6990054,610839.038413793 7807731.6378281,610837.785039352 7807736.48686729,610834.34650407 7807739.76621787,610831.691328003 7807741.32590916,610826.380975395 7807741.16594163,610821.697310042 7807738.82640597,610819.198805054 7807734.76721079,610819.042132503 7807730.23810841,610820.600604932 7807726.01894435,610821.853979579 7807722.57962579,610821.227291461 7807718.83036893,610819.973915637 7807714.1412984)"
"36","RUA","BOLIVIA","COLETORA","CS","0","A","LARGURA DA VIA < 10 m","LINESTRING (610876.623890936 7793258.02591345,610871.346550587 7793239.41970069)"
"37","RUA","PIRAJA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (610792.597960937 7810452.11868448,610784.813842441 7810457.9775245,610780.014736085 7810465.71599159,610778.901541909 7810471.63481876,610778.901542833 7810478.00355659,610780.377557949 7810484.62224469,610785.283864007 7810498.5594819,610787.477271415 7810504.7582531)"
"38","RUA","MONTES CLAROS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (610792.597960937 7810452.11868448,610800.637703892 7810459.34725075,610815.100995272 7810471.97474614,610823.874622074 7810477.21370661,610832.268937523 7810479.33328533,610849.18125603 7810478.55343743,610863.636299615 7810478.04353639,610873.836464589 7810478.81338234)"
"39","RUA","JACUI","ARTERIAL","","4","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612516.046162173 7803319.06801749,612510.91724702 7803287.45445234)"
"40","RUA","SAO LUCAS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (612510.91724702 7803287.45445234,612534.59870473 7803274.88085029,612541.310858641 7803276.35055802,612599.774216323 7803305.15484069,612656.101889427 7803338.59820426)"
"41","RUA","MACHADO DE ASSIS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (616852.179530608 7805435.01208943,616836.941129238 7805445.83994582,616818.354897636 7805461.47684963,616799.323388107 7805477.66364453,616810.092521951 7805495.31014559,616822.18924462 7805517.42576071,616830.723743638 7805542.37081564,616835.118805132 7805559.43743259)"
"42","AVE","DOIS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (616834.698231926 7805344.65999869,616852.179530608 7805435.01208943)"
"43","BEC","SEM NOME","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (608357.575578396 7788799.18052761,608358.128053443 7788802.63984186,608357.97962816 7788807.67884311,608356.899417259 7788811.51808229,608357.575580807 7788816.13716666,608357.369434819 7788824.83544261)"
"44","RUA","VALE DAS ROSAS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (601370.798094854 7787632.76091983,601370.36931095 7787625.3824217,601374.797329337 7787606.71622115)"
"45","RUA","JARDIM DO VALE","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (601107.905357298 7787741.22122097,601178.564380016 7787747.33000077)"
"46","BEC","SEM NOME","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (601513.372111037 7787029.32227315,601503.407762821 7787026.11440097,601461.296236002 7787021.41535745,601457.16506801 7787026.46432974)"
"47","BEC","DAS ANTENAS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (600723.630280468 7786509.77535811,600723.9610849 7786563.42857933)"
"48","PCA","DAS FLORES","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (606056.449640973 7799677.60922588,606054.825209646 7799677.84917703,606053.975887684 7799678.04913633,606053.126565722 7799678.36907121,606051.411430108 7799679.60881886,606050.347716194 7799680.98853802,606049.74576956 7799682.83816154,606049.547869297 7799684.80776063,606049.712786183 7799686.26746351,606050.149815931 7799687.56719896,606050.751762564 7799688.6669751,606052.607077531 7799690.36662914,606052.846207015 7799690.51659862,606054.462392497 7799691.26644599,606056.062086291 7799691.69635848,606056.400165907 7799691.71635441,606057.82669697 7799691.66636458)"
"49","RUA","TRIANGULO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (604957.524248452 7794458.80923566,604946.707423933 7794448.6935565,604913.186097528 7794415.43783803)"
"50","RUA","PAI TOMAS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (604913.186097528 7794415.43783803,604920.9537249 7794415.20788254,604925.711602641 7794413.81815732,604931.673380108 7794411.97852113,604934.955243768 7794410.90873271,604937.42076445 7794410.04890279,604938.632909909 7794408.4592177)"
"51","RUA","MANOEL LISBOA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (603123.608971004 7787300.43856308,603071.3550557 7787342.21006062,603058.631717951 7787363.87565065)"
"52","RUA","DOS REVOLUCIONARIOS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603123.608971004 7787300.43856308,603107.430624495 7787282.93212647)"
"53","BEC","ROBERTO MARTINS COSTA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (600208.946859353 7788220.89626324,600221.307444679 7788204.70947,600245.146307206 7788187.43289125,600257.391451308 7788180.53425702,600278.393729133 7788171.46605166,600306.388520248 7788158.66858456,600324.3233271 7788147.29083739,600343.099214257 7788133.1836311,600379.67797397 7788107.15878467)"
"54","AVE","SOLFERINA RICCI PACE","ARTERIAL","","4","C","LARGURA DA VIA >= 15m","LINESTRING (600208.946859353 7788220.89626324,600172.12071532 7788188.76263728)"
"55","RUA","JAYME SALES","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603895.783521453 7793988.85252719,603912.019673721 7793966.16702129,603962.063963391 7793889.72216601)"
"56","RUA","GERMANO NASCIMENTO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (600875.016556083 7786522.69277772,600879.081777681 7786510.46520084)"
"57","RUA","GERMANO NASCIMENTO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (600879.081777681 7786510.46520084,600891.475411773 7786471.22734662,600896.579589392 7786443.07307734,600900.306683326 7786417.35365385)"
"58","RUA","SEM NOME","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (603802.193054366 7796726.95984644,603762.472597898 7796659.23327514)"
"59","AVE","DAS CASTANHOLAS","COLETORA","CS","0","C","LARGURA DA VIA >= 15m","LINESTRING (603802.193054366 7796726.95984644,603730.511544715 7796751.41500921)"
"60","RUA","RAMIRO SIQUEIRA","COLETORA","","0","A","LARGURA DA VIA < 10 m","LINESTRING (616977.672500519 7797500.44463783,616977.672504438 7797525.9995729)"
"61","RUA","ALAIR PEREIRA DA SILVA","COLETORA","","0","A","LARGURA DA VIA < 10 m","LINESTRING (617375.652039559 7797125.89861917,617421.078633298 7797134.70705799,617427.015673723 7797136.98660528)"
"62","RUA","ERCILIA SIQUEIRA","COLETORA","CS","0","A","LARGURA DA VIA < 10 m","LINESTRING (617055.620867315 7797357.72291293,617074.718349344 7797378.00888938)"
"63","RUA","ALBERTO BERNARDES FILHO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611273.209278382 7808180.54879825,611287.613262336 7808115.53171121,611304.871814448 7808057.68348605)"
"64","RUA","TREZE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (606238.880700177 7789881.18325998,606245.44900735 7789876.85722049,606272.14919275 7789856.0213466,606280.815621221 7789850.43245315,606289.762410087 7789846.09331196,606298.709198994 7789842.04411329,606309.338149532 7789840.09449823,606321.500835855 7789841.34424884,606329.392151736 7789842.71397624,606347.343452656 7789848.11290363,606355.795489301 7789851.76217914,606363.043626444 7789857.41105848,606374.356988003 7789871.50826273,606384.650735641 7789884.99248462)"
"65","RUA","DO CAMPO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (606452.033289492 7790071.44862225,606432.045256047 7790080.68679397,606416.749133924 7790093.70421596,606408.527982833 7790094.83399317,606402.203385351 7790089.9449631,606396.365294876 7790081.90655718,606388.119403799 7790066.41962796,606383.031688379 7790052.39240896,606382.487459238 7790049.00308083)"
"66","RUA","DO ESPANHOL","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (606382.487459238 7790049.00308083,606400.620167711 7790040.01485983,606406.351060656 7790041.07464897,606414.646424315 7790036.84548606,606421.441036045 7790031.56653144,606430.989774536 7790025.30777064)"
