﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"394","234003 016 0012","100232500075","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","510","219","CASA","RESIDENCIAL","P2","1","1","RUA","ITATIBA","53","30510520","OE214","DEMAIS CASOS","POLYGON ((604565.3 7794669.5,604559.56 7794674,604552.1 7794680,604545.75 7794672,604544.8 7794671,604541.44 7794666.5,604538.44 7794662.5,604535.3 7794658.5,604533.8 7794656.5,604547 7794646,604561.56 7794664.5,604561.8 7794665,604565.3 7794669.5))"
"395","234003 017 0017","100232500245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CAVIANA","60","30510510","OE214","DEMAIS CASOS","POLYGON ((604578 7794697,604570.25 7794703,604568.8 7794701.5,604562.9 7794694,604555 7794684,604552.1 7794680,604559.56 7794674,604562.2 7794677.5,604562.7 7794678,604563.9 7794679.5,604575.9 7794694.5,604578 7794697))"
"398","244127 012 0501","101511100550","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8459.58","55.54","APARTAMENTO","RESIDENCIAL","P2","1","0.005344","RUA","CANDIDO DE SOUZA","1824","30510070","OE218","FRENTE","POLYGON ((605477.56 7794229.5,605463.44 7794252.5,605456.7 7794263,605348.25 7794204.5,605346.2 7794208.5,605344.44 7794207,605339.75 7794215.5,605336.8 7794211.5,605328.4 7794201.5,605324.3 7794196.5,605318.75 7794190,605313.56 7794181,605311.6 7794177.5,605308.9 7794168.5,605306.9 7794161.5,605300.6 7794147.5,605300.6 7794138.5,605306.2 7794139.5,605344.8 7794156,605355.75 7794160,605358.5 7794161,605369.4 7794165,605375.56 7794168.5,605477.56 7794229.5))"
"402","238025 021 0011","131092604210","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOLOMITA","120","30520120","NO306","DEMAIS CASOS","POLYGON ((603713.06 7795005,603700.3 7795009.5,603675.7 7795016.5,603670.8 7795018,603661.6 7795019.5,603659.1 7795020,603643.25 7795021,603629.3 7795022,603628.5 7795022,603627.94 7795022,603618.7 7795020.5,603609.2 7795018.5,603598.2 7795017,603589.4 7795017,603589.3 7795013,603586.94 7795013,603578.75 7795011.5,603578.8 7795013,603562.2 7795011.5,603555.1 7795010.5,603553.1 7795010.5,603551.56 7795010.5,603544.4 7795011.5,603541.5 7795011.5,603533.7 7795021.5,603529.3 7795028.5,603527.4 7795032,603526.9 7795031,603519.75 7795034,603518.1 7795010,603513.6 7794941,603506.3 7794837,603504.06 7794783,603502.06 7794734,603499.7 7794678.5,603497.56 7794627,603492.7 7794509.5,603499 7794508,603502.9 7794509,603523.9 7794525.5,603541.9 7794536,603546.9 7794539,603555.1 7794543.5,603556.2 7794544,603567.2 7794548.5,603581.94 7794554.5,603594.8 7794559.5,603606.25 7794564,603681.8 7794571,603694.4 7794570,603696.56 7794620.5,603698.94 7794676,603701.25 7794712.5,603700.8 7794731.5,603702.9 7794765,603705.75 7794831,603707.8 7794901,603709.7 7794956,603713.06 7795005))"
"374","474005 004 0010","100294600145","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","REGIA","","30516410","OE218","DEMAIS CASOS","POLYGON ((605507.6 7793940,605506.7 7793946,605505.8 7793951,605505.06 7793956,605504.44 7793959.5,605504.4 7793960,605503.56 7793964.5,605503.5 7793965,605503.44 7793965.5,605501.94 7793965,605495.2 7793963.5,605488.4 7793962,605482 7793960.5,605481.44 7793960,605478.7 7793959.5,605479 7793959.5,605480.2 7793958.5,605484.3 7793956,605489.5 7793952.5,605491.6 7793951,605492.1 7793950.5,605496 7793948,605499.1 7793946,605503.6 7793943,605507.6 7793940))"
"450","506016 009 0020","100882600400","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","362.7","204.53","CASA","RESIDENCIAL","P4","1","0.34958","RUA","HELCIO CORREA","326","30555150","OE231","FRENTE","POLYGON ((606976.5 7793202,606959.94 7793212.5,606958.1 7793210,606953.56 7793203,606950.56 7793198.5,606952.6 7793196.5,606965.1 7793185,606967.94 7793189.5,606971.75 7793195,606976.5 7793202))"
"452","170011 025 0066","100961400635","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1800","214.1","APARTAMENTO","RESIDENCIAL","P4","1","0.030284","RUA","ENGENHEIRO ALBERTO PONTES","55","30492020","OE335","FRENTE","POLYGON ((608165.44 7791372,608148.94 7791400,608105.6 7791374.5,608113.1 7791361.5,608115.56 7791357.5,608121.94 7791346.5,608132.75 7791353,608165.44 7791372))"
"506","171049 006 0048","100954100385","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","173.35","APARTAMENTO","RESIDENCIAL","P3","1","0.16505","RUA","PROFESSOR MIGUEL DE SOUZA","319","30575255","OE333","FRENTE","POLYGON ((607850.4 7790586,607840.4 7790605.5,607836.44 7790612.5,607823.3 7790605.5,607824.94 7790602,607835.4 7790582,607837.06 7790579,607850.4 7790586))"
"507","171050 017 006X","100955400035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","184.21","APARTAMENTO","RESIDENCIAL","P3","1","0.19184","AVE","PROTASIO DE OLIVEIRA PENNA","144","30575360","OE333","FRENTE","POLYGON ((608110.8 7790690,608101.8 7790707.5,608097.2 7790716.5,608091.56 7790713.5,608083.8 7790709.5,608097.8 7790683,608110.8 7790690))"
"508","171061 012 0027","101126501700","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","0","LOTE VAGO","TERRITORIAL","TE","1","0.166666","RUA","LAURA SOARES CARNEIRO","211","30575220","OE333","TERRITORIAL","POLYGON ((608280.94 7790693.5,608280.2 7790694.5,608271.6 7790708.5,608267.94 7790714.5,608252.2 7790701,608267.06 7790683,608270.94 7790686,608277.7 7790691.5,608280.94 7790693.5))"
"512","171051 033 0457","101168400585","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3624.2","63.65","APARTAMENTO","RESIDENCIAL","P3","1","0.016464","RUA","SILVIO MENICUCCI","55","30575843","OE328","FRENTE","POLYGON ((606996.4 7790728.5,606968.2 7790729.5,606967.5 7790729.5,606967.44 7790729.5,606966.94 7790729,606966.5 7790728,606966.4 7790727,606965.8 7790715.5,606965.6 7790712,606964.5 7790693,606964.2 7790684.5,606963.6 7790670,606963.06 7790656,606962.75 7790648,606962.2 7790630.5,606962.1 7790629,606961 7790608.5,606991.06 7790607,606991.94 7790628,606992.7 7790645.5,606992.8 7790648.5,606992.9 7790649.5,606993.4 7790661.5,606993.6 7790669,606993.94 7790676.5,606994.25 7790683.5,606994.5 7790688.5,606995.1 7790704.5,606995.4 7790710.5,606995.44 7790711.5,606995.56 7790714,606995.7 7790717.5,606996.1 7790724,606996.1 7790725,606996.4 7790728.5))"
"472","506011 020 0024","100891400445","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","138.16","APARTAMENTO","RESIDENCIAL","P2","1","0.222703","RUA","PAPOULA AZUL","172","30555185","OE231","FRENTE","POLYGON ((606957.3 7793566,606947.9 7793594.5,606936.6 7793590.5,606946.1 7793562.5,606954.44 7793565,606957.3 7793566))"
"441","478048 017 002X","100749900295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","93","LOJA","NAO RESIDENCIAL","P2","1","0.251351","RUA","CRISANTEMO","520","30570390","OE308","LOJA COMUM","POLYGON ((606893.94 7792789.5,606886 7792798,606880.75 7792793.5,606874.8 7792788.5,606871.1 7792785,606868.9 7792783,606865.06 7792780,606864 7792779,606872 7792770,606873.1 7792771,606875.7 7792773.5,606878.94 7792776.5,606881.75 7792779,606883.44 7792780.5,606886 7792782.5,606889 7792785,606891.25 7792787,606893.94 7792789.5))"
"581","238026 002 0015","131092604210","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","385","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOLOMITA","120","30520120","NO306","DEMAIS CASOS","POLYGON ((603713.06 7795005,603700.3 7795009.5,603675.7 7795016.5,603670.8 7795018,603661.6 7795019.5,603659.1 7795020,603643.25 7795021,603629.3 7795022,603628.5 7795022,603627.94 7795022,603618.7 7795020.5,603609.2 7795018.5,603598.2 7795017,603589.4 7795017,603589.3 7795013,603586.94 7795013,603578.75 7795011.5,603578.8 7795013,603562.2 7795011.5,603555.1 7795010.5,603553.1 7795010.5,603551.56 7795010.5,603544.4 7795011.5,603541.5 7795011.5,603533.7 7795021.5,603529.3 7795028.5,603527.4 7795032,603526.9 7795031,603519.75 7795034,603518.1 7795010,603513.6 7794941,603506.3 7794837,603504.06 7794783,603502.06 7794734,603499.7 7794678.5,603497.56 7794627,603492.7 7794509.5,603499 7794508,603502.9 7794509,603523.9 7794525.5,603541.9 7794536,603546.9 7794539,603555.1 7794543.5,603556.2 7794544,603567.2 7794548.5,603581.94 7794554.5,603594.8 7794559.5,603606.25 7794564,603681.8 7794571,603694.4 7794570,603696.56 7794620.5,603698.94 7794676,603701.25 7794712.5,603700.8 7794731.5,603702.9 7794765,603705.75 7794831,603707.8 7794901,603709.7 7794956,603713.06 7795005))"
"525","238026 008 0012","131092604210","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","590","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOLOMITA","120","30520120","NO306","DEMAIS CASOS","POLYGON ((603713.06 7795005,603700.3 7795009.5,603675.7 7795016.5,603670.8 7795018,603661.6 7795019.5,603659.1 7795020,603643.25 7795021,603629.3 7795022,603628.5 7795022,603627.94 7795022,603618.7 7795020.5,603609.2 7795018.5,603598.2 7795017,603589.4 7795017,603589.3 7795013,603586.94 7795013,603578.75 7795011.5,603578.8 7795013,603562.2 7795011.5,603555.1 7795010.5,603553.1 7795010.5,603551.56 7795010.5,603544.4 7795011.5,603541.5 7795011.5,603533.7 7795021.5,603529.3 7795028.5,603527.4 7795032,603526.9 7795031,603519.75 7795034,603518.1 7795010,603513.6 7794941,603506.3 7794837,603504.06 7794783,603502.06 7794734,603499.7 7794678.5,603497.56 7794627,603492.7 7794509.5,603499 7794508,603502.9 7794509,603523.9 7794525.5,603541.9 7794536,603546.9 7794539,603555.1 7794543.5,603556.2 7794544,603567.2 7794548.5,603581.94 7794554.5,603594.8 7794559.5,603606.25 7794564,603681.8 7794571,603694.4 7794570,603696.56 7794620.5,603698.94 7794676,603701.25 7794712.5,603700.8 7794731.5,603702.9 7794765,603705.75 7794831,603707.8 7794901,603709.7 7794956,603713.06 7795005))"
"526","234052 014 0014","021050300050","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ANTONIO MATOS COSTA","10","30532160","OE208","DEMAIS CASOS","POLYGON ((604124.1 7794656.5,604123.94 7794656.5,604123.7 7794656.5,604100.1 7794672,604075.2 7794658.5,604069.8 7794650,604080.1 7794643.5,604059.3 7794612.5,604072 7794604,604085.06 7794624,604097.9 7794616,604099.3 7794618,604099.5 7794618.5,604104.4 7794626,604104.56 7794626.5,604110.94 7794636,604117.5 7794646.5,604124.1 7794656.5))"
"530","244133 010 0014","100821800590","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","126","CASA","RESIDENCIAL","P3","2","1","RUA","SERINGUEIRA","375","30510690","OE215","","POLYGON ((605138.1 7794429,605141.3 7794426.5,605143.2 7794425.5,605146.8 7794422.5,605150.8 7794419.5,605161.3 7794411.5,605168.8 7794420.5,605162 7794426,605150.2 7794435,605144.5 7794439,605144.2 7794439.5,605141.75 7794436,605139.5 7794433,605137.06 7794430,605138.1 7794429))"
"549","277104 011 0740","130744300150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5760","49.58","APARTAMENTO","RESIDENCIAL","P2","1","0.00348","RUA","ROGERIO LUCIANO","225","30520510","NO302","FRENTE","POLYGON ((602481.1 7795041.5,602436.94 7795052,602390.8 7795063,602389.44 7795062.5,602388.94 7795062.5,602387.7 7795061.5,602383.1 7795044.5,602374.7 7795006.5,602375.25 7795005.5,602375.4 7795005,602377.25 7795003.5,602467.7 7794983,602472.25 7795003,602473.4 7795007.5,602474.44 7795012.5,602481.1 7795041.5))"
"552","277098 001 0878","130746900080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10080","49.88","APARTAMENTO","RESIDENCIAL","P2","1","0.004166","RUA","JOAQUIM GONCALVES PIMENTA","697","30520450","NO302","FRENTE","POLYGON ((602359.75 7794993.5,602359.75 7794994,602359.06 7794995,602355.1 7794996,602340.5 7795000,602326.94 7795003.5,602306.06 7795008,602288 7795012,602269.9 7795016.5,602252.06 7795020.5,602232.2 7795025,602229.5 7795025.5,602215.5 7795029,602196.5 7795033.5,602189.75 7795004,602189.4 7795002.5,602183.06 7794975,602201.75 7794970.5,602210.1 7794968.5,602212.2 7794968,602220.25 7794966.5,602238.9 7794962,602256.4 7794958,602265.6 7794956,602272.6 7794954,602292.8 7794949.5,602310.9 7794945.5,602329.2 7794941,602344.7 7794937.5,602346.9 7794938.5,602350.9 7794956,602353.3 7794966,602355.1 7794974,602359.75 7794993.5))"
"553","277098 001 2196","130746900080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10080","49.88","APARTAMENTO","RESIDENCIAL","P2","1","0.004166","RUA","PADRE TIAGO DE ALMEIDA","316","30520440","NO302","FRENTE","POLYGON ((602359.75 7794993.5,602359.75 7794994,602359.06 7794995,602355.1 7794996,602340.5 7795000,602326.94 7795003.5,602306.06 7795008,602288 7795012,602269.9 7795016.5,602252.06 7795020.5,602232.2 7795025,602229.5 7795025.5,602215.5 7795029,602196.5 7795033.5,602189.75 7795004,602189.4 7795002.5,602183.06 7794975,602201.75 7794970.5,602210.1 7794968.5,602212.2 7794968,602220.25 7794966.5,602238.9 7794962,602256.4 7794958,602265.6 7794956,602272.6 7794954,602292.8 7794949.5,602310.9 7794945.5,602329.2 7794941,602344.7 7794937.5,602346.9 7794938.5,602350.9 7794956,602353.3 7794966,602355.1 7794974,602359.75 7794993.5))"
"554","277102 016 0049","130743000340","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","84.97","CASA","RESIDENCIAL","P3","1","0.121037","RUA","ROGERIO LUCIANO","61","30520510","NO302","DEMAIS CASOS","POLYGON ((602633.9 7795006.5,602621.1 7795009.5,602609.75 7795012,602609.6 7795011.5,602609.5 7795011,602608.1 7795005,602608.06 7795004.5,602603.25 7794983,602615 7794980,602626.5 7794977.5,602627.3 7794977,602630.75 7794992.5,602633.9 7795006.5))"
"559","463021 001 2004","100838800070","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","14460","50","APARTAMENTO","RESIDENCIAL","P2","1","0.004166","RUA","PASTOR WALDEMAR TERRA","50","30590120","OE221","FRENTE","POLYGON ((605237 7792031,605238.6 7792029.5,605246.6 7792022,605249.44 7792020,605266.25 7792027,605275.3 7792029.5,605283.2 7792031.5,605289.9 7792033,605297.4 7792034,605306.4 7792035,605313.9 7792035,605321.56 7792035,605332.3 7792035,605342 7792035,605381.6 7792034,605381.44 7792053.5,605381.44 7792058,605381.3 7792059.5,605381.7 7792064,605382.06 7792067,605382.56 7792070.5,605383.6 7792075,605385.8 7792080.5,605386.75 7792083.5,605391.75 7792097,605392.4 7792099,605392.25 7792100.5,605391.2 7792102.5,605390.3 7792103.5,605383.75 7792107,605360.56 7792119,605352.56 7792122.5,605347.25 7792124.5,605337.25 7792127.5,605331.9 7792128.5,605326.5 7792129.5,605323.94 7792129.5,605323.6 7792129.5,605313.6 7792129.5,605295.94 7792128,605288 7792126.5,605279.3 7792125.5,605271.25 7792124.5,605256 7792122,605247.3 7792120.5,605236.44 7792118,605229.1 7792116,605221.75 7792113,605205.7 7792106.5,605217.4 7792071,605218.94 7792066.5,605223.75 7792055,605225.06 7792052,605225.8 7792050,605226.8 7792047.5,605228 7792045,605228.25 7792044,605232.1 7792036.5,605235.5 7792032.5,605237 7792031))"
"560","478072 037 0018","100407100780","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","369.18","265.64","CASA","RESIDENCIAL","P3","2","1","RUA","B","151","30570730","OE308","FRENTE","POLYGON ((606606.6 7792855,606604.7 7792857.5,606603.9 7792858,606601.44 7792861,606598.9 7792864,606594.5 7792860,606590 7792856,606581.8 7792849,606577.06 7792844.5,606576.44 7792844,606584.3 7792835,606585.25 7792835.5,606594.5 7792844,606606.6 7792855))"
"561","470012 001A0013","090241700010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","372.5","511.04","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","PROFESSOR TAVARES PAES","275","30421473","OE129","DEMAIS CASOS","POLYGON ((607960.06 7793500,607950.56 7793523.5,607949.2 7793522.5,607940.1 7793518.5,607938.1 7793518,607935.75 7793517,607944.9 7793495,607945.56 7793495,607946.3 7793495,607960.06 7793500))"
"562","171022 003 0022","101072600250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","701","204.03","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","VEREADOR WASHINGTON WALFRIDO","169","30575170","OE327","FRENTE","POLYGON ((607499.25 7791068,607473.1 7791104.5,607461.1 7791096,607479.9 7791068,607485.1 7791060.5,607488.06 7791056,607496.6 7791065,607499.25 7791068))"
"563","171027 019 0173","100944000645","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","630","24.81","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.020091","AVE","PROFESSOR MARIO WERNECK","2242","30575180","OE339","","POLYGON ((607984.4 7790946.5,607980.06 7790948,607967.44 7790951.5,607961.3 7790953.5,607960.8 7790948.5,607959.5 7790937,607958.44 7790922.5,607967.6 7790915.5,607968.9 7790914.5,607970.2 7790916.5,607976.5 7790926,607984.4 7790946.5))"
